createdAt,value
2023-04-07T00:00:52.056Z,2.90
2023-04-07T00:01:51.955Z,3.00
2023-04-07T00:02:53.562Z,2.70
2023-04-07T00:03:52.161Z,2.90
2023-04-07T00:04:52.021Z,2.90
2023-04-07T00:05:52.044Z,3.00
2023-04-07T00:06:52.027Z,3.00
2023-04-07T00:07:57.108Z,3.20
2023-04-07T00:08:51.856Z,3.30
2023-04-07T00:09:51.824Z,3.00
2023-04-07T00:10:51.915Z,2.90
2023-04-07T00:11:51.947Z,3.10
2023-04-07T00:12:51.995Z,3.00
2023-04-07T00:13:52.275Z,3.30
2023-04-07T00:14:51.802Z,4.00
2023-04-07T00:15:52.095Z,3.40
2023-04-07T00:16:51.762Z,4.10
2023-04-07T00:17:51.827Z,4.10
2023-04-07T00:18:52.163Z,4.00
2023-04-07T00:19:51.715Z,3.50
2023-04-07T00:20:52.049Z,4.10
2023-04-07T00:21:52.044Z,3.90
2023-04-07T00:22:51.718Z,3.50
2023-04-07T00:23:52.514Z,3.50
2023-04-07T00:24:52.048Z,3.40
2023-04-07T00:25:51.639Z,3.60
2023-04-07T00:26:52.053Z,3.40
2023-04-07T00:27:52.452Z,4.00
2023-04-07T00:28:51.650Z,3.60
2023-04-07T00:29:51.957Z,3.50
2023-04-07T00:30:52.129Z,3.60
2023-04-07T00:31:51.933Z,4.20
2023-04-07T00:32:51.701Z,4.10
2023-04-07T00:33:51.564Z,3.70
2023-04-07T00:34:51.556Z,3.60
2023-04-07T00:35:51.554Z,3.70
2023-04-07T00:36:52.083Z,3.60
2023-04-07T00:37:52.056Z,3.90
2023-04-07T00:38:51.529Z,3.60
2023-04-07T00:39:52.202Z,3.30
2023-04-07T00:40:51.505Z,3.20
2023-04-07T00:41:51.643Z,3.50
2023-04-07T00:42:52.056Z,3.40
2023-04-07T00:43:51.675Z,3.40
2023-04-07T00:44:52.022Z,3.60
2023-04-07T00:45:52.059Z,4.60
2023-04-07T00:46:51.435Z,4.30
2023-04-07T00:47:51.434Z,4.10
2023-04-07T00:48:51.422Z,3.50
2023-04-07T00:49:51.363Z,3.40
2023-04-07T00:50:51.455Z,3.00
2023-04-07T00:51:51.354Z,3.00
2023-04-07T00:52:51.355Z,3.10
2023-04-07T00:53:51.483Z,3.40
2023-04-07T00:54:51.502Z,3.30
2023-04-07T00:55:51.320Z,3.40
2023-04-07T00:56:51.323Z,3.00
2023-04-07T00:57:51.373Z,3.10
2023-04-07T00:58:51.281Z,3.40
2023-04-07T00:59:51.421Z,3.50
2023-04-07T01:00:52.735Z,3.30
2023-04-07T01:01:51.495Z,3.20
2023-04-07T01:02:51.757Z,3.00
2023-04-07T01:03:51.563Z,3.60
2023-04-07T01:04:51.399Z,3.30
2023-04-07T01:05:51.193Z,3.20
2023-04-07T01:06:51.224Z,3.40
2023-04-07T01:07:51.169Z,3.20
2023-04-07T01:08:51.187Z,3.60
2023-04-07T01:09:51.685Z,3.00
2023-04-07T01:10:51.144Z,3.40
2023-04-07T01:11:51.119Z,3.40
2023-04-07T01:12:51.129Z,3.10
2023-04-07T01:13:51.087Z,3.40
2023-04-07T01:14:51.083Z,3.10
2023-04-07T01:15:51.132Z,3.30
2023-04-07T01:16:53.969Z,3.30
2023-04-07T01:17:51.114Z,4.00
2023-04-07T01:18:52.521Z,3.20
2023-04-07T01:19:51.077Z,3.20
2023-04-07T01:20:51.010Z,3.40
2023-04-07T01:21:51.081Z,2.70
2023-04-07T01:22:51.027Z,2.90
2023-04-07T01:23:50.976Z,3.00
2023-04-07T01:24:50.986Z,3.10
2023-04-07T01:25:51.086Z,3.30
2023-04-07T01:26:50.938Z,2.90
2023-04-07T01:27:51.081Z,3.20
2023-04-07T01:28:50.938Z,3.40
2023-04-07T01:29:50.933Z,3.40
2023-04-07T01:30:51.095Z,3.70
2023-04-07T01:31:50.919Z,3.20
2023-04-07T01:32:51.106Z,3.50
2023-04-07T01:33:51.103Z,3.40
2023-04-07T01:34:52.330Z,3.50
2023-04-07T01:35:51.093Z,3.60
2023-04-07T01:36:50.884Z,3.70
2023-04-07T01:37:51.093Z,3.70
2023-04-07T01:38:50.798Z,3.20
2023-04-07T01:39:50.867Z,3.30
2023-04-07T01:40:51.108Z,3.20
2023-04-07T01:41:51.107Z,4.00
2023-04-07T01:42:50.797Z,3.70
2023-04-07T01:43:50.752Z,3.50
2023-04-07T01:44:50.727Z,3.70
2023-04-07T01:45:50.747Z,3.50
2023-04-07T01:46:50.995Z,3.00
2023-04-07T01:47:50.736Z,3.30
2023-04-07T01:48:50.688Z,3.20
2023-04-07T01:49:50.942Z,3.30
2023-04-07T01:50:50.702Z,3.00
2023-04-07T01:51:50.714Z,3.30
2023-04-07T01:52:50.652Z,3.00
2023-04-07T01:53:50.610Z,3.60
2023-04-07T01:54:50.608Z,3.10
2023-04-07T01:55:50.659Z,3.90
2023-04-07T01:56:51.118Z,3.40
2023-04-07T01:57:50.898Z,3.40
2023-04-07T01:58:50.579Z,3.40
2023-04-07T01:59:51.113Z,3.60
2023-04-07T02:00:50.593Z,3.40
2023-04-07T02:01:51.244Z,3.30
2023-04-07T02:02:50.644Z,3.60
2023-04-07T02:03:51.324Z,3.30
2023-04-07T02:04:50.616Z,2.80
2023-04-07T02:05:51.138Z,3.10
2023-04-07T02:06:50.495Z,3.30
2023-04-07T02:07:50.460Z,3.20
2023-04-07T02:08:50.468Z,3.50
2023-04-07T02:09:50.438Z,3.40
2023-04-07T02:10:50.482Z,3.40
2023-04-07T02:11:50.400Z,3.60
2023-04-07T02:12:50.515Z,3.10
2023-04-07T02:13:50.525Z,3.40
2023-04-07T02:14:50.397Z,3.40
2023-04-07T02:15:50.548Z,3.20
2023-04-07T02:16:50.462Z,3.70
2023-04-07T02:17:50.384Z,3.70
2023-04-07T02:18:50.347Z,3.70
2023-04-07T02:19:50.606Z,3.50
2023-04-07T02:20:50.633Z,3.20
2023-04-07T02:21:50.633Z,3.50
2023-04-07T02:22:50.655Z,3.60
2023-04-07T02:23:50.271Z,4.00
2023-04-07T02:24:50.259Z,3.70
2023-04-07T02:25:50.687Z,3.50
2023-04-07T02:26:50.271Z,4.30
2023-04-07T02:27:50.212Z,4.10
2023-04-07T02:28:51.694Z,3.70
2023-04-07T02:29:50.732Z,3.90
2023-04-07T02:30:50.203Z,3.80
2023-04-07T02:31:50.233Z,3.30
2023-04-07T02:32:50.179Z,3.40
2023-04-07T02:33:50.154Z,3.60
2023-04-07T02:34:50.158Z,4.00
2023-04-07T02:35:50.135Z,3.40
2023-04-07T02:36:50.186Z,3.30
2023-04-07T02:37:50.146Z,3.30
2023-04-07T02:38:50.095Z,3.00
2023-04-07T02:39:50.144Z,3.60
2023-04-07T02:40:50.087Z,3.40
2023-04-07T02:41:50.069Z,3.50
2023-04-07T02:42:50.065Z,3.20
2023-04-07T02:43:50.072Z,2.90
2023-04-07T02:44:50.558Z,3.30
2023-04-07T02:45:50.223Z,3.80
2023-04-07T02:46:50.028Z,3.80
2023-04-07T02:47:50.710Z,3.70
2023-04-07T02:48:49.991Z,3.60
2023-04-07T02:49:49.971Z,3.10
2023-04-07T02:50:49.990Z,3.40
2023-04-07T02:51:49.950Z,3.10
2023-04-07T02:52:51.408Z,3.30
2023-04-07T02:53:50.154Z,3.40
2023-04-07T02:54:49.910Z,3.20
2023-04-07T02:55:50.273Z,3.30
2023-04-07T02:56:49.883Z,3.70
2023-04-07T02:57:50.743Z,3.40
2023-04-07T02:58:49.875Z,4.00
2023-04-07T02:59:51.003Z,3.60
2023-04-07T03:00:51.359Z,3.70
2023-04-07T03:01:50.200Z,3.60
2023-04-07T03:02:49.950Z,3.50
2023-04-07T03:03:50.899Z,3.30
2023-04-07T03:04:49.808Z,3.20
2023-04-07T03:05:50.160Z,3.20
2023-04-07T03:06:49.769Z,3.30
2023-04-07T03:07:49.753Z,3.30
2023-04-07T03:08:51.227Z,3.60
2023-04-07T03:09:50.168Z,3.40
2023-04-07T03:10:49.725Z,3.00
2023-04-07T03:11:50.164Z,3.20
2023-04-07T03:12:49.705Z,3.40
2023-04-07T03:13:49.682Z,3.00
2023-04-07T03:14:50.165Z,3.50
2023-04-07T03:15:50.127Z,3.40
2023-04-07T03:16:49.689Z,3.50
2023-04-07T03:17:50.189Z,3.50
2023-04-07T03:18:49.648Z,2.90
2023-04-07T03:19:49.623Z,3.30
2023-04-07T03:20:49.656Z,3.10
2023-04-07T03:21:49.675Z,3.30
2023-04-07T03:22:49.740Z,3.10
2023-04-07T03:23:51.117Z,3.50
2023-04-07T03:24:49.562Z,3.40
2023-04-07T03:25:49.777Z,3.50
2023-04-07T03:26:49.541Z,3.20
2023-04-07T03:27:49.539Z,3.60
2023-04-07T03:28:49.532Z,3.70
2023-04-07T03:29:49.543Z,3.50
2023-04-07T03:30:49.530Z,3.60
2023-04-07T03:31:49.467Z,3.70
2023-04-07T03:32:49.514Z,3.40
2023-04-07T03:33:49.607Z,3.30
2023-04-07T03:34:49.644Z,3.20
2023-04-07T03:35:49.627Z,3.20
2023-04-07T03:36:49.429Z,3.50
2023-04-07T03:37:49.412Z,3.30
2023-04-07T03:38:49.682Z,3.20
2023-04-07T03:39:50.915Z,3.20
2023-04-07T03:40:49.705Z,3.70
2023-04-07T03:41:49.725Z,3.90
2023-04-07T03:42:49.369Z,3.60
2023-04-07T03:43:49.942Z,3.60
2023-04-07T03:44:49.752Z,3.40
2023-04-07T03:45:49.629Z,3.60
2023-04-07T03:46:49.788Z,3.20
2023-04-07T03:47:49.677Z,3.20
2023-04-07T03:48:49.799Z,3.50
2023-04-07T03:49:49.814Z,3.30
2023-04-07T03:50:49.590Z,3.10
2023-04-07T03:51:49.516Z,3.30
2023-04-07T03:52:49.225Z,3.30
2023-04-07T03:53:49.236Z,3.00
2023-04-07T03:54:49.212Z,3.40
2023-04-07T03:55:50.653Z,3.10
2023-04-07T03:56:49.207Z,3.00
2023-04-07T03:57:50.632Z,3.40
2023-04-07T03:58:49.177Z,3.50
2023-04-07T03:59:49.214Z,3.40
2023-04-07T04:00:49.131Z,3.60
2023-04-07T04:01:49.150Z,3.70
2023-04-07T04:02:49.289Z,3.60
2023-04-07T04:03:49.311Z,3.80
2023-04-07T04:04:49.292Z,3.50
2023-04-07T04:05:49.216Z,3.40
2023-04-07T04:06:49.218Z,3.60
2023-04-07T04:07:49.222Z,3.50
2023-04-07T04:08:49.048Z,3.70
2023-04-07T04:09:50.497Z,3.60
2023-04-07T04:10:49.009Z,3.40
2023-04-07T04:11:49.007Z,3.50
2023-04-07T04:12:49.163Z,3.30
2023-04-07T04:13:49.002Z,3.80
2023-04-07T04:14:48.969Z,3.40
2023-04-07T04:15:49.279Z,3.60
2023-04-07T04:16:49.231Z,3.70
2023-04-07T04:17:48.960Z,3.40
2023-04-07T04:18:48.926Z,3.70
2023-04-07T04:19:48.944Z,3.40
2023-04-07T04:20:48.902Z,3.70
2023-04-07T04:21:49.225Z,3.40
2023-04-07T04:22:48.868Z,3.20
2023-04-07T04:23:48.877Z,3.30
2023-04-07T04:24:48.865Z,3.40
2023-04-07T04:25:48.856Z,3.50
2023-04-07T04:26:48.838Z,3.60
2023-04-07T04:27:48.845Z,3.50
2023-04-07T04:28:49.230Z,3.50
2023-04-07T04:29:48.856Z,3.60
2023-04-07T04:30:49.107Z,3.40
2023-04-07T04:31:48.851Z,3.80
2023-04-07T04:32:48.797Z,3.50
2023-04-07T04:33:48.764Z,3.80
2023-04-07T04:34:48.760Z,3.70
2023-04-07T04:35:49.240Z,3.30
2023-04-07T04:36:48.736Z,3.60
2023-04-07T04:37:48.739Z,3.50
2023-04-07T04:38:48.694Z,3.50
2023-04-07T04:39:49.123Z,3.50
2023-04-07T04:40:48.659Z,3.50
2023-04-07T04:41:48.661Z,3.40
2023-04-07T04:42:49.235Z,3.60
2023-04-07T04:43:49.278Z,3.50
2023-04-07T04:44:48.837Z,3.50
2023-04-07T04:45:48.626Z,3.80
2023-04-07T04:46:48.611Z,3.60
2023-04-07T04:47:48.639Z,4.10
2023-04-07T04:48:48.576Z,3.70
2023-04-07T04:49:48.596Z,3.50
2023-04-07T04:50:48.555Z,3.60
2023-04-07T04:51:48.674Z,3.10
2023-04-07T04:52:48.690Z,3.40
2023-04-07T04:53:48.718Z,3.10
2023-04-07T04:54:48.861Z,3.70
2023-04-07T04:55:48.745Z,3.50
2023-04-07T04:56:48.500Z,3.40
2023-04-07T04:57:48.529Z,3.40
2023-04-07T04:58:48.478Z,3.40
2023-04-07T04:59:48.487Z,3.70
2023-04-07T05:00:48.530Z,3.80
2023-04-07T05:01:48.701Z,4.00
2023-04-07T05:02:48.884Z,4.80
2023-04-07T05:03:48.854Z,4.30
2023-04-07T05:04:48.494Z,4.40
2023-04-07T05:05:48.402Z,3.80
2023-04-07T05:06:48.367Z,4.10
2023-04-07T05:07:48.364Z,4.10
2023-04-07T05:08:48.867Z,4.20
2023-04-07T05:09:48.360Z,4.00
2023-04-07T05:10:48.926Z,4.60
2023-04-07T05:11:48.333Z,4.20
2023-04-07T05:12:48.294Z,4.10
2023-04-07T05:13:48.302Z,4.30
2023-04-07T05:14:48.292Z,4.10
2023-04-07T05:15:48.344Z,4.20
2023-04-07T05:16:48.254Z,4.70
2023-04-07T05:17:48.305Z,4.30
2023-04-07T05:18:48.272Z,4.70
2023-04-07T05:19:48.257Z,4.60
2023-04-07T05:20:48.181Z,4.10
2023-04-07T05:21:48.196Z,4.30
2023-04-07T05:22:48.170Z,4.10
2023-04-07T05:23:48.182Z,4.10
2023-04-07T05:24:48.177Z,4.30
2023-04-07T05:25:48.156Z,3.90
2023-04-07T05:26:48.125Z,4.10
2023-04-07T05:27:48.139Z,4.10
2023-04-07T05:28:48.107Z,4.40
2023-04-07T05:29:48.149Z,4.20
2023-04-07T05:30:48.072Z,4.40
2023-04-07T05:31:48.133Z,4.40
2023-04-07T05:32:48.075Z,4.70
2023-04-07T05:33:48.391Z,4.50
2023-04-07T05:34:48.039Z,4.70
2023-04-07T05:35:48.079Z,4.60
2023-04-07T05:36:48.004Z,4.50
2023-04-07T05:37:48.005Z,4.90
2023-04-07T05:38:47.984Z,4.50
2023-04-07T05:39:47.999Z,5.30
2023-04-07T05:40:47.976Z,5.00
2023-04-07T05:41:47.956Z,5.10
2023-04-07T05:42:47.933Z,5.00
2023-04-07T05:43:47.942Z,5.10
2023-04-07T05:44:47.914Z,4.80
2023-04-07T05:45:47.946Z,4.70
2023-04-07T05:46:47.904Z,5.30
2023-04-07T05:47:47.924Z,5.10
2023-04-07T05:48:47.875Z,5.00
2023-04-07T05:49:47.875Z,5.20
2023-04-07T05:50:48.152Z,5.50
2023-04-07T05:51:49.129Z,4.90
2023-04-07T05:52:48.212Z,4.70
2023-04-07T05:53:47.833Z,5.40
2023-04-07T05:54:47.799Z,5.80
2023-04-07T05:55:47.804Z,6.00
2023-04-07T05:56:47.804Z,5.60
2023-04-07T05:57:47.794Z,5.80
2023-04-07T05:58:48.297Z,5.70
2023-04-07T05:59:47.749Z,5.00
2023-04-07T06:00:47.729Z,5.30
2023-04-07T06:01:47.911Z,5.10
2023-04-07T06:02:47.896Z,5.30
2023-04-07T06:03:48.789Z,5.20
2023-04-07T06:04:47.692Z,4.70
2023-04-07T06:05:47.713Z,4.90
2023-04-07T06:06:47.700Z,5.30
2023-04-07T06:07:47.715Z,5.20
2023-04-07T06:08:47.630Z,5.00
2023-04-07T06:09:47.737Z,5.40
2023-04-07T06:10:47.738Z,5.50
2023-04-07T06:11:47.604Z,5.60
2023-04-07T06:12:47.779Z,5.50
2023-04-07T06:13:47.929Z,5.30
2023-04-07T06:14:47.810Z,5.60
2023-04-07T06:15:47.575Z,5.60
2023-04-07T06:16:47.585Z,5.10
2023-04-07T06:17:47.594Z,5.00
2023-04-07T06:18:47.536Z,5.40
2023-04-07T06:19:47.522Z,5.40
2023-04-07T06:20:47.505Z,5.80
2023-04-07T06:21:47.508Z,5.80
2023-04-07T06:22:47.509Z,5.70
2023-04-07T06:23:47.776Z,5.80
2023-04-07T06:24:47.450Z,6.00
2023-04-07T06:25:47.507Z,5.30
2023-04-07T06:26:47.454Z,5.60
2023-04-07T06:27:47.514Z,5.40
2023-04-07T06:28:47.397Z,5.70
2023-04-07T06:29:47.510Z,5.70
2023-04-07T06:30:47.532Z,5.70
2023-04-07T06:31:47.377Z,6.20
2023-04-07T06:32:47.391Z,5.70
2023-04-07T06:33:47.702Z,5.10
2023-04-07T06:34:47.336Z,5.90
2023-04-07T06:35:47.345Z,5.80
2023-04-07T06:36:47.297Z,5.60
2023-04-07T06:37:47.313Z,5.60
2023-04-07T06:38:47.326Z,5.00
2023-04-07T06:39:47.296Z,5.70
2023-04-07T06:40:47.260Z,5.10
2023-04-07T06:41:47.269Z,6.00
2023-04-07T06:42:47.245Z,5.70
2023-04-07T06:43:47.754Z,5.70
2023-04-07T06:44:47.223Z,5.40
2023-04-07T06:45:47.235Z,5.30
2023-04-07T06:46:47.341Z,5.60
2023-04-07T06:47:47.256Z,5.20
2023-04-07T06:48:47.160Z,6.00
2023-04-07T06:49:47.178Z,5.80
2023-04-07T06:50:47.136Z,5.60
2023-04-07T06:51:47.140Z,5.60
2023-04-07T06:52:47.116Z,5.50
2023-04-07T06:53:47.524Z,5.90
2023-04-07T06:54:47.342Z,5.40
2023-04-07T06:55:47.098Z,5.60
2023-04-07T06:56:47.078Z,5.70
2023-04-07T06:57:47.074Z,5.70
2023-04-07T06:58:47.038Z,5.70
2023-04-07T06:59:47.074Z,5.60
2023-04-07T07:00:47.017Z,5.80
2023-04-07T07:01:47.085Z,5.80
2023-04-07T07:02:47.531Z,5.70
2023-04-07T07:03:47.377Z,5.50
2023-04-07T07:04:47.013Z,5.70
2023-04-07T07:05:48.092Z,6.30
2023-04-07T07:06:47.345Z,5.50
2023-04-07T07:07:48.417Z,6.70
2023-04-07T07:08:47.063Z,6.20
2023-04-07T07:09:46.951Z,5.60
2023-04-07T07:10:47.350Z,6.10
2023-04-07T07:11:46.908Z,5.50
2023-04-07T07:12:46.882Z,6.10
2023-04-07T07:13:47.201Z,5.90
2023-04-07T07:14:47.354Z,5.40
2023-04-07T07:15:47.412Z,5.30
2023-04-07T07:16:47.350Z,5.90
2023-04-07T07:17:47.411Z,6.00
2023-04-07T07:18:46.824Z,5.30
2023-04-07T07:19:46.868Z,5.60
2023-04-07T07:20:46.893Z,5.30
2023-04-07T07:21:46.933Z,5.10
2023-04-07T07:22:46.945Z,5.40
2023-04-07T07:23:47.224Z,5.20
2023-04-07T07:24:46.769Z,5.80
2023-04-07T07:25:46.771Z,5.90
2023-04-07T07:26:46.746Z,5.70
2023-04-07T07:27:46.742Z,5.60
2023-04-07T07:28:46.698Z,5.60
2023-04-07T07:29:46.751Z,5.70
2023-04-07T07:30:46.705Z,5.70
2023-04-07T07:31:48.135Z,5.70
2023-04-07T07:32:46.689Z,5.80
2023-04-07T07:33:46.899Z,5.90
2023-04-07T07:34:46.861Z,5.50
2023-04-07T07:35:46.662Z,5.40
2023-04-07T07:36:46.601Z,5.60
2023-04-07T07:37:46.675Z,5.60
2023-04-07T07:38:46.923Z,6.50
2023-04-07T07:39:46.811Z,5.70
2023-04-07T07:40:46.560Z,5.10
2023-04-07T07:41:46.561Z,6.30
2023-04-07T07:42:47.270Z,6.00
2023-04-07T07:43:46.723Z,6.50
2023-04-07T07:44:46.531Z,6.40
2023-04-07T07:45:46.527Z,5.50
2023-04-07T07:46:47.069Z,5.10
2023-04-07T07:47:46.610Z,5.40
2023-04-07T07:48:47.070Z,5.30
2023-04-07T07:49:46.469Z,5.60
2023-04-07T07:50:47.120Z,5.60
2023-04-07T07:51:46.446Z,5.50
2023-04-07T07:52:46.410Z,5.20
2023-04-07T07:53:47.375Z,5.20
2023-04-07T07:54:46.404Z,5.00
2023-04-07T07:55:46.420Z,5.00
2023-04-07T07:56:46.369Z,5.40
2023-04-07T07:57:46.389Z,4.90
2023-04-07T07:58:46.386Z,5.00
2023-04-07T07:59:46.358Z,4.70
2023-04-07T08:00:46.316Z,5.10
2023-04-07T08:01:46.421Z,5.30
2023-04-07T08:02:46.369Z,5.70
2023-04-07T08:03:46.644Z,5.30
2023-04-07T08:04:46.345Z,5.50
2023-04-07T08:05:46.263Z,5.20
2023-04-07T08:06:46.404Z,6.00
2023-04-07T08:07:46.244Z,5.80
2023-04-07T08:08:46.260Z,5.50
2023-04-07T08:09:46.225Z,5.30
2023-04-07T08:10:46.355Z,5.00
2023-04-07T08:11:46.365Z,4.80
2023-04-07T08:12:46.256Z,4.90
2023-04-07T08:13:46.470Z,4.80
2023-04-07T08:14:46.492Z,4.60
2023-04-07T08:15:46.188Z,4.80
2023-04-07T08:16:46.165Z,5.10
2023-04-07T08:17:46.209Z,4.80
2023-04-07T08:18:46.325Z,5.10
2023-04-07T08:19:46.686Z,5.30
2023-04-07T08:20:46.100Z,6.10
2023-04-07T08:21:46.074Z,5.20
2023-04-07T08:22:47.553Z,5.50
2023-04-07T08:23:47.098Z,5.20
2023-04-07T08:24:46.159Z,5.60
2023-04-07T08:25:46.028Z,5.40
2023-04-07T08:26:46.034Z,5.70
2023-04-07T08:27:46.042Z,6.30
2023-04-07T08:28:46.376Z,5.40
2023-04-07T08:29:45.984Z,5.40
2023-04-07T08:30:46.174Z,5.10
2023-04-07T08:31:45.974Z,5.10
2023-04-07T08:32:46.451Z,5.40
2023-04-07T08:33:46.265Z,5.90
2023-04-07T08:34:45.938Z,5.30
2023-04-07T08:35:46.972Z,5.30
2023-04-07T08:36:46.004Z,4.70
2023-04-07T08:37:45.926Z,4.90
2023-04-07T08:38:47.352Z,4.50
2023-04-07T08:39:46.505Z,4.70
2023-04-07T08:40:46.423Z,4.30
2023-04-07T08:41:45.835Z,3.70
2023-04-07T08:42:45.861Z,4.10
2023-04-07T08:43:45.981Z,5.30
2023-04-07T08:44:45.839Z,4.40
2023-04-07T08:45:45.809Z,4.50
2023-04-07T08:46:45.851Z,4.70
2023-04-07T08:47:45.947Z,4.40
2023-04-07T08:48:45.861Z,4.50
2023-04-07T08:49:45.810Z,4.80
2023-04-07T08:50:45.761Z,4.50
2023-04-07T08:51:45.820Z,5.00
2023-04-07T08:52:47.200Z,4.80
2023-04-07T08:53:45.954Z,4.20
2023-04-07T08:54:45.740Z,4.40
2023-04-07T08:55:45.689Z,4.10
2023-04-07T08:56:45.732Z,4.40
2023-04-07T08:57:45.672Z,4.70
2023-04-07T08:58:45.646Z,4.40
2023-04-07T08:59:45.890Z,4.00
2023-04-07T09:00:45.650Z,3.90
2023-04-07T09:01:46.106Z,3.70
2023-04-07T09:02:47.194Z,3.40
2023-04-07T09:03:45.701Z,3.50
2023-04-07T09:04:47.050Z,3.50
2023-04-07T09:05:45.614Z,3.00
2023-04-07T09:06:45.629Z,2.70
2023-04-07T09:07:46.133Z,2.90
2023-04-07T09:08:46.133Z,3.10
2023-04-07T09:09:45.946Z,2.60
2023-04-07T09:10:46.971Z,2.70
2023-04-07T09:11:46.156Z,2.40
2023-04-07T09:12:46.975Z,2.40
2023-04-07T09:13:46.427Z,2.60
2023-04-07T09:14:45.477Z,2.50
2023-04-07T09:15:45.449Z,2.60
2023-04-07T09:16:45.496Z,2.20
2023-04-07T09:17:45.477Z,2.30
2023-04-07T09:18:46.907Z,2.30
2023-04-07T09:19:45.412Z,2.30
2023-04-07T09:20:46.860Z,2.30
2023-04-07T09:21:45.370Z,2.00
2023-04-07T09:22:45.390Z,1.80
2023-04-07T09:23:45.498Z,1.60
2023-04-07T09:24:45.358Z,1.80
2023-04-07T09:25:45.329Z,1.70
2023-04-07T09:26:45.351Z,1.80
2023-04-07T09:27:45.325Z,1.90
2023-04-07T09:28:45.315Z,1.80
2023-04-07T09:29:45.302Z,1.70
2023-04-07T09:30:45.301Z,2.00
2023-04-07T09:31:45.540Z,1.80
2023-04-07T09:32:45.268Z,2.00
2023-04-07T09:33:45.396Z,1.80
2023-04-07T09:34:45.258Z,1.80
2023-04-07T09:35:45.232Z,1.80
2023-04-07T09:36:45.465Z,2.40
2023-04-07T09:37:45.193Z,2.30
2023-04-07T09:38:45.206Z,2.30
2023-04-07T09:39:45.461Z,2.00
2023-04-07T09:40:45.264Z,2.10
2023-04-07T09:41:45.194Z,2.20
2023-04-07T09:42:45.216Z,2.10
2023-04-07T09:43:45.125Z,2.10
2023-04-07T09:44:46.576Z,2.50
2023-04-07T09:45:45.169Z,2.10
2023-04-07T09:46:46.560Z,1.70
2023-04-07T09:47:45.438Z,2.00
2023-04-07T09:48:45.065Z,1.90
2023-04-07T09:49:45.102Z,2.00
2023-04-07T09:50:46.511Z,2.00
2023-04-07T09:51:45.039Z,2.20
2023-04-07T09:52:45.482Z,2.00
2023-04-07T09:53:45.508Z,2.40
2023-04-07T09:54:46.460Z,2.10
2023-04-07T09:55:45.346Z,2.00
2023-04-07T09:56:44.991Z,1.90
2023-04-07T09:57:44.984Z,2.10
2023-04-07T09:58:45.483Z,1.90
2023-04-07T09:59:44.933Z,2.30
2023-04-07T10:00:44.964Z,2.30
2023-04-07T10:01:45.014Z,2.00
2023-04-07T10:02:45.343Z,2.20
2023-04-07T10:03:45.655Z,2.30
2023-04-07T10:04:44.912Z,2.20
2023-04-07T10:05:44.875Z,2.00
2023-04-07T10:06:44.883Z,2.00
2023-04-07T10:07:44.842Z,1.60
2023-04-07T10:08:44.931Z,2.00
2023-04-07T10:09:44.835Z,2.10
2023-04-07T10:10:46.258Z,2.00
2023-04-07T10:11:44.980Z,2.10
2023-04-07T10:12:44.789Z,2.20
2023-04-07T10:13:44.768Z,2.10
2023-04-07T10:14:45.020Z,2.20
2023-04-07T10:15:44.739Z,2.10
2023-04-07T10:16:44.842Z,1.90
2023-04-07T10:17:44.741Z,1.80
2023-04-07T10:18:45.049Z,2.20
2023-04-07T10:19:44.916Z,2.10
2023-04-07T10:20:44.722Z,2.30
2023-04-07T10:21:44.684Z,2.00
2023-04-07T10:22:45.113Z,2.30
2023-04-07T10:23:44.690Z,2.20
2023-04-07T10:24:44.771Z,2.30
2023-04-07T10:25:44.644Z,1.90
2023-04-07T10:26:44.657Z,2.40
2023-04-07T10:27:45.165Z,2.30
2023-04-07T10:28:44.622Z,2.00
2023-04-07T10:29:44.636Z,2.10
2023-04-07T10:30:44.740Z,2.20
2023-04-07T10:31:44.585Z,2.10
2023-04-07T10:32:44.613Z,2.50
2023-04-07T10:33:44.531Z,2.30
2023-04-07T10:34:44.536Z,2.80
2023-04-07T10:35:44.564Z,2.20
2023-04-07T10:36:44.526Z,2.50
2023-04-07T10:37:44.563Z,2.10
2023-04-07T10:38:44.513Z,2.00
2023-04-07T10:39:44.478Z,2.40
2023-04-07T10:40:44.482Z,2.40
2023-04-07T10:41:44.450Z,2.30
2023-04-07T10:42:44.520Z,2.10
2023-04-07T10:43:44.513Z,2.30
2023-04-07T10:44:44.427Z,2.50
2023-04-07T10:45:45.099Z,2.10
2023-04-07T10:46:44.645Z,1.90
2023-04-07T10:47:44.433Z,2.50
2023-04-07T10:48:44.541Z,2.10
2023-04-07T10:49:44.362Z,2.50
2023-04-07T10:50:44.355Z,2.40
2023-04-07T10:51:44.342Z,2.40
2023-04-07T10:52:44.336Z,2.30
2023-04-07T10:53:44.526Z,2.60
2023-04-07T10:54:44.301Z,2.80
2023-04-07T10:55:44.286Z,2.40
2023-04-07T10:56:44.292Z,2.20
2023-04-07T10:57:44.266Z,2.40
2023-04-07T10:58:44.282Z,2.30
2023-04-07T10:59:44.540Z,2.40
2023-04-07T11:00:44.254Z,2.20
2023-04-07T11:01:44.310Z,2.30
2023-04-07T11:02:44.720Z,2.50
2023-04-07T11:03:44.236Z,2.60
2023-04-07T11:04:44.326Z,2.30
2023-04-07T11:05:44.168Z,2.30
2023-04-07T11:06:44.170Z,2.50
2023-04-07T11:07:44.146Z,2.40
2023-04-07T11:08:45.585Z,3.00
2023-04-07T11:09:44.146Z,2.50
2023-04-07T11:10:44.118Z,2.90
2023-04-07T11:11:44.104Z,2.80
2023-04-07T11:12:44.222Z,2.80
2023-04-07T11:13:44.062Z,2.80
2023-04-07T11:14:44.086Z,2.70
2023-04-07T11:15:44.110Z,3.00
2023-04-07T11:16:44.132Z,2.70
2023-04-07T11:17:44.078Z,3.20
2023-04-07T11:18:44.029Z,2.70
2023-04-07T11:19:44.022Z,2.80
2023-04-07T11:20:46.019Z,2.90
2023-04-07T11:21:43.981Z,3.10
2023-04-07T11:22:43.992Z,3.10
2023-04-07T11:23:43.958Z,2.70
2023-04-07T11:24:43.975Z,2.70
2023-04-07T11:25:43.951Z,2.90
2023-04-07T11:26:43.946Z,2.50
2023-04-07T11:27:43.955Z,2.70
2023-04-07T11:28:43.916Z,2.80
2023-04-07T11:29:43.878Z,2.40
2023-04-07T11:30:43.906Z,2.60
2023-04-07T11:31:43.915Z,2.50
2023-04-07T11:32:43.903Z,2.70
2023-04-07T11:33:43.835Z,2.60
2023-04-07T11:34:43.968Z,2.60
2023-04-07T11:35:43.875Z,2.60
2023-04-07T11:36:43.824Z,3.00
2023-04-07T11:37:43.835Z,2.40
2023-04-07T11:38:45.447Z,2.90
2023-04-07T11:39:43.762Z,3.20
2023-04-07T11:40:43.801Z,2.90
2023-04-07T11:41:44.232Z,2.80
2023-04-07T11:42:43.752Z,2.30
2023-04-07T11:43:43.735Z,2.20
2023-04-07T11:44:43.744Z,3.30
2023-04-07T11:45:43.752Z,2.30
2023-04-07T11:46:43.769Z,2.40
2023-04-07T11:47:43.797Z,2.30
2023-04-07T11:48:43.706Z,2.40
2023-04-07T11:49:43.851Z,2.40
2023-04-07T11:50:43.676Z,1.90
2023-04-07T11:51:43.675Z,2.20
2023-04-07T11:52:44.400Z,2.10
2023-04-07T11:53:44.348Z,2.10
2023-04-07T11:54:44.432Z,2.40
2023-04-07T11:55:43.618Z,2.30
2023-04-07T11:56:43.600Z,2.10
2023-04-07T11:57:43.579Z,1.90
2023-04-07T11:58:43.563Z,2.00
2023-04-07T11:59:43.556Z,1.90
2023-04-07T12:00:43.572Z,1.70
2023-04-07T12:01:43.656Z,1.70
2023-04-07T12:02:43.695Z,2.00
2023-04-07T12:03:43.662Z,1.90
2023-04-07T12:04:43.689Z,2.10
2023-04-07T12:05:43.580Z,1.80
2023-04-07T12:06:43.494Z,1.60
2023-04-07T12:07:43.479Z,1.90
2023-04-07T12:08:43.461Z,2.10
2023-04-07T12:09:43.427Z,1.90
2023-04-07T12:10:43.461Z,2.30
2023-04-07T12:11:43.582Z,2.40
2023-04-07T12:12:43.424Z,2.60
2023-04-07T12:13:44.259Z,2.40
2023-04-07T12:14:43.380Z,2.80
2023-04-07T12:15:43.354Z,2.40
2023-04-07T12:16:43.414Z,2.30
2023-04-07T12:17:43.372Z,2.20
2023-04-07T12:18:43.368Z,3.20
2023-04-07T12:19:43.588Z,3.40
2023-04-07T12:20:43.309Z,3.10
2023-04-07T12:21:44.763Z,2.90
2023-04-07T12:22:43.315Z,2.90
2023-04-07T12:23:43.278Z,2.90
2023-04-07T12:24:43.256Z,3.10
2023-04-07T12:25:43.251Z,3.20
2023-04-07T12:26:43.236Z,2.90
2023-04-07T12:27:44.701Z,2.90
2023-04-07T12:28:43.207Z,2.80
2023-04-07T12:29:43.602Z,3.30
2023-04-07T12:30:43.180Z,3.20
2023-04-07T12:31:43.226Z,3.20
2023-04-07T12:32:43.676Z,3.00
2023-04-07T12:33:43.156Z,3.10
2023-04-07T12:34:43.588Z,3.60
2023-04-07T12:35:43.625Z,4.30
2023-04-07T12:36:43.117Z,3.90
2023-04-07T12:37:43.144Z,3.40
2023-04-07T12:38:43.095Z,3.90
2023-04-07T12:39:43.093Z,3.50
2023-04-07T12:40:43.071Z,3.30
2023-04-07T12:41:43.060Z,3.20
2023-04-07T12:42:43.056Z,3.10
2023-04-07T12:43:44.433Z,2.70
2023-04-07T12:44:43.031Z,3.20
2023-04-07T12:45:43.225Z,2.80
2023-04-07T12:46:42.994Z,3.40
2023-04-07T12:47:43.027Z,2.90
2023-04-07T12:48:42.986Z,3.40
2023-04-07T12:49:42.999Z,3.50
2023-04-07T12:50:43.188Z,3.80
2023-04-07T12:51:42.952Z,3.30
2023-04-07T12:52:42.949Z,3.80
2023-04-07T12:53:43.112Z,4.40
2023-04-07T12:54:42.923Z,5.10
2023-04-07T12:55:42.901Z,4.20
2023-04-07T12:56:42.887Z,4.30
2023-04-07T12:57:42.884Z,4.40
2023-04-07T12:58:43.278Z,4.90
2023-04-07T12:59:42.885Z,4.10
2023-04-07T13:00:42.811Z,4.10
2023-04-07T13:01:43.416Z,4.70
2023-04-07T13:02:42.903Z,4.60
2023-04-07T13:03:43.748Z,4.10
2023-04-07T13:04:43.359Z,4.20
2023-04-07T13:05:42.778Z,3.60
2023-04-07T13:06:43.391Z,3.80
2023-04-07T13:07:44.209Z,3.50
2023-04-07T13:08:42.745Z,3.50
2023-04-07T13:09:44.206Z,3.50
2023-04-07T13:10:43.426Z,3.10
2023-04-07T13:11:43.450Z,3.30
2023-04-07T13:12:42.695Z,3.00
2023-04-07T13:13:43.482Z,3.00
2023-04-07T13:14:57.163Z,3.10
2023-04-07T13:15:43.650Z,3.10
2023-04-07T13:16:42.714Z,3.10
2023-04-07T13:17:42.793Z,3.60
2023-04-07T13:18:42.612Z,3.10