createdAt,value
2017-09-21T00:00:05.429Z,99.20
2017-09-21T00:02:31.792Z,99.30
2017-09-21T00:04:58.174Z,99.20
2017-09-21T00:07:25.322Z,99.30
2017-09-21T00:09:52.792Z,99.30
2017-09-21T00:12:19.166Z,99.30
2017-09-21T00:14:45.533Z,99.20
2017-09-21T00:17:12.684Z,99.10
2017-09-21T00:19:39.810Z,99.10
2017-09-21T00:22:06.902Z,99.10
2017-09-21T00:24:33.309Z,99.10
2017-09-21T00:27:00.542Z,99.10
2017-09-21T00:29:26.877Z,99.10
2017-09-21T00:31:54.322Z,99.20
2017-09-21T00:34:21.437Z,99.20
2017-09-21T00:36:47.811Z,99.50
2017-09-21T00:39:14.935Z,99.30
2017-09-21T00:41:41.297Z,99.30
2017-09-21T00:44:08.411Z,99.30
2017-09-21T00:46:34.808Z,99.30
2017-09-21T00:49:01.195Z,99.30
2017-09-21T00:51:28.330Z,99.20
2017-09-21T00:53:54.995Z,99.20
2017-09-21T00:56:21.406Z,99.10
2017-09-21T00:58:48.528Z,98.90
2017-09-21T01:01:14.946Z,98.90
2017-09-21T01:03:41.330Z,98.80
2017-09-21T01:06:07.736Z,98.90
2017-09-21T01:08:34.135Z,98.80
2017-09-21T01:11:00.815Z,98.90
2017-09-21T01:13:27.943Z,99.00
2017-09-21T01:15:54.304Z,99.00
2017-09-21T01:18:21.403Z,99.10
2017-09-21T01:20:47.810Z,99.10
2017-09-21T01:23:14.233Z,99.10
2017-09-21T01:25:40.606Z,99.10
2017-09-21T01:28:07.058Z,99.10
2017-09-21T01:30:33.492Z,99.10
2017-09-21T01:33:00.630Z,99.30
2017-09-21T01:35:27.085Z,99.30
2017-09-21T01:37:54.218Z,99.40
2017-09-21T01:40:21.398Z,99.40
2017-09-21T01:42:47.755Z,99.40
2017-09-21T01:45:14.470Z,99.50
2017-09-21T01:47:40.912Z,99.40
2017-09-21T01:50:07.375Z,99.40
2017-09-21T01:52:33.889Z,99.40
2017-09-21T01:55:00.274Z,99.40
2017-09-21T01:57:30.745Z,99.50
2017-09-21T01:59:57.134Z,99.50
2017-09-21T02:02:24.313Z,99.50
2017-09-21T02:04:50.757Z,99.50
2017-09-21T02:07:18.252Z,99.60
2017-09-21T02:09:45.436Z,99.90
2017-09-21T02:12:11.823Z,99.60
2017-09-21T02:14:38.179Z,99.50
2017-09-21T02:17:04.573Z,99.40
2017-09-21T02:19:31.096Z,99.40
2017-09-21T02:21:57.464Z,99.30
2017-09-21T02:24:24.595Z,99.50
2017-09-21T02:26:51.708Z,99.30
2017-09-21T02:29:18.472Z,99.30
2017-09-21T02:31:44.846Z,99.30
2017-09-21T02:34:11.228Z,99.30
2017-09-21T02:36:37.615Z,99.30
2017-09-21T02:39:03.979Z,99.40
2017-09-21T02:41:30.387Z,99.50
2017-09-21T02:43:56.764Z,99.50
2017-09-21T02:46:23.166Z,99.50
2017-09-21T02:48:49.568Z,99.50
2017-09-21T02:51:15.939Z,99.90
2017-09-21T02:53:42.302Z,99.90
2017-09-21T02:56:09.402Z,99.90
2017-09-21T02:58:35.809Z,99.90
2017-09-21T03:01:02.194Z,99.90
2017-09-21T03:03:28.571Z,99.50
2017-09-21T03:05:54.952Z,98.90
2017-09-21T03:08:22.430Z,98.60
2017-09-21T03:10:49.575Z,99.60
2017-09-21T03:13:16.640Z,99.40
2017-09-21T03:15:43.056Z,99.40
2017-09-21T03:18:10.236Z,97.50
2017-09-21T03:20:36.608Z,97.50
2017-09-21T03:23:02.950Z,97.50
2017-09-21T03:25:29.351Z,96.50
2017-09-21T03:27:55.679Z,95.80
2017-09-21T03:30:22.363Z,95.30
2017-09-21T03:32:48.714Z,95.30
2017-09-21T03:35:15.104Z,95.50
2017-09-21T03:37:42.240Z,95.90
2017-09-21T03:40:08.619Z,95.90
2017-09-21T03:42:35.019Z,96.10
2017-09-21T03:45:01.431Z,96.30
2017-09-21T03:47:27.775Z,96.30
2017-09-21T03:49:54.989Z,96.60
2017-09-21T03:52:21.641Z,96.60
2017-09-21T03:54:47.966Z,96.60
2017-09-21T03:57:14.355Z,96.60
2017-09-21T03:59:41.482Z,96.90
2017-09-21T04:02:07.830Z,96.90
2017-09-21T04:04:34.200Z,97.00
2017-09-21T04:07:00.578Z,97.10
2017-09-21T04:09:27.014Z,97.30
2017-09-21T04:11:53.460Z,97.40
2017-09-21T04:14:20.127Z,97.50
2017-09-21T04:16:46.505Z,97.60
2017-09-21T04:19:12.881Z,97.80
2017-09-21T04:21:39.277Z,97.90
2017-09-21T04:24:05.722Z,98.00
2017-09-21T04:26:32.082Z,98.50
2017-09-21T04:28:58.485Z,98.50
2017-09-21T04:31:24.883Z,98.80
2017-09-21T04:33:51.222Z,98.60
2017-09-21T04:36:17.617Z,98.70
2017-09-21T04:38:43.967Z,98.70
2017-09-21T04:41:10.662Z,99.60
2017-09-21T04:43:36.994Z,99.60
2017-09-21T04:46:03.357Z,98.80
2017-09-21T04:48:30.436Z,97.70
2017-09-21T04:50:56.785Z,97.70
2017-09-21T04:53:23.132Z,97.30
2017-09-21T04:55:49.507Z,97.40
2017-09-21T04:58:15.895Z,97.00
2017-09-21T05:00:42.344Z,96.70
2017-09-21T05:03:09.893Z,96.30
2017-09-21T05:05:36.294Z,96.30
2017-09-21T05:08:02.698Z,96.20
2017-09-21T05:10:29.085Z,95.90
2017-09-21T05:12:55.425Z,95.80
2017-09-21T05:15:21.790Z,95.60
2017-09-21T05:17:48.143Z,95.40
2017-09-21T05:20:14.489Z,95.40
2017-09-21T05:22:40.969Z,95.20
2017-09-21T05:25:07.323Z,95.10
2017-09-21T05:27:33.690Z,94.90
2017-09-21T05:30:00.345Z,94.90
2017-09-21T05:32:26.681Z,94.70
2017-09-21T05:34:53.900Z,94.70
2017-09-21T05:37:20.257Z,94.60
2017-09-21T05:39:47.349Z,94.80
2017-09-21T05:42:13.712Z,94.80
2017-09-21T05:44:40.021Z,94.80
2017-09-21T05:47:06.406Z,95.40
2017-09-21T05:49:32.748Z,95.40
2017-09-21T05:51:59.453Z,95.40
2017-09-21T05:54:25.812Z,95.40
2017-09-21T05:56:52.138Z,95.50
2017-09-21T05:59:18.492Z,95.50
2017-09-21T06:01:44.842Z,95.50
2017-09-21T06:04:11.947Z,95.70
2017-09-21T06:06:38.261Z,95.70
2017-09-21T06:09:04.911Z,95.70
2017-09-21T06:11:31.285Z,95.70
2017-09-21T06:16:31.418Z,95.60
2017-09-21T06:18:57.800Z,95.60
2017-09-21T06:21:24.192Z,97.40
2017-09-21T06:23:51.350Z,97.90
2017-09-21T06:26:17.758Z,97.60
2017-09-21T06:28:44.117Z,96.40
2017-09-21T06:31:11.219Z,94.50
2017-09-21T06:33:37.589Z,94.50
2017-09-21T06:36:05.037Z,93.60
2017-09-21T06:38:31.380Z,93.60
2017-09-21T06:40:58.465Z,93.00
2017-09-21T06:43:24.780Z,93.00
2017-09-21T06:45:51.129Z,92.50
2017-09-21T06:48:17.518Z,92.50
2017-09-21T06:50:44.615Z,91.60
2017-09-21T06:53:11.289Z,91.60
2017-09-21T06:55:37.639Z,91.80
2017-09-21T06:58:03.930Z,91.70
2017-09-21T07:00:30.314Z,91.40
2017-09-21T07:02:56.682Z,91.30
2017-09-21T07:05:23.089Z,91.30
2017-09-21T07:07:49.433Z,91.30
2017-09-21T07:10:16.198Z,90.90
2017-09-21T07:12:42.549Z,91.10
2017-09-21T07:15:08.961Z,91.00
2017-09-21T07:17:35.364Z,91.20
2017-09-21T07:20:01.755Z,91.30
2017-09-21T07:22:29.727Z,91.40
2017-09-21T07:24:56.146Z,91.20
2017-09-21T07:27:22.553Z,91.00
2017-09-21T07:29:49.645Z,90.50
2017-09-21T07:32:16.053Z,90.50
2017-09-21T07:34:42.426Z,89.70
2017-09-21T07:37:09.106Z,89.90
2017-09-21T07:39:36.294Z,90.30
2017-09-21T07:42:02.706Z,90.30
2017-09-21T07:44:29.086Z,90.40
2017-09-21T07:46:55.442Z,90.50
2017-09-21T07:49:22.576Z,90.80
2017-09-21T07:51:49.744Z,90.70
2017-09-21T07:54:16.173Z,90.70
2017-09-21T07:56:43.278Z,89.70
2017-09-21T07:59:09.663Z,89.70
2017-09-21T08:01:36.042Z,89.00
2017-09-21T08:04:02.453Z,88.90
2017-09-21T08:06:28.838Z,87.70
2017-09-21T08:08:55.916Z,88.00
2017-09-21T08:11:22.565Z,88.00
2017-09-21T08:13:48.940Z,88.70
2017-09-21T08:16:16.071Z,88.60
2017-09-21T08:18:42.438Z,88.50
2017-09-21T08:21:08.791Z,88.20
2017-09-21T08:23:35.302Z,87.70
2017-09-21T08:26:01.699Z,88.20
2017-09-21T08:28:28.457Z,87.60
2017-09-21T08:30:55.634Z,89.30
2017-09-21T08:33:22.054Z,89.10
2017-09-21T08:35:48.480Z,89.60
2017-09-21T08:38:14.894Z,90.00
2017-09-21T08:40:41.347Z,90.10
2017-09-21T08:43:07.787Z,90.20
2017-09-21T08:45:34.174Z,90.10
2017-09-21T08:48:00.621Z,90.20
2017-09-21T08:50:27.779Z,90.90
2017-09-21T08:52:54.212Z,90.80
2017-09-21T08:55:20.909Z,91.20
2017-09-21T08:57:47.310Z,90.60
2017-09-21T09:00:13.683Z,90.10
2017-09-21T09:02:40.073Z,87.90
2017-09-21T09:05:06.440Z,87.50
2017-09-21T09:07:32.852Z,89.50
2017-09-21T09:09:59.221Z,86.20
2017-09-21T09:12:25.616Z,86.00
2017-09-21T09:14:51.987Z,84.10
2017-09-21T09:17:19.422Z,81.30
2017-09-21T09:19:45.744Z,81.20
2017-09-21T09:22:12.109Z,80.70
2017-09-21T09:24:38.549Z,81.00
2017-09-21T09:27:04.907Z,80.70
2017-09-21T09:29:31.270Z,80.00
2017-09-21T09:31:57.631Z,80.30
2017-09-21T09:34:24.740Z,80.20
2017-09-21T09:36:51.124Z,80.20
2017-09-21T09:39:17.832Z,79.10
2017-09-21T09:41:44.929Z,78.10
2017-09-21T09:44:11.339Z,78.10
2017-09-21T09:46:37.691Z,77.90
2017-09-21T09:49:04.053Z,77.60
2017-09-21T09:51:31.183Z,76.90
2017-09-21T09:53:57.573Z,76.80
2017-09-21T09:56:23.982Z,76.00
2017-09-21T09:58:51.109Z,75.70
2017-09-21T10:01:17.865Z,75.60
2017-09-21T10:03:44.963Z,74.60
2017-09-21T10:06:11.341Z,74.50
2017-09-21T10:08:37.672Z,74.30
2017-09-21T10:11:04.786Z,75.10
2017-09-21T10:13:31.177Z,75.00
2017-09-21T10:15:57.534Z,74.90
2017-09-21T10:18:23.894Z,73.90
2017-09-21T10:20:50.281Z,72.40
2017-09-21T10:23:16.719Z,70.40
2017-09-21T10:25:43.082Z,69.30
2017-09-21T10:28:09.722Z,68.50
2017-09-21T10:30:36.092Z,68.10
2017-09-21T10:33:02.424Z,69.00
2017-09-21T10:35:28.778Z,69.10
2017-09-21T10:37:55.175Z,69.00
2017-09-21T10:40:21.543Z,68.70
2017-09-21T10:42:47.880Z,68.60
2017-09-21T10:45:14.253Z,67.60
2017-09-21T10:47:40.611Z,68.00
2017-09-21T10:50:07.272Z,67.80
2017-09-21T10:52:33.642Z,66.70
2017-09-21T10:55:00.746Z,64.60
2017-09-21T10:57:27.169Z,64.60
2017-09-21T10:59:53.599Z,65.10
2017-09-21T11:02:19.904Z,64.90
2017-09-21T11:04:46.255Z,65.40
2017-09-21T11:07:13.032Z,65.70
2017-09-21T11:09:40.149Z,65.70
2017-09-21T11:12:06.542Z,65.70
2017-09-21T11:14:32.899Z,65.90
2017-09-21T11:16:59.257Z,64.50
2017-09-21T11:19:25.697Z,64.50
2017-09-21T11:21:52.867Z,64.50
2017-09-21T11:24:19.339Z,64.40
2017-09-21T11:26:45.757Z,63.50
2017-09-21T11:29:12.443Z,63.50
2017-09-21T11:31:38.791Z,63.20
2017-09-21T11:34:05.914Z,60.60
2017-09-21T11:36:33.062Z,59.20
2017-09-21T11:38:59.444Z,59.10
2017-09-21T11:41:25.835Z,57.30
2017-09-21T11:43:52.243Z,55.90
2017-09-21T11:46:18.641Z,56.30
2017-09-21T11:48:45.020Z,57.60
2017-09-21T11:51:11.411Z,58.50
2017-09-21T11:53:37.818Z,59.30
2017-09-21T11:56:04.526Z,60.20
2017-09-21T11:58:31.662Z,61.60
2017-09-21T12:00:58.077Z,61.50
2017-09-21T12:03:24.461Z,62.20
2017-09-21T12:05:50.825Z,62.00
2017-09-21T12:08:17.229Z,62.90
2017-09-21T12:10:43.573Z,63.30
2017-09-21T12:13:09.951Z,63.20
2017-09-21T12:15:36.318Z,63.30
2017-09-21T12:18:03.021Z,62.70
2017-09-21T12:20:30.127Z,63.50
2017-09-21T12:22:56.654Z,63.50
2017-09-21T12:25:23.013Z,64.60
2017-09-21T12:27:49.398Z,64.20
2017-09-21T12:30:15.803Z,63.00
2017-09-21T12:32:42.871Z,62.30
2017-09-21T12:35:09.550Z,62.30
2017-09-21T12:37:35.893Z,60.90
2017-09-21T12:40:02.264Z,60.40
2017-09-21T12:42:28.645Z,60.80
2017-09-21T12:44:55.039Z,61.40
2017-09-21T12:47:21.468Z,62.80
2017-09-21T12:49:47.838Z,63.00
2017-09-21T12:52:14.218Z,60.40
2017-09-21T12:54:40.666Z,59.40
2017-09-21T12:57:07.076Z,56.20
2017-09-21T12:59:33.463Z,56.70
2017-09-21T13:01:59.813Z,55.90
2017-09-21T13:04:26.896Z,55.60
2017-09-21T13:06:53.262Z,55.60
2017-09-21T13:09:20.008Z,55.70
2017-09-21T13:11:46.383Z,56.80
2017-09-21T13:14:12.764Z,56.80
2017-09-21T13:16:39.261Z,57.10
2017-09-21T13:19:05.616Z,57.10
2017-09-21T13:21:32.020Z,57.30
2017-09-21T13:23:58.432Z,56.40
2017-09-21T13:26:24.820Z,55.30
2017-09-21T13:28:51.292Z,56.40
2017-09-21T13:31:17.987Z,56.20
2017-09-21T13:33:44.372Z,56.00
2017-09-21T13:36:10.743Z,55.20
2017-09-21T13:38:37.141Z,55.10
2017-09-21T13:41:03.523Z,55.50
2017-09-21T13:43:30.627Z,55.30
2017-09-21T13:45:56.976Z,55.30
2017-09-21T13:48:23.354Z,54.80
2017-09-21T13:50:49.727Z,54.20
2017-09-21T13:53:16.411Z,53.50
2017-09-21T13:55:42.771Z,53.70
2017-09-21T13:58:09.156Z,54.80
2017-09-21T14:00:36.303Z,56.30
2017-09-21T14:03:02.691Z,56.20
2017-09-21T14:05:29.103Z,54.30
2017-09-21T14:07:55.500Z,55.30
2017-09-21T14:10:22.176Z,54.40
2017-09-21T14:12:48.581Z,54.50
2017-09-21T14:15:15.748Z,54.10
2017-09-21T14:17:42.143Z,54.10
2017-09-21T14:20:09.612Z,54.70
2017-09-21T14:22:36.097Z,54.60
2017-09-21T14:25:02.503Z,53.70
2017-09-21T14:27:28.883Z,54.30
2017-09-21T14:29:55.365Z,54.90
2017-09-21T14:32:21.716Z,54.50
2017-09-21T14:34:48.229Z,54.20
2017-09-21T14:37:14.628Z,53.90
2017-09-21T14:39:41.761Z,53.10
2017-09-21T14:42:08.485Z,53.00
2017-09-21T14:44:34.903Z,53.40
2017-09-21T14:47:01.284Z,52.10
2017-09-21T14:49:27.725Z,50.50
2017-09-21T14:51:54.071Z,49.80
2017-09-21T14:54:20.529Z,48.50
2017-09-21T14:56:46.917Z,47.30
2017-09-21T14:59:13.350Z,47.70
2017-09-21T15:01:39.742Z,46.70
2017-09-21T15:04:07.191Z,46.30
2017-09-21T15:06:33.565Z,46.20
2017-09-21T15:09:00.128Z,46.00
2017-09-21T15:11:27.344Z,45.20
2017-09-21T15:13:53.772Z,45.30
2017-09-21T15:16:20.141Z,45.70
2017-09-21T15:18:46.535Z,46.40
2017-09-21T15:21:12.929Z,46.40
2017-09-21T15:23:40.071Z,46.30
2017-09-21T15:26:06.823Z,46.30
2017-09-21T15:28:33.982Z,47.40
2017-09-21T15:31:01.177Z,47.70
2017-09-21T15:33:27.553Z,47.70
2017-09-21T15:35:54.680Z,48.10
2017-09-21T15:38:21.073Z,48.10
2017-09-21T15:40:47.418Z,48.60
2017-09-21T15:43:13.796Z,49.90
2017-09-21T15:45:40.970Z,51.90
2017-09-21T15:48:07.335Z,51.80
2017-09-21T15:50:33.725Z,52.20
2017-09-21T15:53:00.151Z,52.10
2017-09-21T15:55:27.214Z,52.00
2017-09-21T15:57:53.724Z,52.40
2017-09-21T16:00:20.419Z,52.00
2017-09-21T16:02:47.258Z,51.70
2017-09-21T16:05:13.787Z,51.50
2017-09-21T16:07:40.144Z,50.90
2017-09-21T16:10:07.536Z,51.00
2017-09-21T16:12:34.979Z,51.60
2017-09-21T16:15:01.511Z,51.60
2017-09-21T16:17:28.300Z,51.70
2017-09-21T16:19:54.802Z,51.60
2017-09-21T16:22:21.175Z,52.30
2017-09-21T16:24:47.603Z,53.30
2017-09-21T16:27:13.962Z,54.90
2017-09-21T16:29:41.096Z,56.00
2017-09-21T16:32:07.632Z,55.90
2017-09-21T16:34:34.242Z,57.00
2017-09-21T16:37:00.638Z,57.60
2017-09-21T16:39:28.131Z,59.20
2017-09-21T16:41:54.499Z,59.10
2017-09-21T16:44:21.675Z,61.70
2017-09-21T16:46:48.048Z,61.80
2017-09-21T16:49:14.403Z,62.40
2017-09-21T16:51:41.534Z,63.40
2017-09-21T16:54:08.724Z,64.30
2017-09-21T16:56:35.170Z,64.30
2017-09-21T16:59:01.707Z,65.30
2017-09-21T17:01:28.391Z,65.90
2017-09-21T17:03:54.812Z,66.80
2017-09-21T17:06:22.064Z,67.50
2017-09-21T17:08:48.694Z,68.30
2017-09-21T17:11:15.063Z,69.10
2017-09-21T17:13:42.387Z,70.00
2017-09-21T17:16:08.928Z,71.30
2017-09-21T17:18:38.733Z,72.70
2017-09-21T17:21:07.026Z,73.70
2017-09-21T17:23:34.843Z,74.70
2017-09-21T17:26:01.407Z,75.70
2017-09-21T17:28:28.573Z,77.30
2017-09-21T17:30:55.026Z,77.30
2017-09-21T17:33:21.391Z,78.10
2017-09-21T17:35:49.029Z,78.90
2017-09-21T17:38:16.270Z,80.60
2017-09-21T17:40:44.174Z,80.50
2017-09-21T17:43:10.760Z,81.30
2017-09-21T17:45:38.009Z,81.80
2017-09-21T17:48:05.248Z,83.30
2017-09-21T17:50:31.707Z,83.30
2017-09-21T17:53:01.337Z,84.10
2017-09-21T17:55:27.741Z,85.20
2017-09-21T17:57:54.449Z,86.30
2017-09-21T18:00:20.933Z,87.20
2017-09-21T18:02:47.348Z,87.80
2017-09-21T18:05:13.799Z,88.30
2017-09-21T18:07:40.226Z,88.40
2017-09-21T18:10:06.666Z,88.80
2017-09-21T18:12:33.082Z,89.30
2017-09-21T18:14:59.511Z,89.70
2017-09-21T18:17:25.974Z,90.10
2017-09-21T18:19:53.158Z,90.30
2017-09-21T18:22:19.585Z,90.30
2017-09-21T18:24:46.066Z,90.50
2017-09-21T18:27:12.485Z,90.80
2017-09-21T18:29:38.953Z,91.00
2017-09-21T18:32:06.211Z,91.20
2017-09-21T18:34:33.407Z,91.20
2017-09-21T18:36:59.922Z,91.20
2017-09-21T18:39:26.322Z,91.30
2017-09-21T18:41:53.570Z,91.50
2017-09-21T18:44:20.842Z,91.60
2017-09-21T18:46:47.329Z,91.60
2017-09-21T18:49:13.820Z,91.60
2017-09-21T18:51:40.672Z,91.70
2017-09-21T18:54:07.153Z,91.80
2017-09-21T18:56:34.333Z,92.10
2017-09-21T18:59:00.779Z,92.10
2017-09-21T19:01:27.261Z,92.20
2017-09-21T19:03:54.522Z,92.30
2017-09-21T19:06:20.941Z,92.30
2017-09-21T19:08:47.514Z,92.40
2017-09-21T19:11:14.176Z,92.50
2017-09-21T19:13:41.890Z,92.60
2017-09-21T19:16:09.946Z,92.70
2017-09-21T19:18:36.464Z,92.70
2017-09-21T19:21:05.061Z,92.80
2017-09-21T19:23:32.341Z,92.90
2017-09-21T19:25:58.820Z,92.90
2017-09-21T19:28:26.046Z,93.00
2017-09-21T19:30:52.475Z,93.10
2017-09-21T19:33:18.912Z,93.10
2017-09-21T19:35:45.718Z,93.10
2017-09-21T19:38:12.104Z,93.10
2017-09-21T19:40:38.601Z,93.10
2017-09-21T19:43:05.035Z,93.60
2017-09-21T19:45:31.496Z,93.60
2017-09-21T19:47:57.956Z,93.70
2017-09-21T19:50:25.194Z,94.00
2017-09-21T19:52:51.652Z,94.00
2017-09-21T19:55:18.097Z,94.30
2017-09-21T19:57:44.836Z,94.40
2017-09-21T20:00:11.288Z,94.40
2017-09-21T20:02:37.745Z,94.50
2017-09-21T20:05:04.148Z,94.50
2017-09-21T20:07:30.563Z,94.60
2017-09-21T20:09:56.994Z,94.60
2017-09-21T20:12:23.472Z,94.60
2017-09-21T20:14:50.173Z,94.60
2017-09-21T20:17:16.582Z,94.50
2017-09-21T20:19:43.731Z,94.60
2017-09-21T20:22:10.143Z,94.60
2017-09-21T20:24:36.531Z,94.60
2017-09-21T20:27:02.950Z,94.70
2017-09-21T20:29:29.376Z,94.60
2017-09-21T20:31:55.785Z,94.70
2017-09-21T20:34:22.192Z,94.60
2017-09-21T20:36:48.978Z,94.60
2017-09-21T20:39:15.336Z,94.60
2017-09-21T20:41:41.718Z,94.70
2017-09-21T20:44:08.130Z,94.70
2017-09-21T20:46:34.518Z,94.80
2017-09-21T20:49:00.902Z,95.00
2017-09-21T20:51:28.036Z,95.00
2017-09-21T20:53:55.162Z,95.00
2017-09-21T20:56:21.586Z,94.90
2017-09-21T20:58:48.262Z,95.00
2017-09-21T21:01:15.392Z,95.20
2017-09-21T21:03:41.739Z,95.10
2017-09-21T21:06:10.086Z,95.20
2017-09-21T21:08:36.442Z,95.20
2017-09-21T21:11:02.819Z,95.20
2017-09-21T21:13:30.902Z,95.30
2017-09-21T21:15:57.316Z,95.30
2017-09-21T21:18:23.695Z,95.40
2017-09-21T21:20:51.298Z,95.50
2017-09-21T21:23:17.695Z,95.50
2017-09-21T21:25:45.659Z,95.60
2017-09-21T21:28:12.153Z,95.50
2017-09-21T21:30:40.137Z,95.60
2017-09-21T21:33:07.517Z,95.60
2017-09-21T21:35:34.033Z,95.60
2017-09-21T21:38:00.414Z,95.60
2017-09-21T21:40:27.769Z,95.40
2017-09-21T21:42:54.146Z,95.40
2017-09-21T21:45:20.556Z,95.40
2017-09-21T21:47:47.198Z,95.40
2017-09-21T21:50:14.617Z,95.40
2017-09-21T21:52:41.167Z,95.50
2017-09-21T21:55:07.522Z,95.70
2017-09-21T21:57:33.956Z,95.70
2017-09-21T22:00:00.334Z,95.80
2017-09-21T22:02:26.762Z,95.90
2017-09-21T22:04:53.135Z,96.00
2017-09-21T22:07:19.906Z,95.90
2017-09-21T22:09:46.961Z,96.10
2017-09-21T22:12:13.353Z,96.10
2017-09-21T22:14:39.703Z,96.10
2017-09-21T22:17:07.171Z,96.30
2017-09-21T22:19:33.534Z,96.30
2017-09-21T22:22:00.420Z,96.40
2017-09-21T22:24:26.843Z,96.40
2017-09-21T22:26:53.206Z,96.70
2017-09-21T22:29:20.298Z,96.50
2017-09-21T22:31:47.573Z,96.40
2017-09-21T22:34:14.000Z,96.40
2017-09-21T22:36:40.356Z,96.20
2017-09-21T22:39:07.814Z,96.10
2017-09-21T22:41:34.890Z,96.10
2017-09-21T22:44:01.256Z,96.10
2017-09-21T22:46:28.796Z,96.10
2017-09-21T22:48:55.153Z,96.10
2017-09-21T22:51:21.607Z,96.10
2017-09-21T22:53:49.048Z,96.10
2017-09-21T22:56:15.422Z,96.20
2017-09-21T22:58:41.809Z,96.10
2017-09-21T23:01:09.688Z,96.00
2017-09-21T23:03:36.815Z,96.00
2017-09-21T23:06:03.193Z,96.00
2017-09-21T23:08:29.619Z,96.00
2017-09-21T23:10:55.984Z,96.00
2017-09-21T23:13:22.398Z,96.00
2017-09-21T23:15:49.135Z,96.00
2017-09-21T23:18:15.586Z,96.00
2017-09-21T23:20:41.986Z,96.00
2017-09-21T23:23:08.631Z,96.00
2017-09-21T23:25:35.919Z,96.10
2017-09-21T23:28:02.563Z,96.10
2017-09-21T23:30:28.866Z,96.20
2017-09-21T23:32:55.261Z,96.20
2017-09-21T23:35:21.629Z,96.20
2017-09-21T23:37:49.309Z,96.20
2017-09-21T23:40:15.858Z,96.30
2017-09-21T23:42:42.214Z,96.30
2017-09-21T23:45:08.609Z,96.60
2017-09-21T23:47:35.006Z,96.40
2017-09-21T23:50:01.355Z,96.40
2017-09-21T23:52:29.444Z,96.40
2017-09-21T23:54:57.038Z,96.40
2017-09-21T23:57:23.427Z,96.40
2017-09-21T23:59:51.021Z,96.40
