createdAt,value
2022-08-19T00:02:28.918Z,100339.86
2022-08-19T00:05:01.362Z,100351.18
2022-08-19T00:07:33.814Z,100345.57
2022-08-19T00:10:08.673Z,100348.14
2022-08-19T00:12:46.781Z,100341.52
2022-08-19T00:15:17.844Z,100348.30
2022-08-19T00:17:50.577Z,100351.72
2022-08-19T00:20:24.173Z,100351.60
2022-08-19T00:22:56.590Z,100354.84
2022-08-19T00:25:30.643Z,100350.77
2022-08-19T00:28:02.271Z,100348.67
2022-08-19T00:30:34.449Z,100356.16
2022-08-19T00:33:06.414Z,100350.64
2022-08-19T00:35:39.519Z,100359.95
2022-08-19T00:38:11.702Z,100354.15
2022-08-19T00:40:47.484Z,100354.59
2022-08-19T00:43:22.261Z,100365.02
2022-08-19T00:45:54.856Z,100358.54
2022-08-19T00:48:26.998Z,100373.31
2022-08-19T00:50:59.327Z,100369.67
2022-08-19T00:53:35.239Z,100362.19
2022-08-19T00:56:07.866Z,100374.15
2022-08-19T00:58:40.993Z,100372.73
2022-08-19T01:01:13.083Z,100372.18
2022-08-19T01:03:57.053Z,100373.30
2022-08-19T01:06:20.564Z,100372.02
2022-08-19T01:08:52.975Z,100381.30
2022-08-19T01:11:25.038Z,100378.86
2022-08-19T01:13:57.658Z,100383.78
2022-08-19T01:16:32.108Z,100394.75
2022-08-19T01:19:06.089Z,100400.36
2022-08-19T01:21:43.827Z,100400.36
2022-08-19T01:24:16.288Z,100400.66
2022-08-19T01:26:50.225Z,100401.77
2022-08-19T01:29:22.721Z,100389.80
2022-08-19T01:31:56.459Z,100396.39
2022-08-19T01:34:28.608Z,100398.62
2022-08-19T01:37:01.654Z,100397.20
2022-08-19T01:39:33.791Z,100403.08
2022-08-19T01:42:07.255Z,100398.98
2022-08-19T01:44:41.856Z,100400.35
2022-08-19T01:47:13.294Z,100398.36
2022-08-19T01:49:45.014Z,100406.30
2022-08-19T01:52:17.472Z,100395.51
2022-08-19T01:54:49.462Z,100398.56
2022-08-19T01:57:21.760Z,100397.99
2022-08-19T01:59:53.936Z,100389.28
2022-08-19T02:02:26.165Z,100393.98
2022-08-19T02:04:59.699Z,100388.08
2022-08-19T02:07:33.909Z,100389.77
2022-08-19T02:10:08.865Z,100389.89
2022-08-19T02:12:42.520Z,100385.41
2022-08-19T02:15:15.137Z,100381.75
2022-08-19T02:17:47.688Z,100390.40
2022-08-19T02:20:19.873Z,100388.17
2022-08-19T02:22:52.247Z,100371.86
2022-08-19T02:25:24.317Z,100382.28
2022-08-19T02:27:57.236Z,100395.12
2022-08-19T02:30:29.461Z,100411.72
2022-08-19T02:33:01.449Z,100413.41
2022-08-19T02:35:34.067Z,100416.93
2022-08-19T02:38:23.670Z,100423.26
2022-08-19T02:40:59.137Z,100415.38
2022-08-19T02:43:35.727Z,100419.86
2022-08-19T02:46:21.459Z,100423.52
2022-08-19T02:48:59.871Z,100417.31
2022-08-19T02:51:35.358Z,100421.70
2022-08-19T02:54:09.559Z,100423.26
2022-08-19T02:56:43.895Z,100412.16
2022-08-19T02:59:16.472Z,100422.59
2022-08-19T03:01:48.955Z,100430.47
2022-08-19T03:04:21.302Z,100424.87
2022-08-19T03:06:54.245Z,100438.06
2022-08-19T03:09:27.184Z,100426.13
2022-08-19T03:11:59.154Z,100421.52
2022-08-19T03:14:33.721Z,100422.08
2022-08-19T03:17:06.538Z,100418.30
2022-08-19T03:19:39.329Z,100429.71
2022-08-19T03:22:11.522Z,100438.16
2022-08-19T03:24:44.975Z,100430.02
2022-08-19T03:27:18.770Z,100436.22
2022-08-19T03:29:50.770Z,100433.25
2022-08-19T03:32:32.793Z,100429.63
2022-08-19T03:34:58.149Z,100432.30
2022-08-19T03:37:30.115Z,100427.64
2022-08-19T03:40:03.779Z,100437.34
2022-08-19T03:42:48.551Z,100432.59
2022-08-19T03:45:11.886Z,100427.69
2022-08-19T03:47:44.285Z,100431.78
2022-08-19T03:50:16.687Z,100435.77
2022-08-19T03:52:53.831Z,100439.44
2022-08-19T03:55:26.390Z,100436.36
2022-08-19T03:57:59.360Z,100429.50
2022-08-19T04:00:31.820Z,100437.81
2022-08-19T04:03:04.370Z,100435.30
2022-08-19T04:05:36.554Z,100431.05
2022-08-19T04:08:13.267Z,100423.48
2022-08-19T04:10:42.984Z,100430.80
2022-08-19T04:13:16.012Z,100427.68
2022-08-19T04:15:48.657Z,100427.41
2022-08-19T04:18:20.872Z,100430.67
2022-08-19T04:20:53.069Z,100433.45
2022-08-19T04:23:25.415Z,100431.27
2022-08-19T04:25:58.341Z,100431.95
2022-08-19T04:28:30.942Z,100429.95
2022-08-19T04:31:03.815Z,100432.34
2022-08-19T04:33:36.217Z,100443.73
2022-08-19T04:36:08.807Z,100446.80
2022-08-19T04:38:41.007Z,100450.75
2022-08-19T04:41:31.072Z,100446.77
2022-08-19T04:44:04.499Z,100446.27
2022-08-19T04:46:40.102Z,100448.16
2022-08-19T04:49:13.592Z,100447.82
2022-08-19T04:51:48.788Z,100458.07
2022-08-19T04:54:33.774Z,100449.11
2022-08-19T04:56:56.904Z,100453.41
2022-08-19T04:59:29.377Z,100444.85
2022-08-19T05:02:01.546Z,100447.31
2022-08-19T05:04:34.730Z,100446.39
2022-08-19T05:07:07.146Z,100448.14
2022-08-19T05:09:58.345Z,100456.98
2022-08-19T05:12:13.184Z,100451.67
2022-08-19T05:14:47.274Z,100454.45
2022-08-19T05:17:28.994Z,100441.81
2022-08-19T05:20:11.150Z,100451.77
2022-08-19T05:22:45.234Z,100450.66
2022-08-19T05:25:20.595Z,100442.52
2022-08-19T05:27:55.228Z,100443.23
2022-08-19T05:30:42.339Z,100440.23
2022-08-19T05:33:01.392Z,100445.97
2022-08-19T05:35:34.699Z,100444.80
2022-08-19T05:38:12.366Z,100453.09
2022-08-19T05:40:47.848Z,100445.38
2022-08-19T05:43:20.053Z,100442.73
2022-08-19T05:45:52.306Z,100438.86
2022-08-19T05:48:25.065Z,100450.48
2022-08-19T05:50:58.184Z,100442.95
2022-08-19T05:53:30.582Z,100445.12
2022-08-19T05:56:11.350Z,100445.29
2022-08-19T05:58:45.819Z,100444.69
2022-08-19T06:01:18.743Z,100448.58
2022-08-19T06:03:50.428Z,100459.77
2022-08-19T06:06:23.093Z,100456.03
2022-08-19T06:08:55.126Z,100449.14
2022-08-19T06:11:42.056Z,100451.17
2022-08-19T06:14:17.443Z,100442.73
2022-08-19T06:16:52.290Z,100437.03
2022-08-19T06:19:30.021Z,100444.44
2022-08-19T06:22:03.609Z,100456.73
2022-08-19T06:24:36.499Z,100457.31
2022-08-19T06:27:08.950Z,100456.13
2022-08-19T06:29:43.695Z,100465.02
2022-08-19T06:32:19.593Z,100462.67
2022-08-19T06:34:52.357Z,100460.11
2022-08-19T06:37:25.881Z,100460.89
2022-08-19T06:39:59.189Z,100457.28
2022-08-19T06:42:32.914Z,100462.56
2022-08-19T06:45:09.736Z,100457.97
2022-08-19T06:47:43.883Z,100457.80
2022-08-19T06:50:16.161Z,100448.51
2022-08-19T06:52:49.070Z,100452.31
2022-08-19T06:55:24.145Z,100450.81
2022-08-19T06:57:56.502Z,100457.25
2022-08-19T07:03:05.970Z,100450.78
2022-08-19T07:05:45.340Z,100453.09
2022-08-19T07:08:16.674Z,100448.59
2022-08-19T07:10:50.508Z,100450.16
2022-08-19T07:13:22.982Z,100457.80
2022-08-19T07:15:55.427Z,100457.34
2022-08-19T07:18:27.493Z,100450.44
2022-08-19T07:21:09.498Z,100456.64
2022-08-19T07:23:41.861Z,100455.19
2022-08-19T07:26:20.328Z,100455.95
2022-08-19T07:28:54.576Z,100454.73
2022-08-19T07:31:31.094Z,100448.12
2022-08-19T07:34:03.900Z,100459.44
2022-08-19T07:36:38.617Z,100469.22
2022-08-19T07:39:17.683Z,100467.37
2022-08-19T07:41:51.557Z,100461.34
2022-08-19T07:44:24.850Z,100458.94
2022-08-19T07:47:00.031Z,100459.89
2022-08-19T07:49:34.116Z,100455.99
2022-08-19T07:52:10.274Z,100464.39
2022-08-19T07:54:43.073Z,100465.14
2022-08-19T07:57:15.736Z,100463.37
2022-08-19T07:59:48.000Z,100471.66
2022-08-19T08:02:20.132Z,100464.05
2022-08-19T08:05:10.466Z,100470.99
2022-08-19T08:08:00.644Z,100483.61
2022-08-19T08:10:33.625Z,100483.50
2022-08-19T08:13:09.202Z,100478.27
2022-08-19T08:15:42.867Z,100479.68
2022-08-19T08:18:15.091Z,100485.66
2022-08-19T08:20:47.856Z,100483.61
2022-08-19T08:23:30.899Z,100483.12
2022-08-19T08:26:03.986Z,100487.47
2022-08-19T08:28:36.118Z,100484.09
2022-08-19T08:31:09.526Z,100479.89
2022-08-19T08:33:42.997Z,100492.67
2022-08-19T08:36:16.241Z,100483.80
2022-08-19T08:38:49.294Z,100489.59
2022-08-19T08:41:54.992Z,100496.66
2022-08-19T08:44:42.493Z,100493.07
2022-08-19T08:47:17.978Z,100485.98
2022-08-19T08:49:59.967Z,100481.70
2022-08-19T08:52:36.470Z,100481.75
2022-08-19T08:55:14.633Z,100479.09
2022-08-19T08:57:54.863Z,100467.64
2022-08-19T09:00:30.584Z,100477.13
2022-08-19T09:03:03.801Z,100476.16
2022-08-19T09:05:42.121Z,100467.77
2022-08-19T09:08:19.411Z,100472.62
2022-08-19T09:10:58.713Z,100474.02
2022-08-19T09:13:46.522Z,100475.48
2022-08-19T09:16:27.934Z,100472.34
2022-08-19T09:19:02.704Z,100467.73
2022-08-19T09:21:35.797Z,100467.15
2022-08-19T09:24:08.373Z,100461.59
2022-08-19T09:26:48.524Z,100476.16
2022-08-19T09:29:15.541Z,100479.70
2022-08-19T09:31:48.738Z,100483.27
2022-08-19T09:34:22.156Z,100485.23
2022-08-19T09:36:55.719Z,100488.26
2022-08-19T09:39:35.881Z,100484.34
2022-08-19T09:42:01.492Z,100491.31
2022-08-19T09:44:34.838Z,100504.73
2022-08-19T09:47:08.274Z,100493.88
2022-08-19T09:49:40.924Z,100497.71
2022-08-19T09:52:13.725Z,100504.11
2022-08-19T09:54:46.119Z,100510.70
2022-08-19T09:57:21.124Z,100504.43
2022-08-19T09:59:54.509Z,100497.69
2022-08-19T10:02:26.692Z,100500.75
2022-08-19T10:05:26.785Z,100505.77
2022-08-19T10:07:52.553Z,100503.14
2022-08-19T10:10:25.255Z,100506.30
2022-08-19T10:12:57.901Z,100493.58
2022-08-19T10:15:30.128Z,100498.84
2022-08-19T10:18:03.989Z,100493.93
2022-08-19T10:20:38.135Z,100483.20
2022-08-19T10:23:10.266Z,100487.44
2022-08-19T10:25:43.512Z,100503.69
2022-08-19T10:28:19.442Z,100493.93
2022-08-19T10:30:50.491Z,100493.93
2022-08-19T10:33:39.371Z,100507.64
2022-08-19T10:36:08.604Z,100518.44
2022-08-19T10:38:52.395Z,100506.59
2022-08-19T10:41:18.095Z,100499.98
2022-08-19T10:43:51.737Z,100498.97
2022-08-19T10:46:25.895Z,100506.59
2022-08-19T10:48:58.187Z,100487.01
2022-08-19T10:51:48.655Z,100495.78
2022-08-19T10:54:29.510Z,100509.36
2022-08-19T10:56:57.618Z,100517.58
2022-08-19T10:59:35.961Z,100515.49
2022-08-19T11:02:08.084Z,100521.64
2022-08-19T11:04:42.120Z,100523.08
2022-08-19T11:07:14.748Z,100520.74
2022-08-19T11:09:47.814Z,100529.08
2022-08-19T11:12:20.541Z,100513.97
2022-08-19T11:14:53.756Z,100521.45
2022-08-19T11:17:26.006Z,100517.45
2022-08-19T11:19:58.232Z,100521.02
2022-08-19T11:22:37.799Z,100517.70
2022-08-19T11:25:05.009Z,100507.26
2022-08-19T11:27:43.921Z,100505.97
2022-08-19T11:30:17.305Z,100497.16
2022-08-19T11:32:49.767Z,100493.35
2022-08-19T11:35:23.349Z,100495.44
2022-08-19T11:37:57.519Z,100497.22
2022-08-19T11:40:30.065Z,100498.17
2022-08-19T11:43:02.537Z,100500.77
2022-08-19T11:45:34.722Z,100496.24
2022-08-19T11:48:07.257Z,100496.33
2022-08-19T11:50:41.524Z,100503.62
2022-08-19T11:53:13.813Z,100497.23
2022-08-19T11:55:46.260Z,100507.55
2022-08-19T11:58:19.766Z,100507.59
2022-08-19T12:00:52.498Z,100510.52
2022-08-19T12:03:25.313Z,100507.84
2022-08-19T12:05:58.150Z,100514.63
2022-08-19T12:08:30.536Z,100504.42
2022-08-19T12:11:02.885Z,100489.62
2022-08-19T12:13:35.168Z,100506.43
2022-08-19T12:16:13.975Z,100495.31
2022-08-19T12:18:51.996Z,100486.70
2022-08-19T12:21:29.626Z,100501.27
2022-08-19T12:24:03.868Z,100484.89
2022-08-19T12:26:53.468Z,100501.17
2022-08-19T12:29:11.426Z,100495.92
2022-08-19T12:31:43.600Z,100488.77
2022-08-19T12:34:17.508Z,100466.58
2022-08-19T12:36:50.853Z,100465.14
2022-08-19T12:39:23.038Z,100462.05
2022-08-19T12:41:55.946Z,100478.14
2022-08-19T12:44:29.420Z,100468.66
2022-08-19T12:47:04.023Z,100472.38
2022-08-19T12:49:53.286Z,100479.03
2022-08-19T12:52:14.480Z,100473.79
2022-08-19T12:54:48.772Z,100470.08
2022-08-19T12:57:31.831Z,100472.88
2022-08-19T12:59:58.234Z,100477.29
2022-08-19T13:02:30.328Z,100472.59
2022-08-19T13:05:02.365Z,100475.27
2022-08-19T13:07:35.967Z,100472.19
2022-08-19T13:10:12.857Z,100481.38
2022-08-19T13:12:46.956Z,100478.88
2022-08-19T13:15:24.398Z,100486.74
2022-08-19T13:17:57.775Z,100477.89
2022-08-19T13:20:30.484Z,100477.19
2022-08-19T13:23:02.781Z,100471.95
2022-08-19T13:25:35.366Z,100474.39
2022-08-19T13:28:07.946Z,100466.60
2022-08-19T13:30:57.563Z,100476.44
2022-08-19T13:33:30.458Z,100477.05
2022-08-19T13:36:03.092Z,100471.61
2022-08-19T13:38:37.037Z,100477.28
2022-08-19T13:41:13.239Z,100480.77
2022-08-19T13:43:42.887Z,100481.84
2022-08-19T13:46:15.112Z,100478.58
2022-08-19T13:48:48.105Z,100495.88
2022-08-19T13:51:20.719Z,100481.59
2022-08-19T13:53:52.783Z,100484.66
2022-08-19T13:56:26.458Z,100500.72
2022-08-19T13:59:00.229Z,100495.67
2022-08-19T14:01:32.234Z,100487.13
2022-08-19T14:04:05.249Z,100498.63
2022-08-19T14:06:37.467Z,100496.77
2022-08-19T14:09:09.756Z,100506.61
2022-08-19T14:11:42.167Z,100501.52
2022-08-19T14:14:16.514Z,100494.11
2022-08-19T14:16:48.744Z,100496.07
2022-08-19T14:19:20.947Z,100507.35
2022-08-19T14:21:52.966Z,100494.34
2022-08-19T14:24:25.561Z,100502.02
2022-08-19T14:26:59.961Z,100500.88
2022-08-19T14:29:32.312Z,100507.19
2022-08-19T14:32:04.414Z,100508.75
2022-08-19T14:34:38.549Z,100520.72
2022-08-19T14:37:14.343Z,100514.77
2022-08-19T14:39:45.853Z,100520.81
2022-08-19T14:42:18.635Z,100503.74
2022-08-19T14:44:51.067Z,100515.57
2022-08-19T14:47:23.596Z,100514.71
2022-08-19T14:49:56.718Z,100513.78
2022-08-19T14:52:29.441Z,100507.69
2022-08-19T14:55:01.763Z,100504.10
2022-08-19T14:57:34.816Z,100515.21
2022-08-19T15:00:08.600Z,100516.56
2022-08-19T15:02:41.456Z,100516.06
2022-08-19T15:05:14.290Z,100518.63
2022-08-19T15:07:46.563Z,100518.39
2022-08-19T15:10:19.404Z,100530.82
2022-08-19T15:12:51.963Z,100522.97
2022-08-19T15:15:24.356Z,100530.45
2022-08-19T15:17:57.617Z,100531.48
2022-08-19T15:20:30.592Z,100516.34
2022-08-19T15:23:02.681Z,100527.84
2022-08-19T15:25:35.556Z,100521.83
2022-08-19T15:28:07.922Z,100522.51
2022-08-19T15:30:41.414Z,100526.95
2022-08-19T15:33:18.808Z,100539.13
2022-08-19T15:35:54.420Z,100541.68
2022-08-19T15:38:27.609Z,100543.85
2022-08-19T15:41:01.319Z,100534.44
2022-08-19T15:43:33.697Z,100541.39
2022-08-19T15:46:06.793Z,100541.89
2022-08-19T15:48:39.871Z,100538.70
2022-08-19T15:51:11.974Z,100547.30
2022-08-19T15:53:44.965Z,100545.30
2022-08-19T15:56:17.912Z,100555.58
2022-08-19T15:59:07.588Z,100562.33
2022-08-19T16:01:57.365Z,100558.44
2022-08-19T16:04:47.518Z,100564.53
2022-08-19T16:07:23.352Z,100566.34
2022-08-19T16:09:53.339Z,100571.23
2022-08-19T16:12:27.314Z,100574.95
2022-08-19T16:14:59.682Z,100563.84
2022-08-19T16:17:33.028Z,100570.57
2022-08-19T16:20:09.599Z,100573.42
2022-08-19T16:22:42.305Z,100571.89
2022-08-19T16:25:15.023Z,100572.86
2022-08-19T16:27:54.237Z,100576.23
2022-08-19T16:30:22.617Z,100579.60
2022-08-19T16:32:54.941Z,100580.52
2022-08-19T16:35:27.412Z,100578.50
2022-08-19T16:37:59.732Z,100592.26
2022-08-19T16:40:32.002Z,100585.31
2022-08-19T16:43:04.669Z,100585.78
2022-08-19T16:45:36.870Z,100587.06
2022-08-19T16:48:09.359Z,100586.44
2022-08-19T16:50:49.469Z,100592.94
2022-08-19T16:53:21.136Z,100604.14
2022-08-19T16:55:55.905Z,100611.60
2022-08-19T16:58:31.297Z,100610.19
2022-08-19T17:01:07.151Z,100614.34
2022-08-19T17:03:39.981Z,100629.82
2022-08-19T17:06:20.551Z,100628.21
2022-08-19T17:08:54.688Z,100640.04
2022-08-19T17:11:29.515Z,100646.34
2022-08-19T17:14:04.666Z,100649.23
2022-08-19T17:16:38.018Z,100653.55
2022-08-19T17:19:10.437Z,100653.13
2022-08-19T17:21:42.767Z,100653.03
2022-08-19T17:24:15.120Z,100645.16
2022-08-19T17:26:47.588Z,100651.82
2022-08-19T17:29:20.348Z,100646.88
2022-08-19T17:31:52.509Z,100646.78
2022-08-19T17:34:24.708Z,100648.92
2022-08-19T17:36:57.605Z,100648.67
2022-08-19T17:39:30.524Z,100654.61
2022-08-19T17:42:08.163Z,100649.09
2022-08-19T17:44:41.047Z,100650.53
2022-08-19T17:47:13.590Z,100643.63
2022-08-19T17:49:45.646Z,100656.78
2022-08-19T17:52:18.531Z,100650.16
2022-08-19T17:54:50.604Z,100658.09
2022-08-19T17:57:22.794Z,100656.83
2022-08-19T17:59:55.586Z,100659.21
2022-08-19T18:02:28.942Z,100668.53
2022-08-19T18:05:02.522Z,100671.34
2022-08-19T18:07:34.855Z,100665.30
2022-08-19T18:10:08.059Z,100656.12
2022-08-19T18:12:40.621Z,100657.27
2022-08-19T18:15:13.756Z,100660.26
2022-08-19T18:17:46.232Z,100662.22
2022-08-19T18:20:19.657Z,100664.36
2022-08-19T18:22:52.611Z,100666.59
2022-08-19T18:25:27.520Z,100673.27
2022-08-19T18:28:02.275Z,100677.05
2022-08-19T18:30:34.618Z,100676.48
2022-08-19T18:33:10.833Z,100684.94
2022-08-19T18:35:46.597Z,100687.20
2022-08-19T18:38:38.777Z,100672.25
2022-08-19T18:41:29.254Z,100673.66
2022-08-19T18:44:19.813Z,100679.28
2022-08-19T18:47:09.919Z,100679.83
2022-08-19T18:49:42.314Z,100688.44
2022-08-19T18:52:14.620Z,100678.98
2022-08-19T18:54:48.530Z,100681.66
2022-08-19T18:57:22.763Z,100677.56
2022-08-19T18:59:56.742Z,100681.20
2022-08-19T19:02:28.938Z,100677.11
2022-08-19T19:05:05.095Z,100673.88
2022-08-19T19:07:36.102Z,100671.59
2022-08-19T19:10:09.647Z,100679.93
2022-08-19T19:12:47.715Z,100678.38
2022-08-19T19:15:19.854Z,100669.05
2022-08-19T19:17:52.022Z,100681.72
2022-08-19T19:20:25.923Z,100672.00
2022-08-19T19:22:59.632Z,100672.72
2022-08-19T19:25:44.837Z,100677.78
2022-08-19T19:28:07.554Z,100684.86
2022-08-19T19:30:41.675Z,100676.83
2022-08-19T19:33:14.035Z,100678.64
2022-08-19T19:35:47.128Z,100687.38
2022-08-19T19:38:21.147Z,100678.38
2022-08-19T19:40:53.264Z,100678.64
2022-08-19T19:43:25.388Z,100677.92
2022-08-19T19:45:57.554Z,100681.72
2022-08-19T19:48:29.574Z,100681.85
2022-08-19T19:51:01.781Z,100693.56
2022-08-19T19:53:34.186Z,100692.73
2022-08-19T19:56:06.915Z,100694.42
2022-08-19T19:58:38.957Z,100697.92
2022-08-19T20:01:13.047Z,100696.37
2022-08-19T20:03:46.819Z,100695.55
2022-08-19T20:06:20.117Z,100702.02
2022-08-19T20:09:09.773Z,100695.94
2022-08-19T20:11:45.449Z,100690.84
2022-08-19T20:14:20.379Z,100690.28
2022-08-19T20:16:53.713Z,100693.34
2022-08-19T20:19:28.835Z,100694.60
2022-08-19T20:22:01.556Z,100703.85
2022-08-19T20:24:36.304Z,100702.30
2022-08-19T20:27:09.158Z,100690.32
2022-08-19T20:29:44.489Z,100704.09
2022-08-19T20:32:15.462Z,100706.22
2022-08-19T20:34:49.205Z,100701.80
2022-08-19T20:37:21.531Z,100710.95
2022-08-19T20:39:54.007Z,100711.08
2022-08-19T20:42:26.100Z,100710.38
2022-08-19T20:44:58.187Z,100706.59
2022-08-19T20:47:31.846Z,100711.37
2022-08-19T20:50:05.833Z,100710.64
2022-08-19T20:52:38.436Z,100712.48
2022-08-19T20:55:12.581Z,100718.80
2022-08-19T20:57:45.475Z,100714.56
2022-08-19T21:00:18.160Z,100716.06
2022-08-19T21:02:50.226Z,100716.59
2022-08-19T21:05:22.304Z,100711.79
2022-08-19T21:07:54.674Z,100723.73
2022-08-19T21:10:27.039Z,100719.01
2022-08-19T21:12:59.116Z,100727.28
2022-08-19T21:15:31.474Z,100730.37
2022-08-19T21:18:03.619Z,100734.28
2022-08-19T21:20:36.171Z,100735.48
2022-08-19T21:23:10.828Z,100733.05
2022-08-19T21:25:43.570Z,100735.15
2022-08-19T21:28:16.959Z,100736.50
2022-08-19T21:30:50.929Z,100734.08
2022-08-19T21:33:23.459Z,100735.31
2022-08-19T21:35:56.095Z,100736.17
2022-08-19T21:38:28.156Z,100732.18
2022-08-19T21:41:05.939Z,100728.80
2022-08-19T21:43:37.838Z,100730.73
2022-08-19T21:46:10.306Z,100727.36
2022-08-19T21:48:42.678Z,100730.03
2022-08-19T21:51:14.922Z,100739.98
2022-08-19T21:53:49.140Z,100735.37
2022-08-19T21:56:23.359Z,100733.53
2022-08-19T21:58:56.541Z,100745.33
2022-08-19T22:01:28.877Z,100740.10
2022-08-19T22:04:00.947Z,100745.84
2022-08-19T22:06:32.989Z,100743.30
2022-08-19T22:09:05.457Z,100747.91
2022-08-19T22:11:38.033Z,100735.40
2022-08-19T22:14:10.046Z,100747.31
2022-08-19T22:16:43.249Z,100743.31
2022-08-19T22:19:15.248Z,100747.45
2022-08-19T22:21:47.247Z,100748.83
2022-08-19T22:24:20.094Z,100754.53
2022-08-19T22:26:52.295Z,100747.86
2022-08-19T22:29:33.095Z,100742.91
2022-08-19T22:31:58.673Z,100752.94
2022-08-19T22:34:31.268Z,100755.02
2022-08-19T22:37:03.396Z,100753.44
2022-08-19T22:39:36.188Z,100742.13
2022-08-19T22:42:09.327Z,100748.57
2022-08-19T22:44:42.096Z,100756.11
2022-08-19T22:47:14.609Z,100744.20
2022-08-19T22:49:46.991Z,100755.39
2022-08-19T22:52:20.250Z,100755.85
2022-08-19T22:54:54.988Z,100754.39
2022-08-19T22:57:28.391Z,100752.22
2022-08-19T23:00:01.217Z,100755.23
2022-08-19T23:02:38.456Z,100758.40
2022-08-19T23:05:11.736Z,100762.16
2022-08-19T23:07:44.141Z,100765.06
2022-08-19T23:10:26.521Z,100770.28
2022-08-19T23:12:52.719Z,100766.86
2022-08-19T23:15:29.629Z,100769.80
2022-08-19T23:18:04.585Z,100774.49
2022-08-19T23:20:36.998Z,100783.59
2022-08-19T23:23:11.360Z,100790.65
2022-08-19T23:25:43.674Z,100786.25
2022-08-19T23:28:33.735Z,100782.61
2022-08-19T23:31:08.285Z,100780.92
2022-08-19T23:33:51.256Z,100788.43
2022-08-19T23:36:18.876Z,100787.16
2022-08-19T23:38:54.936Z,100782.42
2022-08-19T23:41:30.448Z,100785.53
2022-08-19T23:44:02.753Z,100782.48
2022-08-19T23:46:50.511Z,100781.98
2022-08-19T23:49:10.529Z,100787.59
2022-08-19T23:51:42.925Z,100785.57
2022-08-19T23:54:14.911Z,100787.84
2022-08-19T23:56:47.278Z,100787.34
2022-08-19T23:59:19.642Z,100790.23
