createdAt,value
2022-08-31T00:02:33.561Z,84.58
2022-08-31T00:05:40.599Z,82.85
2022-08-31T00:08:45.580Z,82.35
2022-08-31T00:11:50.265Z,81.03
2022-08-31T00:14:55.972Z,81.31
2022-08-31T00:18:00.851Z,81.74
2022-08-31T00:21:06.473Z,81.94
2022-08-31T00:24:11.159Z,82.67
2022-08-31T00:27:16.270Z,80.77
2022-08-31T00:30:20.910Z,81.35
2022-08-31T00:33:25.607Z,80.56
2022-08-31T00:36:30.178Z,79.60
2022-08-31T00:39:34.658Z,79.07
2022-08-31T00:42:39.297Z,80.28
2022-08-31T00:45:43.909Z,81.40
2022-08-31T00:49:02.623Z,82.49
2022-08-31T00:52:10.445Z,81.71
2022-08-31T00:55:33.424Z,80.09
2022-08-31T00:58:38.268Z,79.75
2022-08-31T01:01:43.429Z,79.30
2022-08-31T01:04:47.983Z,74.50
2022-08-31T01:07:54.116Z,69.90
2022-08-31T01:10:59.878Z,65.99
2022-08-31T01:14:05.070Z,64.28
2022-08-31T01:17:10.732Z,62.75
2022-08-31T01:20:22.899Z,59.82
2022-08-31T01:23:36.308Z,58.45
2022-08-31T01:26:41.410Z,59.36
2022-08-31T01:29:46.487Z,57.80
2022-08-31T01:32:51.689Z,58.27
2022-08-31T01:35:56.040Z,56.94
2022-08-31T01:39:01.040Z,55.81
2022-08-31T01:42:06.043Z,56.24
2022-08-31T01:45:12.873Z,55.46
2022-08-31T01:48:18.539Z,55.55
2022-08-31T01:51:24.490Z,54.70
2022-08-31T01:54:29.219Z,54.84
2022-08-31T01:57:34.683Z,55.91
2022-08-31T02:01:02.403Z,55.75
2022-08-31T02:04:17.662Z,55.59
2022-08-31T02:07:22.175Z,56.61
2022-08-31T02:10:27.261Z,56.90
2022-08-31T02:13:31.334Z,57.49
2022-08-31T02:16:37.413Z,57.55
2022-08-31T02:19:43.816Z,57.68
2022-08-31T02:22:49.574Z,57.68
2022-08-31T02:25:54.354Z,58.57
2022-08-31T02:28:59.347Z,58.42
2022-08-31T02:32:04.482Z,57.55
2022-08-31T02:35:10.179Z,57.55
2022-08-31T02:38:14.763Z,57.66
2022-08-31T02:41:19.526Z,58.07
2022-08-31T02:44:25.842Z,57.70
2022-08-31T02:47:32.160Z,58.12
2022-08-31T02:50:53.950Z,57.07
2022-08-31T02:53:58.722Z,57.75
2022-08-31T02:57:04.209Z,57.00
2022-08-31T03:00:11.089Z,57.71
2022-08-31T03:03:17.349Z,58.09
2022-08-31T03:06:23.756Z,58.13
2022-08-31T03:09:28.337Z,59.37
2022-08-31T03:12:33.122Z,58.93
2022-08-31T03:15:37.864Z,59.00
2022-08-31T03:18:43.807Z,59.21
2022-08-31T03:21:48.519Z,59.42
2022-08-31T03:25:01.005Z,60.05
2022-08-31T03:28:08.614Z,60.17
2022-08-31T03:31:16.916Z,60.24
2022-08-31T03:34:21.695Z,60.51
2022-08-31T03:37:26.755Z,60.25
2022-08-31T03:40:34.856Z,60.31
2022-08-31T03:43:40.555Z,58.97
2022-08-31T03:46:46.180Z,59.49
2022-08-31T03:49:51.081Z,59.93
2022-08-31T03:53:08.496Z,59.52
2022-08-31T03:56:13.190Z,59.04
2022-08-31T03:59:19.359Z,57.63
2022-08-31T04:02:46.918Z,56.94
2022-08-31T04:05:57.385Z,57.87
2022-08-31T04:09:37.155Z,58.80
2022-08-31T04:12:42.707Z,58.94
2022-08-31T04:16:09.995Z,58.46
2022-08-31T04:19:34.807Z,58.45
2022-08-31T04:22:53.123Z,56.61
2022-08-31T04:26:06.833Z,57.42
2022-08-31T04:29:13.610Z,57.62
2022-08-31T04:32:19.235Z,57.86
2022-08-31T04:35:24.005Z,56.32
2022-08-31T04:38:28.651Z,55.83
2022-08-31T04:41:38.572Z,55.78
2022-08-31T04:44:45.083Z,55.77
2022-08-31T04:47:49.826Z,55.83
2022-08-31T04:51:02.100Z,56.45
2022-08-31T04:54:09.370Z,55.73
2022-08-31T04:57:14.190Z,54.82
2022-08-31T05:00:19.122Z,55.14
2022-08-31T05:03:51.326Z,55.03
2022-08-31T05:06:56.352Z,55.59
2022-08-31T05:10:00.976Z,55.91
2022-08-31T05:13:06.945Z,54.71
2022-08-31T05:16:13.851Z,54.29
2022-08-31T05:19:19.669Z,54.19
2022-08-31T05:22:25.327Z,53.77
2022-08-31T05:25:32.136Z,54.04
2022-08-31T05:28:37.545Z,54.17
2022-08-31T05:31:42.800Z,53.88
2022-08-31T05:34:47.450Z,53.77
2022-08-31T05:37:52.644Z,53.92
2022-08-31T05:41:01.128Z,53.52
2022-08-31T05:44:06.347Z,53.37
2022-08-31T05:47:12.779Z,53.24
2022-08-31T05:50:19.459Z,52.93
2022-08-31T05:53:24.224Z,52.89
2022-08-31T05:56:30.751Z,53.14
2022-08-31T05:59:36.911Z,53.22
2022-08-31T06:02:41.872Z,53.34
2022-08-31T06:05:51.447Z,53.55
2022-08-31T06:08:57.893Z,53.27
2022-08-31T06:12:04.311Z,54.65
2022-08-31T06:15:12.003Z,55.35
2022-08-31T06:18:16.726Z,55.56
2022-08-31T06:21:24.497Z,54.86
2022-08-31T06:24:30.387Z,54.73
2022-08-31T06:27:39.603Z,54.37
2022-08-31T06:30:54.919Z,54.87
2022-08-31T06:34:02.386Z,54.47
2022-08-31T06:37:27.172Z,54.54
2022-08-31T06:40:52.316Z,54.68
2022-08-31T06:44:30.513Z,54.73
2022-08-31T06:47:47.371Z,54.08
2022-08-31T06:51:00.067Z,54.19
2022-08-31T06:54:28.623Z,53.27
2022-08-31T06:57:52.792Z,54.40
2022-08-31T07:01:20.600Z,54.61
2022-08-31T07:04:55.331Z,55.41
2022-08-31T07:08:00.155Z,55.03
2022-08-31T07:11:05.190Z,55.21
2022-08-31T07:14:13.239Z,56.31
2022-08-31T07:17:18.730Z,55.70
2022-08-31T07:20:23.614Z,55.76
2022-08-31T07:23:28.583Z,55.28
2022-08-31T07:26:49.853Z,53.78
2022-08-31T07:30:01.089Z,54.70
2022-08-31T07:33:11.854Z,54.01
2022-08-31T07:36:26.956Z,54.25
2022-08-31T07:40:06.221Z,54.35
2022-08-31T07:43:12.435Z,54.79
2022-08-31T07:46:18.162Z,55.25
2022-08-31T07:49:23.943Z,55.49
2022-08-31T07:52:45.763Z,55.63
2022-08-31T07:56:18.908Z,55.62
2022-08-31T07:59:24.598Z,56.08
2022-08-31T08:02:39.215Z,55.92
2022-08-31T08:05:44.154Z,56.11
2022-08-31T08:09:23.938Z,57.10
2022-08-31T08:12:56.864Z,57.81
2022-08-31T08:16:19.038Z,59.40
2022-08-31T08:19:36.399Z,60.67
2022-08-31T08:22:54.326Z,62.10
2022-08-31T08:26:21.288Z,62.00
2022-08-31T08:29:42.532Z,62.31
2022-08-31T08:32:53.290Z,62.54
2022-08-31T08:36:01.424Z,63.20
2022-08-31T08:39:09.654Z,63.51
2022-08-31T08:42:28.127Z,64.45
2022-08-31T08:45:34.713Z,64.98
2022-08-31T08:48:42.047Z,65.70
2022-08-31T08:51:53.799Z,65.95
2022-08-31T08:55:08.455Z,66.70
2022-08-31T08:58:16.305Z,66.70
2022-08-31T09:01:28.182Z,67.13
2022-08-31T09:04:41.291Z,67.63
2022-08-31T09:08:12.378Z,68.95
2022-08-31T09:11:26.461Z,69.15
2022-08-31T09:14:48.592Z,69.80
2022-08-31T09:18:11.596Z,71.13
2022-08-31T09:21:26.772Z,70.79
2022-08-31T09:24:32.608Z,71.56
2022-08-31T09:28:03.266Z,71.98
2022-08-31T09:31:08.227Z,72.19
2022-08-31T09:34:37.162Z,73.04
2022-08-31T09:37:47.092Z,72.46
2022-08-31T09:40:53.849Z,72.70
2022-08-31T09:44:23.426Z,74.42
2022-08-31T09:47:45.353Z,74.49
2022-08-31T09:51:01.861Z,74.91
2022-08-31T09:54:47.194Z,77.63
2022-08-31T09:58:09.299Z,78.38
2022-08-31T10:01:19.891Z,77.43
2022-08-31T10:04:28.576Z,77.82
2022-08-31T10:07:57.746Z,77.79
2022-08-31T10:11:12.116Z,77.36
2022-08-31T10:14:45.480Z,78.12
2022-08-31T10:18:04.103Z,78.66
2022-08-31T10:21:14.851Z,79.67
2022-08-31T10:24:47.008Z,79.65
2022-08-31T10:28:07.160Z,79.33
2022-08-31T10:31:37.699Z,79.38
2022-08-31T10:35:01.316Z,80.31
2022-08-31T10:38:34.334Z,81.36
2022-08-31T10:41:51.931Z,81.42
2022-08-31T10:45:10.045Z,81.04
2022-08-31T10:48:14.895Z,81.23
2022-08-31T10:51:24.214Z,81.99
2022-08-31T10:55:06.353Z,82.36
2022-08-31T10:58:48.084Z,82.54
2022-08-31T11:01:58.893Z,82.63
2022-08-31T11:05:07.874Z,82.95
2022-08-31T11:08:31.228Z,83.33
2022-08-31T11:11:44.148Z,84.31
2022-08-31T11:15:13.879Z,84.17
2022-08-31T11:18:41.796Z,84.18
2022-08-31T11:21:58.272Z,84.53
2022-08-31T11:25:04.231Z,84.94
2022-08-31T11:28:35.037Z,84.20
2022-08-31T11:31:41.309Z,84.00
2022-08-31T11:34:58.508Z,84.71
2022-08-31T11:38:03.246Z,85.41
2022-08-31T11:41:11.998Z,84.62
2022-08-31T11:44:37.311Z,83.99
2022-08-31T11:47:44.160Z,85.27
2022-08-31T11:50:58.162Z,85.58
2022-08-31T11:54:12.743Z,85.84
2022-08-31T11:57:22.715Z,86.51
2022-08-31T12:00:52.181Z,86.98
2022-08-31T12:04:08.552Z,86.68
2022-08-31T12:07:37.384Z,86.37
2022-08-31T12:11:03.991Z,86.37
2022-08-31T12:14:52.121Z,87.23
2022-08-31T12:18:31.028Z,86.43
2022-08-31T12:21:57.599Z,86.71
2022-08-31T12:25:42.167Z,88.13
2022-08-31T12:29:17.131Z,87.26
2022-08-31T12:32:25.153Z,86.79
2022-08-31T12:35:32.382Z,87.07
2022-08-31T12:38:37.757Z,86.42
2022-08-31T12:41:57.795Z,86.63
2022-08-31T12:45:04.056Z,86.65
2022-08-31T12:48:39.753Z,87.34
2022-08-31T12:51:52.889Z,87.91
2022-08-31T12:55:28.128Z,87.02
2022-08-31T12:58:52.082Z,85.20
2022-08-31T13:01:57.104Z,85.30
2022-08-31T13:05:02.233Z,85.99
2022-08-31T13:08:23.841Z,88.27
2022-08-31T13:11:57.197Z,87.79
2022-08-31T13:15:02.106Z,87.56
2022-08-31T13:18:15.308Z,88.23
2022-08-31T13:21:23.600Z,87.80
2022-08-31T13:24:31.856Z,88.03
2022-08-31T13:27:37.313Z,87.51
2022-08-31T13:30:55.082Z,88.32
2022-08-31T13:34:03.758Z,88.03
2022-08-31T13:37:12.557Z,86.96
2022-08-31T13:40:20.492Z,87.26
2022-08-31T13:43:28.894Z,88.42
2022-08-31T13:46:44.704Z,88.52
2022-08-31T13:49:54.094Z,89.54
2022-08-31T13:56:48.413Z,89.90
2022-08-31T13:59:54.042Z,91.10
2022-08-31T14:03:00.022Z,91.71
2022-08-31T14:06:24.736Z,91.84
2022-08-31T14:09:29.258Z,90.47
2022-08-31T14:12:36.230Z,89.12
2022-08-31T14:16:03.885Z,89.73
2022-08-31T14:19:11.597Z,90.29
2022-08-31T14:22:33.218Z,90.33
2022-08-31T14:25:38.033Z,90.67
2022-08-31T14:28:45.986Z,90.58
2022-08-31T14:31:53.516Z,92.24
2022-08-31T14:34:58.786Z,93.25
2022-08-31T14:38:03.416Z,92.24
2022-08-31T14:41:10.418Z,92.25
2022-08-31T14:44:15.498Z,92.37
2022-08-31T14:47:22.084Z,91.87
2022-08-31T14:50:27.947Z,91.79
2022-08-31T14:53:34.634Z,90.89
2022-08-31T14:56:51.146Z,90.67
2022-08-31T14:59:58.453Z,91.55
2022-08-31T15:03:03.905Z,91.48
2022-08-31T15:06:09.943Z,91.92
2022-08-31T15:09:15.286Z,91.25
2022-08-31T15:12:20.260Z,91.17
2022-08-31T15:15:25.216Z,90.93
2022-08-31T15:18:30.039Z,92.34
2022-08-31T15:21:34.808Z,93.43
2022-08-31T15:24:48.751Z,92.36
2022-08-31T15:27:53.563Z,92.10
2022-08-31T15:30:58.732Z,91.93
2022-08-31T15:34:06.032Z,92.12
2022-08-31T15:37:14.364Z,91.56
2022-08-31T15:40:18.775Z,92.15
2022-08-31T15:43:23.749Z,92.65
2022-08-31T15:46:46.967Z,93.18
2022-08-31T15:49:52.507Z,92.84
2022-08-31T15:53:00.974Z,95.05
2022-08-31T15:56:07.269Z,93.63
2022-08-31T15:59:12.738Z,93.95
2022-08-31T16:02:21.103Z,94.61
2022-08-31T16:05:31.233Z,92.96
2022-08-31T16:08:35.773Z,92.10
2022-08-31T16:11:40.843Z,91.14
2022-08-31T16:14:46.018Z,91.68
2022-08-31T16:17:51.554Z,91.97
2022-08-31T16:20:57.205Z,92.40
2022-08-31T16:24:05.828Z,92.24
2022-08-31T16:27:15.982Z,92.48
2022-08-31T16:30:21.355Z,93.51
2022-08-31T16:33:25.879Z,94.08
2022-08-31T16:36:31.160Z,94.26
2022-08-31T16:39:37.942Z,93.51
2022-08-31T16:42:43.217Z,92.55
2022-08-31T16:45:48.048Z,92.94
2022-08-31T16:49:11.811Z,94.04
2022-08-31T16:52:22.472Z,93.04
2022-08-31T16:55:26.915Z,92.76
2022-08-31T16:58:51.181Z,92.01
2022-08-31T17:01:57.963Z,92.94
2022-08-31T17:05:05.411Z,95.40
2022-08-31T17:08:15.522Z,93.28
2022-08-31T17:11:24.680Z,93.03
2022-08-31T17:14:36.806Z,92.97
2022-08-31T17:17:41.860Z,93.15
2022-08-31T17:20:46.668Z,93.92
2022-08-31T17:23:53.188Z,93.95
2022-08-31T17:27:00.484Z,97.04
2022-08-31T17:30:08.127Z,94.58
2022-08-31T17:33:13.494Z,96.06
2022-08-31T17:36:21.211Z,99.35
2022-08-31T17:39:27.199Z,100.00
2022-08-31T17:42:35.843Z,100.00
2022-08-31T17:45:40.578Z,100.00
2022-08-31T17:48:46.844Z,100.00
2022-08-31T17:51:54.932Z,100.00
2022-08-31T17:55:02.677Z,100.00
2022-08-31T17:58:08.309Z,99.84
2022-08-31T18:01:14.189Z,100.00
2022-08-31T18:04:21.209Z,98.43
2022-08-31T18:07:26.244Z,98.04
2022-08-31T18:10:31.017Z,99.45
2022-08-31T18:13:35.900Z,98.06
2022-08-31T18:16:42.525Z,97.53
2022-08-31T18:19:47.412Z,96.73
2022-08-31T18:22:53.111Z,96.67
2022-08-31T18:25:57.706Z,96.52
2022-08-31T18:29:02.525Z,96.61
2022-08-31T18:32:09.098Z,97.39
2022-08-31T18:35:15.255Z,97.14
2022-08-31T18:38:20.292Z,97.64
2022-08-31T18:41:45.944Z,98.31
2022-08-31T18:45:08.880Z,98.43
2022-08-31T18:48:24.738Z,98.59
2022-08-31T18:51:30.726Z,98.58
2022-08-31T18:54:35.660Z,99.24
2022-08-31T18:57:48.720Z,99.34
2022-08-31T19:00:59.884Z,99.30
2022-08-31T19:04:05.907Z,99.27
2022-08-31T19:07:10.507Z,99.53
2022-08-31T19:10:15.278Z,99.73
2022-08-31T19:13:19.906Z,99.00
2022-08-31T19:16:28.313Z,99.06
2022-08-31T19:19:33.121Z,98.27
2022-08-31T19:22:37.773Z,97.98
2022-08-31T19:25:44.397Z,97.93
2022-08-31T19:28:51.040Z,98.01
2022-08-31T19:31:58.099Z,98.35
2022-08-31T19:35:03.243Z,97.97
2022-08-31T19:38:08.153Z,98.28
2022-08-31T19:41:17.354Z,98.64
2022-08-31T19:44:23.196Z,98.76
2022-08-31T19:47:27.764Z,98.51
2022-08-31T19:50:32.700Z,98.21
2022-08-31T19:53:40.417Z,98.04
2022-08-31T19:56:49.592Z,98.09
2022-08-31T19:59:54.380Z,97.90
2022-08-31T20:03:00.524Z,98.01
2022-08-31T20:06:08.258Z,97.67
2022-08-31T20:09:14.168Z,98.06
2022-08-31T20:12:19.700Z,97.61
2022-08-31T20:15:23.772Z,97.86
2022-08-31T20:18:29.049Z,98.43
2022-08-31T20:21:35.600Z,98.05
2022-08-31T20:24:44.907Z,96.77
2022-08-31T20:27:50.645Z,96.98
2022-08-31T20:30:59.966Z,97.41
2022-08-31T20:34:04.898Z,96.58
2022-08-31T20:37:09.377Z,96.33
2022-08-31T20:40:17.930Z,96.80
2022-08-31T20:43:23.851Z,96.23
2022-08-31T20:46:48.071Z,95.46
2022-08-31T20:49:57.664Z,96.25
2022-08-31T20:53:02.080Z,96.19
2022-08-31T20:56:07.825Z,96.14
2022-08-31T20:59:12.638Z,95.88
2022-08-31T21:02:18.269Z,95.42
2022-08-31T21:05:40.559Z,95.74
2022-08-31T21:08:45.511Z,95.17
2022-08-31T21:11:50.823Z,94.28
2022-08-31T21:14:57.261Z,93.27
2022-08-31T21:18:02.357Z,94.09
2022-08-31T21:21:09.358Z,93.95
2022-08-31T21:24:16.989Z,93.87
2022-08-31T21:27:21.812Z,94.73
2022-08-31T21:30:26.739Z,94.03
2022-08-31T21:33:31.097Z,94.47
2022-08-31T21:36:36.717Z,94.59
2022-08-31T21:39:42.197Z,94.50
2022-08-31T21:42:47.016Z,94.29
2022-08-31T21:46:24.314Z,94.33
2022-08-31T21:49:28.958Z,94.47
2022-08-31T21:52:33.768Z,94.71
2022-08-31T21:55:39.732Z,94.79
2022-08-31T21:58:44.745Z,94.57
2022-08-31T22:01:49.831Z,94.50
2022-08-31T22:04:54.545Z,94.82
2022-08-31T22:07:59.144Z,94.63
2022-08-31T22:11:10.671Z,95.50
2022-08-31T22:14:20.345Z,95.95
2022-08-31T22:17:42.294Z,95.97
2022-08-31T22:20:50.580Z,96.12
2022-08-31T22:23:58.401Z,96.53
2022-08-31T22:27:06.896Z,96.17
2022-08-31T22:30:12.080Z,96.51
2022-08-31T22:33:16.774Z,96.07
2022-08-31T22:36:31.511Z,96.71
2022-08-31T22:39:36.727Z,97.30
2022-08-31T22:42:41.627Z,97.67
2022-08-31T22:45:48.937Z,96.89
2022-08-31T22:48:53.863Z,97.24
2022-08-31T22:51:58.637Z,97.17
2022-08-31T22:55:03.937Z,97.25
2022-08-31T22:58:08.413Z,96.90
2022-08-31T23:01:28.340Z,95.92
2022-08-31T23:04:35.714Z,96.24
2022-08-31T23:07:40.410Z,96.76
2022-08-31T23:10:45.244Z,96.54
2022-08-31T23:13:58.499Z,96.37
2022-08-31T23:17:09.285Z,96.63
2022-08-31T23:20:20.715Z,96.96
2022-08-31T23:23:25.502Z,97.73
2022-08-31T23:26:32.443Z,97.56
2022-08-31T23:29:48.981Z,97.36
2022-08-31T23:32:54.085Z,97.58
2022-08-31T23:35:59.387Z,97.74
2022-08-31T23:39:05.819Z,97.99
2022-08-31T23:42:12.936Z,97.84
2022-08-31T23:45:18.178Z,97.68
2022-08-31T23:48:23.910Z,97.92
2022-08-31T23:51:28.404Z,98.06
2022-08-31T23:54:33.159Z,97.98
2022-08-31T23:57:38.574Z,97.84
