createdAt,value
2019-02-12T00:03:29.097Z,0.60
2019-02-12T00:06:16.839Z,0.50
2019-02-12T00:11:59.837Z,0.60
2019-02-12T00:14:47.609Z,0.50
2019-02-12T00:17:35.349Z,0.60
2019-02-12T00:20:23.113Z,0.60
2019-02-12T00:23:10.861Z,0.60
2019-02-12T00:25:58.623Z,0.60
2019-02-12T00:28:46.361Z,0.60
2019-02-12T00:31:34.201Z,0.60
2019-02-12T00:34:21.949Z,0.60
2019-02-12T00:37:09.704Z,1.00
2019-02-12T00:39:57.453Z,0.70
2019-02-12T00:42:45.204Z,0.70
2019-02-12T00:45:33.025Z,0.70
2019-02-12T00:48:14.219Z,0.60
2019-02-12T00:50:55.239Z,0.70
2019-02-12T00:53:35.481Z,0.70
2019-02-12T00:56:16.200Z,0.70
2019-02-12T00:58:56.728Z,0.70
2019-02-12T01:01:37.570Z,0.70
2019-02-12T01:04:18.464Z,0.70
2019-02-12T01:09:41.301Z,0.70
2019-02-12T01:12:21.857Z,0.70
2019-02-12T01:15:02.815Z,0.70
2019-02-12T01:17:43.283Z,0.80
2019-02-12T01:20:24.060Z,0.70
2019-02-12T01:23:04.866Z,0.70
2019-02-12T01:25:45.200Z,1.00
2019-02-12T01:28:26.228Z,0.70
2019-02-12T01:31:06.937Z,0.70
2019-02-12T01:33:47.561Z,0.70
2019-02-12T01:36:28.485Z,0.60
2019-02-12T01:39:09.253Z,0.70
2019-02-12T01:41:49.574Z,0.70
2019-02-12T01:47:42.626Z,0.70
2019-02-12T01:50:23.089Z,0.70
2019-02-12T01:53:03.585Z,0.80
2019-02-12T01:55:44.496Z,0.80
2019-02-12T01:58:25.085Z,0.80
2019-02-12T02:01:05.833Z,0.80
2019-02-12T02:03:46.392Z,0.90
2019-02-12T02:06:26.897Z,0.90
2019-02-12T02:09:07.745Z,0.90
2019-02-12T02:11:48.251Z,0.90
2019-02-12T02:14:29.274Z,0.90
2019-02-12T02:17:10.041Z,1.00
2019-02-12T02:19:51.052Z,1.10
2019-02-12T02:22:31.801Z,1.00
2019-02-12T02:25:12.750Z,1.00
2019-02-12T02:27:53.433Z,1.00
2019-02-12T02:30:34.135Z,1.20
2019-02-12T02:33:14.687Z,1.00
2019-02-12T02:35:55.339Z,1.00
2019-02-12T02:38:36.333Z,1.30
2019-02-12T02:41:17.341Z,1.00
2019-02-12T02:43:58.177Z,1.00
2019-02-12T02:46:39.137Z,1.00
2019-02-12T02:49:20.118Z,1.00
2019-02-12T02:52:00.960Z,1.10
2019-02-12T02:54:41.737Z,1.00
2019-02-12T02:57:22.455Z,1.10
2019-02-12T03:00:03.202Z,1.10
2019-02-12T03:02:43.808Z,1.00
2019-02-12T03:05:24.625Z,1.10
2019-02-12T03:08:05.154Z,1.10
2019-02-12T03:10:46.159Z,1.00
2019-02-12T03:13:26.860Z,1.10
2019-02-12T03:16:07.741Z,1.10
2019-02-12T03:18:48.576Z,1.10
2019-02-12T03:21:29.209Z,1.00
2019-02-12T03:24:10.102Z,1.10
2019-02-12T03:26:51.053Z,1.10
2019-02-12T03:29:31.533Z,1.10
2019-02-12T03:32:12.498Z,1.00
2019-02-12T03:34:52.940Z,1.00
2019-02-12T03:37:33.701Z,1.00
2019-02-12T03:40:14.674Z,1.00
2019-02-12T03:42:55.466Z,1.00
2019-02-12T03:45:36.015Z,1.00
2019-02-12T03:48:16.654Z,1.00
2019-02-12T03:50:57.424Z,1.00
2019-02-12T03:56:50.673Z,1.00
2019-02-12T03:59:31.320Z,1.00
2019-02-12T04:02:12.168Z,0.90
2019-02-12T04:04:53.110Z,0.90
2019-02-12T04:07:33.912Z,0.90
2019-02-12T04:10:14.749Z,1.00
2019-02-12T04:12:55.483Z,1.00
2019-02-12T04:15:36.226Z,0.90
2019-02-12T04:18:16.984Z,1.00
2019-02-12T04:20:57.661Z,1.00
2019-02-12T04:23:38.626Z,1.00
2019-02-12T04:26:19.168Z,1.00
2019-02-12T04:34:59.705Z,1.20
2019-02-12T04:37:40.521Z,1.10
2019-02-12T04:40:21.156Z,1.00
2019-02-12T04:43:01.565Z,1.10
2019-02-12T04:45:42.164Z,1.10
2019-02-12T04:48:23.053Z,1.10
2019-02-12T04:51:03.916Z,1.00
2019-02-12T04:53:44.460Z,1.00
2019-02-12T04:56:24.840Z,1.00
2019-02-12T04:59:05.478Z,1.00
2019-02-12T05:01:46.349Z,1.00
2019-02-12T05:04:27.029Z,1.00
2019-02-12T05:07:07.860Z,1.00
2019-02-12T05:09:48.368Z,1.00
2019-02-12T05:12:29.281Z,1.00
2019-02-12T05:15:09.834Z,1.00
2019-02-12T05:17:50.622Z,1.40
2019-02-12T05:20:32.197Z,1.00
2019-02-12T05:23:12.854Z,1.40
2019-02-12T05:25:53.405Z,1.00
2019-02-12T05:28:33.923Z,1.00
2019-02-12T05:31:02.391Z,1.10
2019-02-12T05:33:50.217Z,1.10
2019-02-12T05:36:38.031Z,1.00
2019-02-12T05:39:25.845Z,1.10
2019-02-12T05:42:13.661Z,1.10
2019-02-12T05:45:01.433Z,1.00
2019-02-12T05:47:49.247Z,1.00
2019-02-12T05:50:36.993Z,1.10
2019-02-12T05:53:24.758Z,1.10
2019-02-12T05:56:12.500Z,1.00
2019-02-12T05:59:00.260Z,1.00
2019-02-12T06:01:48.018Z,1.30
2019-02-12T06:04:35.778Z,1.00
2019-02-12T06:07:23.537Z,0.90
2019-02-12T06:10:11.316Z,0.90
2019-02-12T06:12:59.086Z,0.90
2019-02-12T06:15:46.830Z,0.90
2019-02-12T06:18:34.594Z,0.90
2019-02-12T06:21:15.572Z,0.90
2019-02-12T06:23:55.965Z,0.80
2019-02-12T06:26:36.718Z,0.80
2019-02-12T06:29:17.269Z,0.80
2019-02-12T06:31:57.772Z,0.80
2019-02-12T06:34:38.064Z,0.80
2019-02-12T06:37:18.734Z,0.80
2019-02-12T06:39:59.588Z,0.80
2019-02-12T06:42:40.284Z,0.80
2019-02-12T06:45:21.154Z,0.80
2019-02-12T06:48:01.660Z,0.80
2019-02-12T06:50:42.473Z,0.80
2019-02-12T06:53:22.831Z,0.80
2019-02-12T06:56:03.913Z,0.80
2019-02-12T06:58:44.608Z,0.80
2019-02-12T07:01:25.507Z,0.90
2019-02-12T07:04:06.170Z,0.80
2019-02-12T07:06:46.855Z,0.90
2019-02-12T07:09:27.520Z,0.90
2019-02-12T07:12:07.968Z,0.90
2019-02-12T07:14:48.738Z,0.90
2019-02-12T07:17:29.089Z,0.80
2019-02-12T07:20:09.976Z,1.00
2019-02-12T07:22:50.757Z,0.90
2019-02-12T07:25:31.339Z,1.00
2019-02-12T07:28:12.276Z,0.90
2019-02-12T07:30:53.142Z,1.10
2019-02-12T07:33:33.956Z,0.90
2019-02-12T07:36:14.802Z,0.90
2019-02-12T07:38:55.516Z,1.00
2019-02-12T07:41:36.089Z,0.90
2019-02-12T07:44:16.916Z,0.90
2019-02-12T07:46:57.920Z,0.90
2019-02-12T07:49:38.805Z,0.80
2019-02-12T07:52:19.600Z,0.70
2019-02-12T07:55:00.448Z,0.70
2019-02-12T07:57:40.985Z,0.80
2019-02-12T08:00:21.516Z,0.80
2019-02-12T08:03:02.045Z,0.80
2019-02-12T08:05:42.697Z,1.20
2019-02-12T08:08:23.396Z,0.90
2019-02-12T08:11:04.124Z,1.00
2019-02-12T08:13:44.556Z,1.00
2019-02-12T08:16:25.517Z,1.00
2019-02-12T08:19:05.985Z,1.20
2019-02-12T08:21:46.363Z,1.00
2019-02-12T08:24:26.985Z,1.00
2019-02-12T08:27:07.473Z,1.30
2019-02-12T08:29:48.174Z,1.10
2019-02-12T08:32:29.718Z,1.10
2019-02-12T08:35:10.545Z,1.10
2019-02-12T08:37:51.028Z,1.20
2019-02-12T08:40:31.389Z,1.30
2019-02-12T08:43:12.129Z,1.30
2019-02-12T08:45:53.076Z,1.40
2019-02-12T08:48:33.932Z,1.50
2019-02-12T08:51:14.925Z,1.50
2019-02-12T08:53:55.750Z,1.50
2019-02-12T08:56:36.484Z,1.60
2019-02-12T08:59:17.236Z,1.70
2019-02-12T09:01:58.060Z,1.80
2019-02-12T09:04:38.581Z,2.30
2019-02-12T09:07:19.012Z,1.90
2019-02-12T09:09:59.529Z,2.20
2019-02-12T09:12:40.564Z,2.00
2019-02-12T09:15:21.165Z,2.00
2019-02-12T09:18:01.794Z,1.90
2019-02-12T09:20:42.611Z,1.90
2019-02-12T09:23:23.490Z,1.80
2019-02-12T09:26:04.161Z,2.00
2019-02-12T09:28:45.121Z,1.80
2019-02-12T09:31:26.045Z,1.80
2019-02-12T09:34:06.708Z,1.90
2019-02-12T09:36:47.716Z,1.90
2019-02-12T09:39:28.113Z,2.00
2019-02-12T09:42:08.989Z,2.00
2019-02-12T09:44:50.685Z,1.90
2019-02-12T09:47:33.685Z,2.00
2019-02-12T09:50:40.755Z,2.00
2019-02-12T09:53:47.829Z,2.00
2019-02-12T09:56:56.533Z,2.10
2019-02-12T10:00:05.004Z,2.10
2019-02-12T10:02:45.349Z,2.30
2019-02-12T10:05:27.204Z,2.00
2019-02-12T10:10:56.845Z,2.10
2019-02-12T10:13:37.667Z,1.90
2019-02-12T10:16:18.197Z,1.90
2019-02-12T10:18:58.956Z,2.00
2019-02-12T10:21:39.815Z,2.10
2019-02-12T10:24:20.491Z,2.10
2019-02-12T10:27:01.424Z,2.20
2019-02-12T10:29:42.357Z,2.30
2019-02-12T10:32:23.016Z,2.30
2019-02-12T10:35:03.818Z,2.40
2019-02-12T10:37:44.784Z,2.50
2019-02-12T10:40:25.036Z,2.50
2019-02-12T10:43:05.885Z,2.50
2019-02-12T10:45:46.870Z,2.40
2019-02-12T10:48:27.748Z,2.60
2019-02-12T10:51:08.698Z,2.70
2019-02-12T10:53:49.534Z,2.70
2019-02-12T10:56:30.236Z,2.80
2019-02-12T10:59:10.870Z,2.80
2019-02-12T11:01:51.797Z,3.00
2019-02-12T11:04:32.144Z,3.20
2019-02-12T11:07:12.605Z,2.90
2019-02-12T11:09:53.433Z,2.70
2019-02-12T11:12:34.120Z,2.70
2019-02-12T11:15:14.921Z,2.80
2019-02-12T11:17:55.701Z,2.80
2019-02-12T11:20:36.777Z,3.00
2019-02-12T11:23:19.256Z,3.10
2019-02-12T11:26:00.250Z,3.20
2019-02-12T11:28:40.864Z,3.10
2019-02-12T11:31:21.662Z,3.10
2019-02-12T11:34:01.984Z,3.00
2019-02-12T11:36:42.610Z,3.00
2019-02-12T11:39:23.184Z,3.10
2019-02-12T11:42:03.865Z,3.00
2019-02-12T11:44:44.649Z,3.10
2019-02-12T11:47:25.669Z,3.10
2019-02-12T11:50:06.353Z,3.10
2019-02-12T11:52:46.900Z,3.10
2019-02-12T11:55:27.237Z,3.10
2019-02-12T11:58:07.832Z,3.40
2019-02-12T12:00:50.137Z,3.40
2019-02-12T12:03:31.209Z,3.60
2019-02-12T12:06:11.592Z,3.60
2019-02-12T12:08:52.163Z,3.80
2019-02-12T12:11:32.812Z,3.40
2019-02-12T12:14:13.760Z,3.40
2019-02-12T12:16:54.770Z,3.40
2019-02-12T12:19:35.453Z,3.40
2019-02-12T12:22:16.180Z,3.50
2019-02-12T12:24:56.844Z,3.40
2019-02-12T12:27:37.318Z,3.30
2019-02-12T12:30:19.042Z,3.50
2019-02-12T12:32:59.753Z,3.30
2019-02-12T12:35:40.485Z,3.40
2019-02-12T12:38:21.480Z,3.30
2019-02-12T12:41:02.104Z,3.30
2019-02-12T12:43:44.642Z,3.40
2019-02-12T12:46:25.680Z,3.40
2019-02-12T12:49:06.523Z,3.30
2019-02-12T12:51:47.384Z,3.30
2019-02-12T12:54:27.840Z,3.20
2019-02-12T12:57:08.881Z,3.20
2019-02-12T12:59:50.004Z,3.30
2019-02-12T13:02:31.055Z,3.20
2019-02-12T13:05:11.620Z,3.10
2019-02-12T13:07:52.484Z,3.00
2019-02-12T13:10:33.368Z,2.90
2019-02-12T13:13:13.928Z,2.90
2019-02-12T13:15:54.608Z,3.00
2019-02-12T13:18:44.368Z,3.00
2019-02-12T13:21:32.116Z,3.00
2019-02-12T13:24:19.868Z,3.20
2019-02-12T13:27:07.617Z,3.30
2019-02-12T13:29:55.378Z,3.40
2019-02-12T13:32:43.126Z,3.50
2019-02-12T13:35:30.896Z,3.50
2019-02-12T13:38:18.633Z,3.70
2019-02-12T13:41:06.385Z,3.70
2019-02-12T13:43:54.154Z,3.60
2019-02-12T13:46:41.895Z,3.60
2019-02-12T13:49:20.640Z,3.60
2019-02-12T13:52:08.460Z,3.60
2019-02-12T13:54:56.212Z,3.50
2019-02-12T13:57:43.961Z,3.50
2019-02-12T14:00:31.721Z,3.50
2019-02-12T14:03:22.484Z,3.80
2019-02-12T14:06:09.023Z,3.90
2019-02-12T14:08:56.965Z,3.70
2019-02-12T14:11:44.792Z,4.00
2019-02-12T14:14:32.535Z,3.70
2019-02-12T14:17:20.284Z,3.70
2019-02-12T14:20:27.357Z,3.60
2019-02-12T14:23:15.116Z,3.60
2019-02-12T14:26:02.877Z,3.50
2019-02-12T14:28:50.692Z,3.50
2019-02-12T14:31:38.453Z,3.50
2019-02-12T14:34:26.201Z,3.40
2019-02-12T14:37:13.956Z,3.40
2019-02-12T14:40:01.722Z,3.50
2019-02-12T14:43:14.234Z,3.50
2019-02-12T14:45:59.876Z,3.50
2019-02-12T14:48:40.886Z,3.70
2019-02-12T14:51:21.897Z,3.70
2019-02-12T14:54:02.738Z,3.70
2019-02-12T14:56:43.350Z,3.60
2019-02-12T14:59:24.042Z,3.70
2019-02-12T15:02:04.590Z,4.00
2019-02-12T15:04:45.584Z,3.70
2019-02-12T15:07:26.377Z,3.80
2019-02-12T15:10:07.075Z,3.50
2019-02-12T15:12:47.724Z,3.50
2019-02-12T15:15:28.616Z,3.40
2019-02-12T15:18:09.280Z,3.50
2019-02-12T15:20:50.059Z,3.30
2019-02-12T15:23:30.512Z,3.20
2019-02-12T15:26:11.537Z,3.20
2019-02-12T15:28:52.108Z,3.20
2019-02-12T15:31:33.132Z,3.20
2019-02-12T15:34:13.345Z,3.30
2019-02-12T15:36:55.529Z,3.20
2019-02-12T15:39:36.060Z,3.10
2019-02-12T15:42:16.944Z,3.10
2019-02-12T15:44:57.577Z,3.10
2019-02-12T15:47:38.436Z,3.00
2019-02-12T15:50:19.334Z,3.00
2019-02-12T15:52:59.877Z,2.90
2019-02-12T15:55:42.219Z,2.90
2019-02-12T15:58:21.045Z,2.80
2019-02-12T16:01:08.800Z,2.70
2019-02-12T16:03:58.240Z,3.00
2019-02-12T16:06:46.041Z,2.70
2019-02-12T16:09:35.087Z,3.20
2019-02-12T16:12:24.449Z,2.60
2019-02-12T16:15:13.714Z,2.60
2019-02-12T16:18:02.586Z,2.60
2019-02-12T16:20:50.933Z,2.50
2019-02-12T16:23:38.681Z,2.50
2019-02-12T16:26:26.444Z,2.50
2019-02-12T16:29:26.055Z,2.50
2019-02-12T16:32:03.660Z,2.50
2019-02-12T16:34:51.416Z,2.40
2019-02-12T16:37:39.170Z,2.60
2019-02-12T16:40:20.785Z,2.70
2019-02-12T16:43:01.581Z,2.40
2019-02-12T16:45:42.677Z,2.40
2019-02-12T16:48:23.265Z,2.40
2019-02-12T16:51:04.236Z,2.70
2019-02-12T16:53:45.266Z,2.40
2019-02-12T16:56:26.285Z,2.40
2019-02-12T16:59:07.292Z,2.30
2019-02-12T17:01:48.141Z,2.60
2019-02-12T17:04:29.020Z,2.30
2019-02-12T17:07:09.705Z,2.30
2019-02-12T17:09:52.275Z,2.20
2019-02-12T17:12:32.597Z,2.20
2019-02-12T17:15:11.953Z,2.10
2019-02-12T17:17:59.719Z,2.10
2019-02-12T17:20:47.463Z,2.10
2019-02-12T17:23:35.216Z,2.00
2019-02-12T17:26:22.961Z,2.00
2019-02-12T17:29:10.717Z,1.90
2019-02-12T17:31:58.489Z,1.90
2019-02-12T17:34:46.244Z,2.10
2019-02-12T17:37:34.004Z,1.90
2019-02-12T17:40:14.776Z,1.80
2019-02-12T17:42:55.692Z,1.80
2019-02-12T17:45:36.283Z,1.80
2019-02-12T17:48:16.972Z,1.80
2019-02-12T17:50:57.925Z,1.80
2019-02-12T17:53:38.776Z,1.70
2019-02-12T17:56:24.766Z,1.80
2019-02-12T17:59:02.068Z,1.90
2019-02-12T18:01:42.786Z,1.90
2019-02-12T18:04:23.612Z,1.90
2019-02-12T18:07:04.632Z,1.80
2019-02-12T18:09:45.550Z,1.90
2019-02-12T18:12:26.629Z,1.80
2019-02-12T18:15:07.353Z,1.90
2019-02-12T18:17:47.906Z,1.80
2019-02-12T18:20:29.900Z,2.30
2019-02-12T18:23:10.549Z,2.00
2019-02-12T18:25:51.313Z,2.00
2019-02-12T18:28:32.225Z,2.10
2019-02-12T18:31:12.916Z,2.00
2019-02-12T18:33:53.921Z,2.30
2019-02-12T18:36:34.900Z,1.90
2019-02-12T18:39:15.815Z,1.90
2019-02-12T18:41:56.920Z,1.90
2019-02-12T18:44:37.593Z,2.00
2019-02-12T18:47:17.754Z,2.00
2019-02-12T18:49:58.469Z,2.00
2019-02-12T18:52:39.404Z,2.00
2019-02-12T18:55:20.017Z,2.00
2019-02-12T18:58:00.764Z,2.00
2019-02-12T19:00:41.625Z,1.90
2019-02-12T19:03:22.252Z,1.90
2019-02-12T19:06:02.772Z,1.90
2019-02-12T19:08:43.158Z,1.90
2019-02-12T19:11:23.914Z,1.90
2019-02-12T19:14:04.677Z,1.90
2019-02-12T19:16:45.228Z,1.80
2019-02-12T19:19:25.842Z,1.80
2019-02-12T19:22:06.436Z,1.80
2019-02-12T19:24:46.912Z,1.80
2019-02-12T19:27:27.111Z,1.80
2019-02-12T19:30:08.203Z,1.70
2019-02-12T19:32:48.795Z,1.90
2019-02-12T19:35:29.315Z,1.60
2019-02-12T19:38:09.773Z,1.60
2019-02-12T19:40:50.644Z,1.60
2019-02-12T19:43:31.380Z,1.90
2019-02-12T19:46:12.170Z,1.60
2019-02-12T19:48:54.103Z,1.60
2019-02-12T19:51:22.676Z,1.60
2019-02-12T19:54:10.433Z,1.70
2019-02-12T19:56:58.620Z,1.70
2019-02-12T19:59:47.664Z,1.70
2019-02-12T20:02:35.416Z,1.80
2019-02-12T20:05:16.194Z,1.70
2019-02-12T20:07:56.980Z,1.70
2019-02-12T20:10:37.701Z,1.70
2019-02-12T20:13:18.512Z,1.90
2019-02-12T20:15:59.366Z,1.60
2019-02-12T20:18:39.752Z,1.60
2019-02-12T20:21:20.196Z,1.60
2019-02-12T20:24:00.973Z,1.70
2019-02-12T20:26:41.693Z,1.70
2019-02-12T20:29:22.504Z,1.30
2019-02-12T20:32:03.261Z,1.20
2019-02-12T20:34:44.216Z,1.20
2019-02-12T20:37:25.208Z,1.10
2019-02-12T20:40:06.165Z,1.10
2019-02-12T20:42:47.056Z,1.00
2019-02-12T20:45:27.898Z,0.90
2019-02-12T20:48:09.809Z,0.90
2019-02-12T20:50:50.384Z,0.80
2019-02-12T20:53:30.809Z,0.70
2019-02-12T20:56:11.764Z,0.60
2019-02-12T20:58:52.269Z,0.60
2019-02-12T21:01:32.972Z,0.60
2019-02-12T21:04:13.548Z,0.50
2019-02-12T21:06:54.696Z,0.70
2019-02-12T21:09:35.577Z,0.40
2019-02-12T21:12:16.417Z,0.50
2019-02-12T21:14:57.096Z,0.40
2019-02-12T21:17:37.802Z,0.30
2019-02-12T21:20:18.640Z,0.20
2019-02-12T21:22:59.317Z,0.50
2019-02-12T21:25:40.194Z,0.20
2019-02-12T21:28:20.890Z,0.20
2019-02-12T21:31:01.645Z,0.10
2019-02-12T21:33:42.350Z,0.10
2019-02-12T21:36:22.945Z,0.40
2019-02-12T21:39:04.371Z,0.10
2019-02-12T21:41:44.590Z,0.20
2019-02-12T21:44:25.254Z,0.20
2019-02-12T21:47:05.861Z,0.10
2019-02-12T21:49:46.705Z,0.10
2019-02-12T21:52:27.702Z,0.10
2019-02-12T21:55:08.460Z,0.10
2019-02-12T21:57:49.341Z,0.10
2019-02-12T22:00:30.124Z,0.20
2019-02-12T22:03:10.884Z,0.10
2019-02-12T22:05:51.512Z,0.00
2019-02-12T22:08:33.630Z,0.00
2019-02-12T22:11:14.641Z,0.00
2019-02-12T22:13:55.340Z,0.00
2019-02-12T22:16:36.358Z,-0.10
2019-02-12T22:19:17.261Z,-0.20
2019-02-12T22:21:58.040Z,0.00
2019-02-12T22:24:38.828Z,-0.30
2019-02-12T22:27:19.118Z,-0.20
2019-02-12T22:29:59.812Z,-0.20
2019-02-12T22:32:40.672Z,-0.20
2019-02-12T22:35:21.277Z,-0.30
2019-02-12T22:38:01.981Z,-0.30
2019-02-12T22:40:42.716Z,-0.40
2019-02-12T22:43:23.728Z,-0.30
2019-02-12T22:46:04.522Z,-0.20
2019-02-12T22:48:45.193Z,-0.20
2019-02-12T22:51:26.249Z,-0.20
2019-02-12T22:54:07.048Z,0.10
2019-02-12T22:56:47.761Z,-0.10
2019-02-12T22:59:28.638Z,-0.30
2019-02-12T23:02:09.736Z,-0.30
2019-02-12T23:04:50.836Z,-0.20
2019-02-12T23:07:31.689Z,-0.20
2019-02-12T23:10:12.664Z,0.20
2019-02-12T23:12:53.520Z,-0.20
2019-02-12T23:15:34.178Z,-0.20
2019-02-12T23:18:15.112Z,-0.20
2019-02-12T23:20:56.625Z,-0.20
2019-02-12T23:23:36.813Z,-0.30
2019-02-12T23:26:17.440Z,-0.30
2019-02-12T23:28:58.261Z,-0.30
2019-02-12T23:31:38.985Z,-0.30
2019-02-12T23:34:19.743Z,-0.10
2019-02-12T23:37:00.601Z,-0.30
2019-02-12T23:39:41.192Z,-0.40
2019-02-12T23:42:21.864Z,-0.50
2019-02-12T23:45:03.004Z,-0.50
2019-02-12T23:47:43.937Z,-0.50
2019-02-12T23:50:24.734Z,-0.60
2019-02-12T23:53:05.638Z,-0.50
2019-02-12T23:55:46.105Z,-0.60
2019-02-12T23:58:26.816Z,-0.50
