createdAt,value
2023-04-22T00:02:19.352Z,7.37
2023-04-22T00:04:46.568Z,6.93
2023-04-22T00:07:15.158Z,5.00
2023-04-22T00:09:42.689Z,3.67
2023-04-22T00:12:11.690Z,3.73
2023-04-22T00:14:38.864Z,3.43
2023-04-22T00:17:07.081Z,3.23
2023-04-22T00:19:34.892Z,3.20
2023-04-22T00:22:01.860Z,4.10
2023-04-22T00:24:29.402Z,4.20
2023-04-22T00:26:56.284Z,4.07
2023-04-22T00:29:22.991Z,4.27
2023-04-22T00:31:49.784Z,4.30
2023-04-22T00:34:18.308Z,4.53
2023-04-22T00:36:46.024Z,4.13
2023-04-22T00:39:12.774Z,4.10
2023-04-22T00:41:40.125Z,3.97
2023-04-22T00:44:11.188Z,3.57
2023-04-22T00:46:39.767Z,4.00
2023-04-22T00:49:08.682Z,3.73
2023-04-22T00:51:36.495Z,11.73
2023-04-22T00:54:04.619Z,9.50
2023-04-22T00:56:33.800Z,7.13
2023-04-22T00:59:00.464Z,6.63
2023-04-22T01:01:27.974Z,7.90
2023-04-22T01:03:55.081Z,9.50
2023-04-22T01:06:23.997Z,6.30
2023-04-22T01:08:51.136Z,7.67
2023-04-22T01:11:18.747Z,5.07
2023-04-22T01:13:45.993Z,4.37
2023-04-22T01:16:13.301Z,6.23
2023-04-22T01:18:40.348Z,5.17
2023-04-22T01:21:07.266Z,3.97
2023-04-22T01:23:34.179Z,3.60
2023-04-22T01:26:01.073Z,4.67
2023-04-22T01:28:29.096Z,5.23
2023-04-22T01:30:56.318Z,4.03
2023-04-22T01:33:23.734Z,5.10
2023-04-22T01:35:50.765Z,7.40
2023-04-22T01:38:18.100Z,3.50
2023-04-22T01:40:44.759Z,3.60
2023-04-22T01:43:11.383Z,4.40
2023-04-22T01:45:39.091Z,3.70
2023-04-22T01:48:09.112Z,3.50
2023-04-22T01:50:37.251Z,3.47
2023-04-22T01:53:04.058Z,2.83
2023-04-22T01:55:31.316Z,3.17
2023-04-22T01:57:58.184Z,4.70
2023-04-22T02:00:24.924Z,3.40
2023-04-22T02:02:52.050Z,4.50
2023-04-22T02:05:18.915Z,4.10
2023-04-22T02:07:46.848Z,3.80
2023-04-22T02:10:16.665Z,3.37
2023-04-22T02:12:44.483Z,3.57
2023-04-22T02:15:13.870Z,3.80
2023-04-22T02:17:42.598Z,3.87
2023-04-22T02:20:11.357Z,3.97
2023-04-22T02:22:39.076Z,3.37
2023-04-22T02:25:06.231Z,3.20
2023-04-22T02:27:33.277Z,3.70
2023-04-22T02:29:59.991Z,3.40
2023-04-22T02:32:26.796Z,3.33
2023-04-22T02:34:53.498Z,3.20
2023-04-22T02:37:22.823Z,3.40
2023-04-22T02:39:49.896Z,3.10
2023-04-22T02:42:17.340Z,3.30
2023-04-22T02:44:44.081Z,3.67
2023-04-22T02:47:10.940Z,3.47
2023-04-22T02:49:37.825Z,3.10
2023-04-22T02:52:05.158Z,3.37
2023-04-22T02:54:31.954Z,2.90
2023-04-22T02:56:58.895Z,3.43
2023-04-22T02:59:26.092Z,3.83
2023-04-22T03:01:53.030Z,3.37
2023-04-22T03:04:40.036Z,3.37
2023-04-22T03:07:06.711Z,3.27
2023-04-22T03:09:34.677Z,3.03
2023-04-22T03:12:02.572Z,2.93
2023-04-22T03:14:30.084Z,3.87
2023-04-22T03:16:57.147Z,3.83
2023-04-22T03:19:23.853Z,3.50
2023-04-22T03:21:50.538Z,3.27
2023-04-22T03:24:17.692Z,3.53
2023-04-22T03:26:49.121Z,3.83
2023-04-22T03:29:15.858Z,3.93
2023-04-22T03:31:43.377Z,3.67
2023-04-22T03:34:10.443Z,4.13
2023-04-22T03:36:37.788Z,3.47
2023-04-22T03:39:05.105Z,4.10
2023-04-22T03:41:33.485Z,3.97
2023-04-22T03:44:01.781Z,3.63
2023-04-22T03:46:30.196Z,3.33
2023-04-22T03:49:06.504Z,3.90
2023-04-22T03:51:35.124Z,3.30
2023-04-22T03:54:07.335Z,3.73
2023-04-22T03:56:37.541Z,3.33
2023-04-22T03:59:06.121Z,3.57
2023-04-22T04:01:34.052Z,4.10
2023-04-22T04:04:04.688Z,3.90
2023-04-22T04:06:44.309Z,3.87
2023-04-22T04:09:11.271Z,4.23
2023-04-22T04:11:38.568Z,3.77
2023-04-22T04:14:05.361Z,3.97
2023-04-22T04:16:48.733Z,3.77
2023-04-22T04:19:24.238Z,3.53
2023-04-22T04:21:51.904Z,3.80
2023-04-22T04:24:19.972Z,3.33
2023-04-22T04:26:49.498Z,3.17
2023-04-22T04:29:21.503Z,3.10
2023-04-22T04:31:59.251Z,3.77
2023-04-22T04:34:28.683Z,4.03
2023-04-22T04:36:56.961Z,3.53
2023-04-22T04:39:32.936Z,3.23
2023-04-22T04:42:01.429Z,3.10
2023-04-22T04:44:33.814Z,2.83
2023-04-22T04:47:05.193Z,2.77
2023-04-22T04:49:31.932Z,2.60
2023-04-22T04:52:01.758Z,2.77
2023-04-22T04:54:29.129Z,2.87
2023-04-22T04:56:58.483Z,3.27
2023-04-22T04:59:26.044Z,2.90
2023-04-22T05:01:54.296Z,2.80
2023-04-22T05:04:21.999Z,3.10
2023-04-22T05:06:49.077Z,3.03
2023-04-22T05:09:15.785Z,2.90
2023-04-22T05:11:44.032Z,3.00
2023-04-22T05:14:16.033Z,2.70
2023-04-22T05:16:45.644Z,2.90
2023-04-22T05:19:13.382Z,2.70
2023-04-22T05:21:41.969Z,3.03
2023-04-22T05:24:08.831Z,2.57
2023-04-22T05:26:36.082Z,2.70
2023-04-22T05:29:08.739Z,2.80
2023-04-22T05:31:35.613Z,2.93
2023-04-22T05:34:02.326Z,3.20
2023-04-22T05:36:31.456Z,2.87
2023-04-22T05:38:59.548Z,2.93
2023-04-22T05:41:27.123Z,2.80
2023-04-22T05:43:56.266Z,2.90
2023-04-22T05:46:23.268Z,2.80
2023-04-22T05:48:51.236Z,3.10
2023-04-22T05:51:47.288Z,3.00
2023-04-22T05:54:18.370Z,3.10
2023-04-22T05:56:45.224Z,3.03
2023-04-22T05:59:11.976Z,2.80
2023-04-22T06:01:38.806Z,3.20
2023-04-22T06:04:09.954Z,2.97
2023-04-22T06:06:37.123Z,2.80
2023-04-22T06:09:03.988Z,3.23
2023-04-22T06:11:30.731Z,3.10
2023-04-22T06:13:57.420Z,2.67
2023-04-22T06:16:24.145Z,3.10
2023-04-22T06:18:51.187Z,2.83
2023-04-22T06:21:17.925Z,2.83
2023-04-22T06:23:44.640Z,3.13
2023-04-22T06:26:11.625Z,2.70
2023-04-22T06:28:38.488Z,3.03
2023-04-22T06:31:10.851Z,3.40
2023-04-22T06:33:38.172Z,3.10
2023-04-22T06:36:05.658Z,3.30
2023-04-22T06:38:33.626Z,3.07
2023-04-22T06:41:23.526Z,2.97
2023-04-22T06:43:52.512Z,3.13
2023-04-22T06:46:44.938Z,3.10
2023-04-22T06:49:39.564Z,3.00
2023-04-22T06:52:18.263Z,3.37
2023-04-22T06:54:45.653Z,3.40
2023-04-22T06:57:12.338Z,3.13
2023-04-22T06:59:39.500Z,3.77
2023-04-22T07:02:07.628Z,3.63
2023-04-22T07:04:37.467Z,3.30
2023-04-22T07:07:04.854Z,3.50
2023-04-22T07:09:31.854Z,3.10
2023-04-22T07:11:59.142Z,3.20
2023-04-22T07:14:29.295Z,3.10
2023-04-22T07:16:56.135Z,3.17
2023-04-22T07:19:22.942Z,2.80
2023-04-22T07:21:49.628Z,3.10
2023-04-22T07:24:16.612Z,3.87
2023-04-22T07:26:44.915Z,3.10
2023-04-22T07:29:12.954Z,3.37
2023-04-22T07:31:41.320Z,3.83
2023-04-22T07:34:10.505Z,3.40
2023-04-22T07:36:37.451Z,3.43
2023-04-22T07:39:04.240Z,3.60
2023-04-22T07:41:31.668Z,3.53
2023-04-22T07:43:58.345Z,3.40
2023-04-22T07:46:25.149Z,3.43
2023-04-22T07:48:51.794Z,3.50
2023-04-22T07:51:18.441Z,3.50
2023-04-22T07:53:45.571Z,3.53
2023-04-22T07:56:13.000Z,3.30
2023-04-22T07:58:40.738Z,3.53
2023-04-22T08:01:07.499Z,3.40
2023-04-22T08:03:34.381Z,3.30
2023-04-22T08:06:01.292Z,3.10
2023-04-22T08:08:28.116Z,3.40
2023-04-22T08:10:54.808Z,3.33
2023-04-22T08:13:21.504Z,2.90
2023-04-22T08:15:48.178Z,3.20
2023-04-22T08:18:15.175Z,2.87
2023-04-22T08:20:41.803Z,3.00
2023-04-22T08:23:08.446Z,3.00
2023-04-22T08:25:35.393Z,3.10
2023-04-22T08:28:02.421Z,3.63
2023-04-22T08:30:29.173Z,3.03
2023-04-22T08:32:56.085Z,3.00
2023-04-22T08:35:22.826Z,3.10
2023-04-22T08:37:49.467Z,3.07
2023-04-22T08:40:16.358Z,3.20
2023-04-22T08:42:44.636Z,2.67
2023-04-22T08:45:13.186Z,3.03
2023-04-22T08:47:41.236Z,4.00
2023-04-22T08:50:09.643Z,3.87
2023-04-22T08:52:36.652Z,3.87
2023-04-22T08:55:04.046Z,3.97
2023-04-22T08:57:32.075Z,3.70
2023-04-22T08:59:59.317Z,3.60
2023-04-22T09:02:27.067Z,3.23
2023-04-22T09:04:54.083Z,2.70
2023-04-22T09:07:26.898Z,3.40
2023-04-22T09:09:55.539Z,2.67
2023-04-22T09:12:22.702Z,3.17
2023-04-22T09:14:49.481Z,2.53
2023-04-22T09:17:17.612Z,3.53
2023-04-22T09:19:45.712Z,2.80
2023-04-22T09:22:16.145Z,3.40
2023-04-22T09:24:49.009Z,20.47
2023-04-22T09:27:17.628Z,19.83
2023-04-22T09:29:52.302Z,11.73
2023-04-22T09:32:19.480Z,4.43
2023-04-22T09:34:52.227Z,5.73
2023-04-22T09:37:30.813Z,9.47
2023-04-22T09:40:04.188Z,7.03
2023-04-22T09:42:31.296Z,4.00
2023-04-22T09:45:00.006Z,5.10
2023-04-22T09:47:36.650Z,8.30
2023-04-22T09:50:06.809Z,4.03
2023-04-22T09:52:33.558Z,7.43
2023-04-22T09:55:00.214Z,4.13
2023-04-22T09:57:27.703Z,3.50
2023-04-22T09:59:58.950Z,3.70
2023-04-22T10:02:29.884Z,4.23
2023-04-22T10:04:58.430Z,3.10
2023-04-22T10:07:31.252Z,3.03
2023-04-22T10:09:58.395Z,3.43
2023-04-22T10:12:35.286Z,3.00
2023-04-22T10:15:07.663Z,2.90
2023-04-22T10:17:38.050Z,2.67
2023-04-22T10:20:13.656Z,3.77
2023-04-22T10:22:42.812Z,2.70
2023-04-22T10:25:23.529Z,2.80
2023-04-22T10:28:03.164Z,3.38
2023-04-22T10:30:32.219Z,3.77
2023-04-22T10:33:27.462Z,5.87
2023-04-22T10:36:10.689Z,13.57
2023-04-22T10:38:57.714Z,16.70
2023-04-22T10:41:33.385Z,5.07
2023-04-22T10:44:05.684Z,4.10
2023-04-22T10:46:37.375Z,4.37
2023-04-22T10:49:15.691Z,3.90
2023-04-22T10:51:46.750Z,3.03
2023-04-22T10:54:26.925Z,3.80
2023-04-22T10:57:08.743Z,3.37
2023-04-22T11:00:00.333Z,6.53
2023-04-22T11:02:27.494Z,5.03
2023-04-22T11:05:21.903Z,15.87
2023-04-22T11:07:52.419Z,7.95
2023-04-22T11:10:44.376Z,14.38
2023-04-22T11:13:29.479Z,7.53
2023-04-22T11:15:56.309Z,7.50
2023-04-22T11:18:26.089Z,3.97
2023-04-22T11:20:53.694Z,4.70
2023-04-22T11:23:27.223Z,6.72
2023-04-22T11:26:02.753Z,4.30
2023-04-22T11:28:29.642Z,3.13
2023-04-22T11:31:06.840Z,4.38
2023-04-22T11:33:34.701Z,3.58
2023-04-22T11:36:01.672Z,3.13
2023-04-22T11:38:28.797Z,3.13
2023-04-22T11:40:58.376Z,2.83
2023-04-22T11:43:26.108Z,2.60
2023-04-22T11:45:55.766Z,3.53
2023-04-22T11:48:23.011Z,2.78
2023-04-22T11:51:06.925Z,2.55
2023-04-22T11:53:33.689Z,2.65
2023-04-22T11:56:03.762Z,2.55
2023-04-22T11:58:30.615Z,2.42
2023-04-22T12:00:59.226Z,2.60
2023-04-22T12:03:30.200Z,5.43
2023-04-22T12:06:00.913Z,11.00
2023-04-22T12:08:31.895Z,5.13
2023-04-22T12:11:04.122Z,4.95
2023-04-22T12:13:34.192Z,3.75
2023-04-22T12:16:02.779Z,4.68
2023-04-22T12:18:34.670Z,4.40
2023-04-22T12:21:04.765Z,4.47
2023-04-22T12:23:44.490Z,4.80
2023-04-22T12:26:12.907Z,5.75
2023-04-22T12:28:41.099Z,5.72
2023-04-22T12:31:08.969Z,4.15
2023-04-22T12:33:37.334Z,4.77
2023-04-22T12:36:05.638Z,6.82
2023-04-22T12:38:32.765Z,4.03
2023-04-22T12:40:59.656Z,3.20
2023-04-22T12:43:26.541Z,4.07
2023-04-22T12:45:53.395Z,3.60
2023-04-22T12:48:20.641Z,3.60
2023-04-22T12:50:47.342Z,2.78
2023-04-22T12:53:16.176Z,2.95
2023-04-22T12:55:45.373Z,4.73
2023-04-22T12:58:12.872Z,5.77
2023-04-22T13:00:40.041Z,7.45
2023-04-22T13:03:07.364Z,5.55
2023-04-22T13:05:34.212Z,7.00
2023-04-22T13:08:07.092Z,6.50
2023-04-22T13:10:35.642Z,5.05
2023-04-22T13:13:17.536Z,6.05
2023-04-22T13:15:45.525Z,5.77
2023-04-22T13:18:12.356Z,4.10
2023-04-22T13:20:39.996Z,4.90
2023-04-22T13:23:06.674Z,5.60
2023-04-22T13:25:33.399Z,4.03
2023-04-22T13:28:00.154Z,3.43
2023-04-22T13:30:27.071Z,4.13
2023-04-22T13:32:53.853Z,3.30
2023-04-22T13:35:20.736Z,3.17
2023-04-22T13:37:47.527Z,3.40
2023-04-22T13:40:14.289Z,3.87
2023-04-22T13:42:41.180Z,3.60
2023-04-22T13:45:08.472Z,3.80
2023-04-22T13:47:35.445Z,5.90
2023-04-22T13:50:02.505Z,6.37
2023-04-22T13:52:30.603Z,5.23
2023-04-22T13:54:57.260Z,8.57
2023-04-22T13:57:23.936Z,10.87
2023-04-22T13:59:50.665Z,10.53
2023-04-22T14:02:17.815Z,9.80
2023-04-22T14:04:44.570Z,14.27
2023-04-22T14:07:12.106Z,7.10
2023-04-22T14:09:39.147Z,8.55
2023-04-22T14:12:07.963Z,7.57
2023-04-22T14:14:34.701Z,10.47
2023-04-22T14:17:01.477Z,15.27
2023-04-22T14:19:30.243Z,16.03
2023-04-22T14:21:57.665Z,16.10
2023-04-22T14:24:24.774Z,15.75
2023-04-22T14:26:52.293Z,12.33
2023-04-22T14:29:19.194Z,11.80
2023-04-22T14:31:45.895Z,8.93
2023-04-22T14:34:12.693Z,9.93
2023-04-22T14:36:39.384Z,9.77
2023-04-22T14:39:06.252Z,10.57
2023-04-22T14:41:33.118Z,16.38
2023-04-22T14:44:00.212Z,12.63
2023-04-22T14:46:27.002Z,8.38
2023-04-22T14:48:53.655Z,14.02
2023-04-22T14:51:21.111Z,12.10
2023-04-22T14:53:47.925Z,8.73
2023-04-22T14:56:14.705Z,4.40
2023-04-22T14:58:41.494Z,5.97
2023-04-22T15:01:08.386Z,4.55
2023-04-22T15:03:35.819Z,3.00
2023-04-22T15:06:03.043Z,3.47
2023-04-22T15:08:29.996Z,2.20
2023-04-22T15:10:56.923Z,4.72
2023-04-22T15:13:23.898Z,4.05
2023-04-22T15:15:50.698Z,7.22
2023-04-22T15:18:17.496Z,6.10
2023-04-22T15:20:44.357Z,9.02
2023-04-22T15:23:11.207Z,19.45
2023-04-22T15:25:38.205Z,14.65
2023-04-22T15:28:04.979Z,12.93
2023-04-22T15:30:31.690Z,16.63
2023-04-22T15:32:58.485Z,12.25
2023-04-22T15:35:25.275Z,14.88
2023-04-22T15:37:52.837Z,23.88
2023-04-22T15:40:19.817Z,18.30
2023-04-22T15:42:47.026Z,22.48
2023-04-22T15:45:13.739Z,13.07
2023-04-22T15:47:41.667Z,25.55
2023-04-22T15:50:09.723Z,17.52
2023-04-22T15:52:38.136Z,22.80
2023-04-22T15:55:06.496Z,20.95
2023-04-22T15:57:35.408Z,9.70
2023-04-22T16:00:13.389Z,9.02
2023-04-22T16:02:44.977Z,10.45
2023-04-22T16:05:13.872Z,11.10
2023-04-22T16:07:40.683Z,12.80
2023-04-22T16:10:09.273Z,9.73
2023-04-22T16:12:36.180Z,14.52
2023-04-22T16:15:02.924Z,10.15
2023-04-22T16:17:32.014Z,8.18
2023-04-22T16:19:58.867Z,8.52
2023-04-22T16:22:25.579Z,6.80
2023-04-22T16:24:52.365Z,9.90
2023-04-22T16:27:19.244Z,10.93
2023-04-22T16:29:46.072Z,7.90
2023-04-22T16:32:12.838Z,9.05
2023-04-22T16:34:39.664Z,9.63
2023-04-22T16:37:06.498Z,3.92
2023-04-22T16:39:33.734Z,4.63
2023-04-22T16:42:02.283Z,3.40
2023-04-22T16:44:29.213Z,4.63
2023-04-22T16:46:56.082Z,3.65
2023-04-22T16:49:22.833Z,4.05
2023-04-22T16:51:49.867Z,4.00
2023-04-22T16:54:16.551Z,10.15
2023-04-22T16:56:43.248Z,7.13
2023-04-22T16:59:10.219Z,17.13
2023-04-22T17:01:37.363Z,14.03
2023-04-22T17:04:04.197Z,6.37
2023-04-22T17:06:31.188Z,8.73
2023-04-22T17:08:59.828Z,8.30
2023-04-22T17:11:26.562Z,7.57
2023-04-22T17:13:53.319Z,3.67
2023-04-22T17:16:20.931Z,5.20
2023-04-22T17:18:47.845Z,6.13
2023-04-22T17:21:15.138Z,3.42
2023-04-22T17:23:42.071Z,7.90
2023-04-22T17:26:08.826Z,6.50
2023-04-22T17:28:35.644Z,5.10
2023-04-22T17:31:03.860Z,13.53
2023-04-22T17:33:31.204Z,7.40
2023-04-22T17:35:57.959Z,6.93
2023-04-22T17:38:24.968Z,7.93
2023-04-22T17:40:51.653Z,10.07
2023-04-22T17:43:18.317Z,13.02
2023-04-22T17:45:45.201Z,12.90
2023-04-22T17:48:11.961Z,9.57
2023-04-22T17:50:38.829Z,10.67
2023-04-22T17:53:05.530Z,7.10
2023-04-22T17:55:35.078Z,14.30
2023-04-22T17:58:02.572Z,14.77
2023-04-22T18:00:30.028Z,18.45
2023-04-22T18:02:57.059Z,13.83
2023-04-22T18:05:23.996Z,15.03
2023-04-22T18:07:50.855Z,18.97
2023-04-22T18:10:17.533Z,14.90
2023-04-22T18:12:44.204Z,16.60
2023-04-22T18:15:10.989Z,20.20
2023-04-22T18:17:37.851Z,20.17
2023-04-22T18:20:16.641Z,20.47
2023-04-22T18:22:45.469Z,16.83
2023-04-22T18:25:12.268Z,23.03
2023-04-22T18:27:38.995Z,21.80
2023-04-22T18:30:06.394Z,21.17
2023-04-22T18:32:33.300Z,26.53
2023-04-22T18:35:00.048Z,34.93
2023-04-22T18:37:30.577Z,24.80
2023-04-22T18:39:57.497Z,26.77
2023-04-22T18:42:24.434Z,32.57
2023-04-22T18:44:51.684Z,29.57
2023-04-22T18:47:18.405Z,25.43
2023-04-22T18:49:45.296Z,35.90
2023-04-22T18:52:12.222Z,30.33
2023-04-22T18:54:39.604Z,26.90
2023-04-22T18:57:06.838Z,16.47
2023-04-22T18:59:33.527Z,19.57
2023-04-22T19:02:00.347Z,15.23
2023-04-22T19:04:27.663Z,16.33
2023-04-22T19:06:56.857Z,16.07
2023-04-22T19:09:24.011Z,19.67
2023-04-22T19:11:50.877Z,9.30
2023-04-22T19:14:17.517Z,14.37
2023-04-22T19:16:44.264Z,12.27
2023-04-22T19:19:12.041Z,15.47
2023-04-22T19:21:39.676Z,14.07
2023-04-22T19:24:06.940Z,14.57
2023-04-22T19:26:34.002Z,9.97
2023-04-22T19:29:01.119Z,8.50
2023-04-22T19:31:28.985Z,15.50
2023-04-22T19:33:55.887Z,17.10
2023-04-22T19:36:22.774Z,19.63
2023-04-22T19:38:49.574Z,14.43
2023-04-22T19:41:16.570Z,11.30
2023-04-22T19:43:43.431Z,11.10
2023-04-22T19:46:10.277Z,11.80
2023-04-22T19:48:37.501Z,13.20
2023-04-22T19:51:06.112Z,10.40
2023-04-22T19:53:33.651Z,9.27
2023-04-22T19:56:00.857Z,11.87
2023-04-22T19:58:28.556Z,10.20
2023-04-22T20:00:55.849Z,9.20
2023-04-22T20:03:23.180Z,14.80
2023-04-22T20:05:50.385Z,8.77
2023-04-22T20:08:19.760Z,12.57
2023-04-22T20:10:49.171Z,14.10
2023-04-22T20:13:16.860Z,6.97
2023-04-22T20:15:44.401Z,9.63
2023-04-22T20:18:11.817Z,6.20
2023-04-22T20:20:40.408Z,5.83
2023-04-22T20:23:10.491Z,5.70
2023-04-22T20:25:42.079Z,5.00
2023-04-22T20:28:10.619Z,5.27
2023-04-22T20:30:39.096Z,4.97
2023-04-22T20:33:06.153Z,5.93
2023-04-22T20:35:35.608Z,6.00
2023-04-22T20:38:03.548Z,7.30
2023-04-22T20:40:30.679Z,4.93
2023-04-22T20:42:58.662Z,6.07
2023-04-22T20:45:27.220Z,5.10
2023-04-22T20:47:54.121Z,4.30
2023-04-22T20:50:20.958Z,5.03
2023-04-22T20:52:48.957Z,3.17
2023-04-22T20:55:16.763Z,5.47
2023-04-22T20:57:43.489Z,2.60
2023-04-22T21:00:10.709Z,4.20
2023-04-22T21:02:43.636Z,5.37
2023-04-22T21:05:11.876Z,3.80
2023-04-22T21:07:39.420Z,3.20
2023-04-22T21:10:07.367Z,4.53
2023-04-22T21:12:34.538Z,6.70
2023-04-22T21:15:01.515Z,4.80
2023-04-22T21:17:32.439Z,5.43
2023-04-22T21:20:01.291Z,3.77
2023-04-22T21:22:29.483Z,3.40
2023-04-22T21:24:56.885Z,3.40
2023-04-22T21:27:23.785Z,3.73
2023-04-22T21:29:50.821Z,3.17
2023-04-22T21:32:20.046Z,2.77
2023-04-22T21:34:46.889Z,3.13
2023-04-22T21:37:13.875Z,4.93
2023-04-22T21:39:40.862Z,3.40
2023-04-22T21:42:08.643Z,3.43
2023-04-22T21:44:37.229Z,4.00
2023-04-22T21:47:05.151Z,3.13
2023-04-22T21:49:32.101Z,2.90
2023-04-22T21:51:59.303Z,2.83
2023-04-22T21:54:26.840Z,2.90
2023-04-22T21:56:54.204Z,2.93
2023-04-22T21:59:20.932Z,2.63
2023-04-22T22:01:47.819Z,2.97
2023-04-22T22:04:15.947Z,2.90
2023-04-22T22:06:45.199Z,2.60
2023-04-22T22:09:12.762Z,3.20
2023-04-22T22:11:39.580Z,3.50
2023-04-22T22:14:06.353Z,2.40
2023-04-22T22:16:33.350Z,3.30
2023-04-22T22:19:02.744Z,2.90
2023-04-22T22:21:29.766Z,2.73
2023-04-22T22:23:57.839Z,2.70
2023-04-22T22:26:26.205Z,2.63
2023-04-22T22:28:53.090Z,5.37
2023-04-22T22:31:20.045Z,4.60
2023-04-22T22:33:46.949Z,7.50
2023-04-22T22:36:13.894Z,9.47
2023-04-22T22:38:40.843Z,6.30
2023-04-22T22:41:07.966Z,6.10
2023-04-22T22:43:34.729Z,5.30
2023-04-22T22:46:01.803Z,7.03
2023-04-22T22:48:28.951Z,4.17
2023-04-22T22:50:56.613Z,4.17
2023-04-22T22:53:23.342Z,4.07
2023-04-22T22:55:49.996Z,3.07
2023-04-22T22:58:16.857Z,3.37
2023-04-22T23:00:43.580Z,4.87
2023-04-22T23:03:10.653Z,3.17
2023-04-22T23:05:37.796Z,3.43
2023-04-22T23:08:04.709Z,3.00
2023-04-22T23:10:31.524Z,2.23
2023-04-22T23:12:58.356Z,2.87
2023-04-22T23:15:25.108Z,2.80
2023-04-22T23:17:52.232Z,2.50
2023-04-22T23:20:20.462Z,2.50
2023-04-22T23:22:49.509Z,2.30
2023-04-22T23:25:18.347Z,2.53
2023-04-22T23:27:45.318Z,2.77
2023-04-22T23:30:12.577Z,2.37
2023-04-22T23:32:40.557Z,2.43
2023-04-22T23:35:08.626Z,2.77
2023-04-22T23:37:37.582Z,2.40
2023-04-22T23:40:04.877Z,2.70
2023-04-22T23:42:32.312Z,2.73
2023-04-22T23:44:59.047Z,2.70
2023-04-22T23:47:26.032Z,2.43
2023-04-22T23:49:52.870Z,2.90
2023-04-22T23:52:20.331Z,2.70
2023-04-22T23:54:47.362Z,2.93
2023-04-22T23:57:14.351Z,2.50
2023-04-22T23:59:41.528Z,2.57
