createdAt,value
2023-05-01T00:03:43.444Z,86.52
2023-05-01T00:08:45.206Z,86.42
2023-05-01T00:13:48.214Z,87.24
2023-05-01T00:18:49.836Z,86.78
2023-05-01T00:23:51.478Z,86.62
2023-05-01T00:28:54.466Z,87.48
2023-05-01T00:33:56.121Z,87.51
2023-05-01T00:38:57.742Z,89.42
2023-05-01T00:44:00.846Z,88.63
2023-05-01T00:49:02.538Z,90.02
2023-05-01T00:54:05.717Z,89.30
2023-05-01T00:59:08.936Z,90.07
2023-05-01T01:04:10.615Z,90.46
2023-05-01T01:09:22.647Z,89.24
2023-05-01T01:14:32.182Z,90.33
2023-05-01T01:20:08.868Z,89.72
2023-05-01T01:25:29.827Z,89.67
2023-05-01T01:30:45.035Z,89.84
2023-05-01T01:35:55.015Z,90.16
2023-05-01T01:40:59.692Z,89.79
2023-05-01T01:46:05.409Z,89.92
2023-05-01T01:51:13.622Z,89.17
2023-05-01T01:56:17.488Z,90.44
2023-05-01T02:01:21.003Z,90.86
2023-05-01T02:06:25.301Z,91.16
2023-05-01T02:11:28.505Z,91.82
2023-05-01T02:16:33.362Z,92.02
2023-05-01T02:21:37.906Z,91.73
2023-05-01T02:26:43.380Z,92.01
2023-05-01T02:31:45.106Z,92.49
2023-05-01T02:36:51.284Z,91.43
2023-05-01T02:41:54.694Z,93.76
2023-05-01T02:46:58.812Z,92.93
2023-05-01T02:52:02.750Z,93.91
2023-05-01T02:57:04.574Z,94.75
2023-05-01T03:02:06.268Z,92.88
2023-05-01T03:07:09.278Z,95.02
2023-05-01T03:12:10.909Z,94.04
2023-05-01T03:17:12.660Z,94.92
2023-05-01T03:22:15.757Z,94.78
2023-05-01T03:27:17.442Z,94.50
2023-05-01T03:32:19.182Z,95.00
2023-05-01T03:37:22.351Z,95.07
2023-05-01T03:42:24.004Z,95.24
2023-05-01T03:47:25.681Z,95.52
2023-05-01T03:52:28.793Z,95.81
2023-05-01T03:57:30.463Z,95.34
2023-05-01T04:02:32.224Z,95.67
2023-05-01T04:07:35.356Z,96.17
2023-05-01T04:12:37.015Z,95.90
2023-05-01T04:17:39.343Z,96.11
2023-05-01T04:22:42.382Z,95.82
2023-05-01T04:27:44.037Z,97.17
2023-05-01T04:32:45.724Z,97.90
2023-05-01T04:37:48.750Z,98.05
2023-05-01T04:42:50.367Z,97.49
2023-05-01T04:47:52.073Z,97.69
2023-05-01T04:52:55.116Z,100.00
2023-05-01T04:57:56.727Z,99.23
2023-05-01T05:02:58.530Z,99.61
2023-05-01T05:08:01.656Z,99.29
2023-05-01T05:13:03.346Z,100.00
2023-05-01T05:18:04.998Z,99.59
2023-05-01T05:23:08.667Z,99.90
2023-05-01T05:28:10.453Z,100.00
2023-05-01T05:33:12.155Z,100.00
2023-05-01T05:38:15.179Z,100.00
2023-05-01T05:43:16.777Z,100.00
2023-05-01T05:48:18.423Z,100.00
2023-05-01T05:53:22.999Z,100.00
2023-05-01T05:58:27.273Z,100.00
2023-05-01T06:03:28.927Z,100.00
2023-05-01T06:08:31.971Z,100.00
2023-05-01T06:13:33.612Z,100.00
2023-05-01T06:18:35.666Z,99.26
2023-05-01T06:23:38.885Z,100.00
2023-05-01T06:28:40.542Z,100.00
2023-05-01T06:33:42.168Z,100.00
2023-05-01T06:38:45.145Z,100.00
2023-05-01T06:43:46.836Z,100.00
2023-05-01T06:48:48.581Z,100.00
2023-05-01T06:53:51.608Z,100.00
2023-05-01T06:58:53.416Z,100.00
2023-05-01T07:03:55.011Z,100.00
2023-05-01T07:08:58.071Z,96.33
2023-05-01T07:14:00.784Z,90.28
2023-05-01T07:19:02.580Z,89.25
2023-05-01T07:24:06.378Z,90.21
2023-05-01T07:29:08.097Z,91.11
2023-05-01T07:34:09.835Z,90.69
2023-05-01T07:39:12.856Z,89.82
2023-05-01T07:44:14.574Z,89.95
2023-05-01T07:49:16.262Z,89.50
2023-05-01T07:54:19.290Z,89.46
2023-05-01T07:59:20.976Z,88.25
2023-05-01T08:04:22.804Z,87.08
2023-05-01T08:09:26.062Z,83.43
2023-05-01T08:14:27.724Z,83.11
2023-05-01T08:19:29.469Z,82.77
2023-05-01T08:24:32.486Z,82.76
2023-05-01T08:29:34.310Z,82.35
2023-05-01T08:34:35.968Z,82.45
2023-05-01T08:39:39.012Z,82.56
2023-05-01T08:44:41.958Z,81.78
2023-05-01T08:49:45.138Z,79.33
2023-05-01T08:54:50.500Z,81.72
2023-05-01T08:59:52.990Z,80.39
2023-05-01T09:04:55.149Z,79.14
2023-05-01T09:09:58.351Z,81.52
2023-05-01T09:15:00.192Z,79.66
2023-05-01T09:20:02.382Z,80.24
2023-05-01T09:25:06.437Z,76.40
2023-05-01T09:30:09.278Z,81.64
2023-05-01T09:35:12.629Z,78.02
2023-05-01T09:40:15.899Z,80.75
2023-05-01T09:45:18.197Z,82.58
2023-05-01T09:50:30.521Z,82.96
2023-05-01T09:55:34.408Z,78.82
2023-05-01T10:00:47.679Z,76.31
2023-05-01T10:05:49.624Z,81.34
2023-05-01T10:11:03.144Z,82.46
2023-05-01T10:16:05.440Z,84.05
2023-05-01T10:21:07.578Z,77.07
2023-05-01T10:26:14.059Z,78.38
2023-05-01T10:31:16.668Z,77.01
2023-05-01T10:36:21.639Z,80.85
2023-05-01T10:42:02.082Z,82.76
2023-05-01T10:47:41.298Z,76.37
2023-05-01T10:53:17.531Z,75.43
2023-05-01T10:58:59.835Z,73.84
2023-05-01T11:04:03.666Z,78.83
2023-05-01T11:09:36.124Z,81.34
2023-05-01T11:15:04.976Z,76.32
2023-05-01T11:20:07.435Z,74.81
2023-05-01T11:25:19.015Z,71.87
2023-05-01T11:30:22.781Z,72.02
2023-05-01T11:35:28.623Z,73.13
2023-05-01T11:40:31.786Z,73.84
2023-05-01T11:45:37.079Z,74.33
2023-05-01T11:50:39.160Z,75.20
2023-05-01T11:55:40.950Z,74.36
2023-05-01T12:00:44.338Z,75.57
2023-05-01T12:05:46.434Z,73.26
2023-05-01T12:10:50.412Z,70.86
2023-05-01T12:15:55.011Z,75.60
2023-05-01T12:20:56.843Z,80.74
2023-05-01T12:25:59.161Z,86.98
2023-05-01T12:31:04.973Z,88.39
2023-05-01T12:36:10.875Z,88.90
2023-05-01T12:41:18.343Z,94.22
2023-05-01T12:46:22.078Z,95.87
2023-05-01T12:51:26.532Z,90.65
2023-05-01T12:56:28.811Z,86.60
2023-05-01T13:01:32.049Z,88.61
2023-05-01T13:06:34.237Z,89.91
2023-05-01T13:11:36.347Z,86.10
2023-05-01T13:16:46.109Z,82.99
2023-05-01T13:21:49.410Z,80.72
2023-05-01T13:26:57.632Z,80.99
2023-05-01T13:32:04.152Z,76.43
2023-05-01T13:37:10.393Z,73.41
2023-05-01T13:42:21.421Z,73.53
2023-05-01T13:47:25.615Z,67.85
2023-05-01T13:52:27.342Z,67.28
2023-05-01T13:57:31.464Z,67.59
2023-05-01T14:02:42.490Z,67.66
2023-05-01T14:07:50.279Z,66.32
2023-05-01T14:12:55.459Z,62.59
2023-05-01T14:18:04.199Z,64.55
2023-05-01T14:23:06.223Z,66.94
2023-05-01T14:28:07.990Z,64.83
2023-05-01T14:33:12.643Z,66.17
2023-05-01T14:38:16.636Z,64.88
2023-05-01T14:43:19.448Z,66.50
2023-05-01T14:48:24.567Z,66.50
2023-05-01T14:53:26.633Z,67.60
2023-05-01T14:58:28.520Z,68.24
2023-05-01T15:03:31.892Z,68.96
2023-05-01T15:08:33.571Z,73.60
2023-05-01T15:13:35.249Z,72.96
2023-05-01T15:18:38.469Z,77.91
2023-05-01T15:23:40.690Z,83.80
2023-05-01T15:28:42.325Z,80.53
2023-05-01T15:33:45.356Z,77.47
2023-05-01T15:38:47.344Z,78.38
2023-05-01T15:43:49.162Z,74.35
2023-05-01T15:48:55.296Z,76.78
2023-05-01T15:53:57.224Z,74.09
2023-05-01T15:59:02.083Z,80.31
2023-05-01T16:04:05.839Z,82.80
2023-05-01T16:09:07.964Z,79.87
2023-05-01T16:14:10.744Z,79.42
2023-05-01T16:19:16.136Z,79.51
2023-05-01T16:24:17.919Z,78.55
2023-05-01T16:29:19.702Z,83.47
2023-05-01T16:34:24.436Z,80.65
2023-05-01T16:39:26.113Z,87.09
2023-05-01T16:44:27.858Z,84.07
2023-05-01T16:49:30.958Z,83.75
2023-05-01T16:54:32.636Z,83.09
2023-05-01T16:59:34.291Z,75.10
2023-05-01T17:04:37.403Z,81.00
2023-05-01T17:09:39.083Z,78.66
2023-05-01T17:20:14.400Z,78.84
2023-05-01T17:25:18.200Z,78.78
2023-05-01T17:30:20.093Z,79.39
2023-05-01T17:35:23.072Z,75.29
2023-05-01T17:40:24.751Z,78.40
2023-05-01T17:45:26.667Z,81.07
2023-05-01T17:50:29.776Z,79.16
2023-05-01T17:55:31.635Z,79.27
2023-05-01T18:00:33.327Z,82.14
2023-05-01T18:05:36.372Z,84.95
2023-05-01T18:10:38.084Z,89.48
2023-05-01T18:15:39.766Z,95.88
2023-05-01T18:20:42.857Z,100.00
2023-05-01T18:25:44.489Z,100.00
2023-05-01T18:30:46.223Z,100.00
2023-05-01T18:35:49.282Z,100.00
2023-05-01T18:40:50.980Z,100.00
2023-05-01T18:45:54.792Z,100.00
2023-05-01T18:51:07.965Z,100.00
2023-05-01T18:56:11.028Z,100.00
2023-05-01T19:01:12.723Z,100.00
2023-05-01T19:06:15.828Z,100.00
2023-05-01T19:11:17.524Z,100.00
2023-05-01T19:16:19.189Z,100.00
2023-05-01T19:21:22.292Z,100.00
2023-05-01T19:26:23.947Z,100.00
2023-05-01T19:31:25.629Z,100.00
2023-05-01T19:36:28.651Z,100.00
2023-05-01T19:41:30.273Z,100.00
2023-05-01T19:46:32.123Z,100.00
2023-05-01T19:51:37.318Z,100.00
2023-05-01T19:56:39.211Z,100.00
2023-05-01T20:01:40.901Z,100.00
2023-05-01T20:06:44.226Z,100.00
2023-05-01T20:11:46.115Z,100.00
2023-05-01T20:16:47.803Z,100.00
2023-05-01T20:21:50.961Z,100.00
2023-05-01T20:26:52.722Z,100.00
2023-05-01T20:31:54.387Z,100.00
2023-05-01T20:36:57.490Z,100.00
2023-05-01T20:41:59.141Z,100.00
2023-05-01T20:47:00.801Z,100.00
2023-05-01T20:52:03.946Z,100.00
2023-05-01T20:57:05.643Z,100.00
2023-05-01T21:02:07.538Z,100.00
2023-05-01T21:07:10.692Z,100.00
2023-05-01T21:12:12.406Z,100.00
2023-05-01T21:17:15.541Z,100.00
2023-05-01T21:22:21.559Z,100.00
2023-05-01T21:27:23.943Z,100.00
2023-05-01T21:32:29.065Z,100.00
2023-05-01T21:37:32.444Z,100.00
2023-05-01T21:42:36.131Z,100.00
2023-05-01T21:47:40.316Z,100.00
2023-05-01T21:52:44.645Z,100.00
2023-05-01T21:57:46.472Z,100.00
2023-05-01T22:02:49.434Z,100.00
2023-05-01T22:07:52.769Z,100.00
2023-05-01T22:12:54.592Z,100.00
2023-05-01T22:17:56.382Z,100.00
2023-05-01T22:22:59.636Z,100.00
2023-05-01T22:28:01.351Z,100.00
2023-05-01T22:33:03.307Z,100.00
2023-05-01T22:38:06.477Z,100.00
2023-05-01T22:43:08.191Z,100.00
2023-05-01T22:48:09.964Z,100.00
2023-05-01T22:53:13.160Z,100.00
2023-05-01T22:58:14.819Z,100.00
2023-05-01T23:03:16.607Z,100.00
2023-05-01T23:08:23.582Z,100.00
2023-05-01T23:13:25.786Z,100.00
2023-05-01T23:18:31.512Z,100.00
2023-05-01T23:23:35.537Z,100.00
2023-05-01T23:28:41.550Z,100.00
2023-05-01T23:33:43.450Z,100.00
2023-05-01T23:38:46.903Z,100.00
2023-05-01T23:43:48.640Z,100.00
2023-05-01T23:48:50.347Z,100.00
2023-05-01T23:53:53.366Z,100.00
2023-05-01T23:58:55.141Z,100.00
