createdAt,value
2018-11-06T00:00:28.371Z,62.24
2018-11-06T00:05:20.994Z,62.24
2018-11-06T00:10:13.594Z,62.27
2018-11-06T00:15:07.422Z,62.66
2018-11-06T00:20:00.040Z,62.19
2018-11-06T00:24:52.770Z,62.45
2018-11-06T00:29:45.478Z,62.57
2018-11-06T00:34:39.175Z,62.71
2018-11-06T00:39:32.687Z,61.75
2018-11-06T00:44:25.292Z,62.54
2018-11-06T00:49:18.163Z,62.76
2018-11-06T00:54:10.757Z,63.26
2018-11-06T00:59:03.381Z,63.20
2018-11-06T01:04:01.902Z,63.59
2018-11-06T01:08:54.528Z,63.54
2018-11-06T01:13:47.555Z,63.50
2018-11-06T01:18:40.181Z,63.77
2018-11-06T01:23:32.837Z,63.89
2018-11-06T01:28:25.456Z,64.44
2018-11-06T01:33:18.075Z,64.45
2018-11-06T01:38:10.675Z,64.47
2018-11-06T01:43:04.485Z,64.68
2018-11-06T01:47:57.090Z,64.78
2018-11-06T01:52:49.693Z,64.70
2018-11-06T01:57:42.330Z,64.86
2018-11-06T02:02:34.925Z,64.66
2018-11-06T02:07:27.533Z,65.11
2018-11-06T02:12:20.011Z,65.23
2018-11-06T02:17:12.566Z,65.65
2018-11-06T02:22:05.067Z,65.54
2018-11-06T02:26:57.798Z,66.13
2018-11-06T02:31:50.421Z,65.87
2018-11-06T02:36:43.034Z,65.79
2018-11-06T02:41:35.685Z,66.44
2018-11-06T02:46:28.314Z,66.14
2018-11-06T02:51:20.949Z,66.30
2018-11-06T02:56:13.586Z,66.86
2018-11-06T03:01:06.726Z,66.91
2018-11-06T03:05:59.364Z,67.23
2018-11-06T03:10:51.989Z,67.35
2018-11-06T03:15:44.604Z,67.15
2018-11-06T03:20:37.251Z,67.74
2018-11-06T03:25:29.890Z,68.14
2018-11-06T03:30:22.487Z,67.99
2018-11-06T03:35:15.326Z,68.06
2018-11-06T03:40:08.740Z,68.79
2018-11-06T03:45:01.424Z,68.41
2018-11-06T03:49:54.021Z,68.91
2018-11-06T03:54:46.633Z,68.93
2018-11-06T03:59:39.303Z,68.92
2018-11-06T04:04:31.913Z,69.60
2018-11-06T04:09:24.505Z,69.96
2018-11-06T04:14:17.134Z,69.76
2018-11-06T04:19:09.777Z,69.96
2018-11-06T04:24:02.901Z,70.37
2018-11-06T04:28:55.558Z,70.34
2018-11-06T04:33:48.317Z,70.51
2018-11-06T04:38:40.901Z,70.45
2018-11-06T04:43:33.591Z,71.27
2018-11-06T04:48:26.234Z,71.33
2018-11-06T04:53:19.901Z,71.32
2018-11-06T04:58:12.598Z,71.49
2018-11-06T05:03:05.313Z,71.58
2018-11-06T05:07:57.945Z,71.79
2018-11-06T05:12:51.056Z,72.08
2018-11-06T05:17:43.750Z,72.13
2018-11-06T05:22:36.498Z,72.68
2018-11-06T05:27:29.395Z,72.67
2018-11-06T05:32:22.051Z,73.15
2018-11-06T05:37:14.620Z,73.09
2018-11-06T05:42:07.184Z,73.52
2018-11-06T05:46:59.969Z,73.59
2018-11-06T05:51:52.642Z,73.84
2018-11-06T05:56:45.263Z,73.96
2018-11-06T06:01:38.430Z,74.38
2018-11-06T06:06:31.419Z,74.37
2018-11-06T06:11:24.490Z,74.55
2018-11-06T06:16:17.521Z,74.50
2018-11-06T06:21:10.522Z,75.09
2018-11-06T06:26:03.352Z,75.25
2018-11-06T06:30:56.373Z,75.50
2018-11-06T06:35:49.512Z,76.03
2018-11-06T06:40:42.277Z,75.88
2018-11-06T06:45:34.945Z,76.06
2018-11-06T06:50:27.816Z,76.44
2018-11-06T06:55:20.468Z,76.29
2018-11-06T07:00:14.878Z,76.53
2018-11-06T07:05:09.396Z,76.66
2018-11-06T07:10:02.158Z,77.02
2018-11-06T07:14:55.074Z,77.08
2018-11-06T07:19:47.838Z,76.90
2018-11-06T07:24:40.489Z,77.06
2018-11-06T07:29:33.209Z,77.71
2018-11-06T07:34:25.947Z,77.69
2018-11-06T07:39:18.756Z,77.37
2018-11-06T07:44:11.619Z,77.16
2018-11-06T07:49:04.811Z,76.85
2018-11-06T07:53:57.554Z,76.29
2018-11-06T07:58:50.244Z,76.28
2018-11-06T08:03:42.968Z,75.79
2018-11-06T08:08:35.592Z,76.08
2018-11-06T08:13:28.281Z,75.09
2018-11-06T08:18:20.990Z,74.36
2018-11-06T08:23:13.658Z,74.20
2018-11-06T08:28:06.292Z,74.33
2018-11-06T08:32:59.023Z,73.72
2018-11-06T08:42:56.865Z,72.99
2018-11-06T08:47:49.634Z,72.07
2018-11-06T08:52:42.483Z,71.67
2018-11-06T08:57:35.178Z,70.71
2018-11-06T09:02:27.913Z,69.80
2018-11-06T09:07:20.725Z,69.77
2018-11-06T09:12:13.514Z,68.70
2018-11-06T09:17:06.334Z,67.91
2018-11-06T09:21:59.080Z,67.68
2018-11-06T09:26:51.780Z,66.75
2018-11-06T09:31:44.596Z,66.51
2018-11-06T09:36:37.314Z,65.27
2018-11-06T09:41:30.500Z,64.25
2018-11-06T09:46:23.301Z,63.96
2018-11-06T09:51:15.888Z,63.25
2018-11-06T09:56:08.546Z,61.92
2018-11-06T10:01:01.285Z,61.51
2018-11-06T10:05:53.949Z,61.34
2018-11-06T10:10:46.662Z,61.18
2018-11-06T10:15:39.361Z,60.06
2018-11-06T10:20:32.066Z,59.61
2018-11-06T10:25:24.691Z,58.62
2018-11-06T10:30:18.609Z,58.52
2018-11-06T10:35:11.546Z,58.27
2018-11-06T10:40:09.870Z,57.26
2018-11-06T10:45:02.559Z,57.04
2018-11-06T10:49:55.145Z,56.24
2018-11-06T10:54:47.785Z,55.62
2018-11-06T10:59:40.506Z,55.80
2018-11-06T11:04:33.190Z,54.98
2018-11-06T11:09:25.821Z,54.71
2018-11-06T11:14:18.495Z,54.84
2018-11-06T11:19:11.963Z,53.66
2018-11-06T11:24:05.067Z,53.40
2018-11-06T11:28:57.693Z,53.63
2018-11-06T11:33:50.552Z,52.34
2018-11-06T11:38:43.207Z,52.19
2018-11-06T11:43:36.515Z,52.18
2018-11-06T11:48:29.287Z,52.06
2018-11-06T11:53:21.951Z,52.49
2018-11-06T11:58:15.018Z,52.27
2018-11-06T12:03:08.173Z,51.95
2018-11-06T12:08:00.981Z,50.64
2018-11-06T12:12:53.689Z,50.75
2018-11-06T12:17:46.844Z,51.12
2018-11-06T12:22:39.901Z,50.08
2018-11-06T12:27:32.549Z,49.75
2018-11-06T12:32:25.241Z,49.39
2018-11-06T12:37:17.971Z,49.53
2018-11-06T12:42:10.702Z,49.23
2018-11-06T12:47:03.355Z,48.32
2018-11-06T12:51:56.249Z,47.77
2018-11-06T12:56:48.993Z,48.70
2018-11-06T13:01:41.621Z,48.61
2018-11-06T13:06:34.320Z,48.82
2018-11-06T13:11:26.982Z,49.67
2018-11-06T13:16:19.733Z,48.90
2018-11-06T13:21:12.314Z,48.54
2018-11-06T13:26:05.271Z,48.19
2018-11-06T13:30:57.994Z,47.98
2018-11-06T13:35:50.846Z,48.86
2018-11-06T13:40:43.482Z,49.02
2018-11-06T13:45:36.304Z,48.72
2018-11-06T13:50:28.871Z,49.12
2018-11-06T13:55:22.090Z,49.02
2018-11-06T14:00:18.621Z,49.23
2018-11-06T14:05:11.812Z,49.19
2018-11-06T14:10:05.030Z,49.89
2018-11-06T14:14:57.797Z,50.22
2018-11-06T14:19:50.651Z,50.79
2018-11-06T14:24:43.447Z,50.06
2018-11-06T14:29:36.124Z,50.50
2018-11-06T14:34:28.895Z,51.61
2018-11-06T14:39:21.698Z,51.56
2018-11-06T14:44:14.301Z,50.55
2018-11-06T14:49:07.205Z,51.39
2018-11-06T14:53:59.911Z,52.04
2018-11-06T14:58:52.695Z,51.92
2018-11-06T15:03:45.453Z,51.69
2018-11-06T15:08:38.139Z,52.43
2018-11-06T15:13:30.786Z,52.30
2018-11-06T15:18:23.708Z,52.42
2018-11-06T15:23:16.362Z,52.25
2018-11-06T15:28:09.101Z,52.75
2018-11-06T15:33:01.772Z,53.55
2018-11-06T15:37:54.510Z,53.58
2018-11-06T15:42:47.289Z,53.20
2018-11-06T15:47:41.190Z,53.45
2018-11-06T15:52:33.909Z,54.46
2018-11-06T15:57:26.667Z,54.80
2018-11-06T16:02:19.274Z,54.56
2018-11-06T16:07:11.965Z,55.21
2018-11-06T16:12:04.689Z,55.86
2018-11-06T16:16:57.447Z,55.72
2018-11-06T16:21:50.145Z,55.81
2018-11-06T16:26:42.914Z,56.27
2018-11-06T16:31:35.517Z,56.95
2018-11-06T16:36:28.245Z,57.24
2018-11-06T16:41:20.979Z,57.33
2018-11-06T16:46:13.557Z,57.99
2018-11-06T16:51:06.511Z,57.84
2018-11-06T16:55:59.200Z,58.01
2018-11-06T17:00:52.036Z,58.81
2018-11-06T17:05:44.630Z,59.24
2018-11-06T17:10:37.412Z,59.38
2018-11-06T17:15:30.065Z,59.08
2018-11-06T17:20:23.057Z,59.05
2018-11-06T17:25:16.987Z,60.09
2018-11-06T17:30:11.934Z,59.46
2018-11-06T17:35:06.256Z,60.69
2018-11-06T17:39:58.870Z,60.90
2018-11-06T17:44:51.726Z,60.04
2018-11-06T17:49:44.373Z,60.34
2018-11-06T17:54:37.141Z,60.55
2018-11-06T17:59:29.921Z,61.35
2018-11-06T18:04:22.624Z,61.47
2018-11-06T18:09:15.181Z,61.71
2018-11-06T18:14:07.962Z,61.58
2018-11-06T18:19:00.605Z,62.09
2018-11-06T18:23:53.189Z,62.17
2018-11-06T18:28:45.796Z,61.84
2018-11-06T18:33:38.581Z,61.97
2018-11-06T18:38:31.263Z,62.22
2018-11-06T18:43:23.829Z,62.24
2018-11-06T18:48:16.432Z,62.41
2018-11-06T18:53:09.181Z,63.11
2018-11-06T18:58:02.010Z,63.31
2018-11-06T19:02:54.482Z,63.19
2018-11-06T19:07:47.160Z,63.23
2018-11-06T19:12:40.129Z,63.36
2018-11-06T19:17:32.773Z,63.03
2018-11-06T19:22:25.410Z,63.47
2018-11-06T19:27:18.078Z,63.42
2018-11-06T19:32:11.107Z,63.60
2018-11-06T19:37:04.095Z,63.79
2018-11-06T19:41:56.862Z,64.10
2018-11-06T19:46:49.579Z,64.00
2018-11-06T19:51:42.261Z,63.90
2018-11-06T19:56:34.920Z,64.63
2018-11-06T20:01:27.736Z,64.47
2018-11-06T20:06:20.672Z,65.27
2018-11-06T20:11:13.306Z,65.00
2018-11-06T20:16:05.950Z,64.97
2018-11-06T20:20:58.598Z,64.74
2018-11-06T20:25:51.274Z,65.64
2018-11-06T20:30:43.876Z,65.53
2018-11-06T20:35:36.524Z,65.89
2018-11-06T20:40:29.158Z,66.29
2018-11-06T20:45:22.252Z,66.55
2018-11-06T20:50:18.821Z,66.63
2018-11-06T20:55:12.687Z,66.41
2018-11-06T21:00:08.844Z,66.45
2018-11-06T21:05:01.500Z,66.19
2018-11-06T21:09:54.329Z,66.65
2018-11-06T21:14:47.164Z,67.33
2018-11-06T21:19:39.974Z,67.23
2018-11-06T21:24:32.613Z,67.30
2018-11-06T21:29:25.274Z,66.74
2018-11-06T21:34:18.042Z,67.95
2018-11-06T21:39:10.735Z,67.57
2018-11-06T21:44:03.446Z,67.99
2018-11-06T21:48:56.078Z,67.92
2018-11-06T21:53:48.750Z,68.36
2018-11-06T21:58:41.422Z,68.56
2018-11-06T22:03:33.991Z,69.05
2018-11-06T22:08:26.601Z,69.37
2018-11-06T22:13:19.257Z,69.56
2018-11-06T22:18:11.901Z,70.04
2018-11-06T22:23:04.698Z,69.69
2018-11-06T22:27:57.297Z,70.17
2018-11-06T22:32:49.965Z,70.47
2018-11-06T22:37:42.757Z,70.58
2018-11-06T22:42:35.361Z,69.99
2018-11-06T22:47:27.969Z,70.55
2018-11-06T22:52:20.572Z,70.09
2018-11-06T22:57:13.172Z,70.71
2018-11-06T23:02:05.820Z,70.56
2018-11-06T23:06:58.516Z,70.88
2018-11-06T23:11:51.084Z,71.80
2018-11-06T23:16:43.693Z,72.19
2018-11-06T23:21:36.355Z,72.03
2018-11-06T23:26:29.029Z,71.90
2018-11-06T23:31:21.698Z,72.04
2018-11-06T23:36:14.253Z,71.72
2018-11-06T23:41:06.968Z,71.99
2018-11-06T23:45:59.566Z,72.09
2018-11-06T23:50:52.186Z,72.07
2018-11-06T23:55:44.821Z,72.60
