createdAt,value
2018-06-28T00:00:59.240Z,0.00
2018-06-28T00:01:59.212Z,0.00
2018-06-28T00:02:59.196Z,0.00
2018-06-28T00:03:59.182Z,0.00
2018-06-28T00:04:59.162Z,0.00
2018-06-28T00:05:59.168Z,0.00
2018-06-28T00:06:59.131Z,0.00
2018-06-28T00:07:59.113Z,0.00
2018-06-28T00:08:59.098Z,0.00
2018-06-28T00:09:59.079Z,0.00
2018-06-28T00:10:59.063Z,0.00
2018-06-28T00:11:59.062Z,0.00
2018-06-28T00:12:59.028Z,0.00
2018-06-28T00:13:59.013Z,0.00
2018-06-28T00:14:58.995Z,0.00
2018-06-28T00:15:58.982Z,0.00
2018-06-28T00:16:58.969Z,0.00
2018-06-28T00:17:58.956Z,0.00
2018-06-28T00:18:58.930Z,0.00
2018-06-28T00:19:58.911Z,0.00
2018-06-28T00:20:58.896Z,0.00
2018-06-28T00:21:58.879Z,0.00
2018-06-28T00:22:58.884Z,0.00
2018-06-28T00:23:58.852Z,0.00
2018-06-28T00:24:58.830Z,0.00
2018-06-28T00:25:58.811Z,0.00
2018-06-28T00:26:58.794Z,0.00
2018-06-28T00:27:58.778Z,0.00
2018-06-28T00:28:58.778Z,0.00
2018-06-28T00:29:58.743Z,0.00
2018-06-28T00:30:58.727Z,0.00
2018-06-28T00:31:58.711Z,0.00
2018-06-28T00:32:58.693Z,0.00
2018-06-28T00:33:58.677Z,0.00
2018-06-28T00:34:58.670Z,0.00
2018-06-28T00:35:58.643Z,0.00
2018-06-28T00:36:58.625Z,0.00
2018-06-28T00:37:58.607Z,0.00
2018-06-28T00:38:58.591Z,0.00
2018-06-28T00:39:58.597Z,0.00
2018-06-28T00:40:58.557Z,0.00
2018-06-28T00:41:58.540Z,0.00
2018-06-28T00:42:58.524Z,0.00
2018-06-28T00:43:58.506Z,0.00
2018-06-28T00:44:58.489Z,0.00
2018-06-28T00:45:58.491Z,0.00
2018-06-28T00:46:58.454Z,0.00
2018-06-28T00:47:58.437Z,0.00
2018-06-28T00:48:58.423Z,0.00
2018-06-28T00:49:58.403Z,0.00
2018-06-28T00:50:58.388Z,0.00
2018-06-28T00:51:58.387Z,0.00
2018-06-28T00:52:58.352Z,0.00
2018-06-28T00:53:58.335Z,0.00
2018-06-28T00:54:58.318Z,0.00
2018-06-28T00:55:58.302Z,0.00
2018-06-28T00:56:58.282Z,0.00
2018-06-28T00:57:58.277Z,0.00
2018-06-28T00:58:58.250Z,0.00
2018-06-28T00:59:58.232Z,0.00
2018-06-28T01:00:58.215Z,0.00
2018-06-28T01:01:58.197Z,0.00
2018-06-28T01:02:58.199Z,0.00
2018-06-28T01:03:58.164Z,0.00
2018-06-28T01:04:58.151Z,0.00
2018-06-28T01:05:58.129Z,0.00
2018-06-28T01:06:58.114Z,0.00
2018-06-28T01:07:58.095Z,0.00
2018-06-28T01:08:58.093Z,0.00
2018-06-28T01:09:58.060Z,0.00
2018-06-28T01:10:58.044Z,0.00
2018-06-28T01:11:58.031Z,0.00
2018-06-28T01:12:58.009Z,0.00
2018-06-28T01:13:57.991Z,0.00
2018-06-28T01:14:57.986Z,0.00
2018-06-28T01:15:57.957Z,0.00
2018-06-28T01:16:57.938Z,0.00
2018-06-28T01:17:57.923Z,0.00
2018-06-28T01:18:57.904Z,0.00
2018-06-28T01:19:57.905Z,0.00
2018-06-28T01:20:57.875Z,0.00
2018-06-28T01:21:57.853Z,0.00
2018-06-28T01:22:57.834Z,0.00
2018-06-28T01:23:57.819Z,0.00
2018-06-28T01:24:57.800Z,0.00
2018-06-28T01:25:57.798Z,0.00
2018-06-28T01:26:57.767Z,0.00
2018-06-28T01:27:57.749Z,0.00
2018-06-28T01:28:57.732Z,0.00
2018-06-28T01:29:57.715Z,0.00
2018-06-28T01:30:57.698Z,0.00
2018-06-28T01:31:57.692Z,0.00
2018-06-28T01:32:57.663Z,0.00
2018-06-28T01:33:57.646Z,0.00
2018-06-28T01:34:57.632Z,0.00
2018-06-28T01:35:57.612Z,0.00
2018-06-28T01:36:57.608Z,0.00
2018-06-28T01:37:57.575Z,0.00
2018-06-28T01:38:57.558Z,0.00
2018-06-28T01:39:57.539Z,0.00
2018-06-28T01:40:57.522Z,0.00
2018-06-28T01:41:57.507Z,0.00
2018-06-28T01:42:57.499Z,0.00
2018-06-28T01:43:57.471Z,0.00
2018-06-28T01:44:57.452Z,0.00
2018-06-28T01:45:57.435Z,0.00
2018-06-28T01:46:57.418Z,0.00
2018-06-28T01:47:57.424Z,0.00
2018-06-28T01:48:57.382Z,0.00
2018-06-28T01:49:57.366Z,0.00
2018-06-28T01:50:57.347Z,0.00
2018-06-28T01:51:57.330Z,0.00
2018-06-28T01:52:57.317Z,0.00
2018-06-28T01:53:57.312Z,0.00
2018-06-28T01:54:57.277Z,0.00
2018-06-28T01:55:57.260Z,0.00
2018-06-28T01:56:57.239Z,0.00
2018-06-28T01:57:57.224Z,0.00
2018-06-28T01:58:57.205Z,0.00
2018-06-28T01:59:57.200Z,0.00
2018-06-28T02:00:57.169Z,0.00
2018-06-28T02:01:57.153Z,0.00
2018-06-28T02:02:57.139Z,0.00
2018-06-28T02:03:57.118Z,0.00
2018-06-28T02:04:57.121Z,0.00
2018-06-28T02:05:57.081Z,0.00
2018-06-28T02:06:57.065Z,0.00
2018-06-28T02:07:57.048Z,0.00
2018-06-28T02:08:57.029Z,0.00
2018-06-28T02:09:57.013Z,0.00
2018-06-28T02:10:57.010Z,0.00
2018-06-28T02:11:56.976Z,0.00
2018-06-28T02:12:56.959Z,0.00
2018-06-28T02:13:56.940Z,0.00
2018-06-28T02:14:56.924Z,0.00
2018-06-28T02:15:56.906Z,0.00
2018-06-28T02:16:56.906Z,0.00
2018-06-28T02:17:56.871Z,0.00
2018-06-28T02:18:56.852Z,0.00
2018-06-28T02:19:56.834Z,0.00
2018-06-28T02:20:56.815Z,0.00
2018-06-28T02:21:56.798Z,0.00
2018-06-28T02:22:56.803Z,0.00
2018-06-28T02:23:56.763Z,0.00
2018-06-28T02:24:56.744Z,0.00
2018-06-28T02:25:56.728Z,0.00
2018-06-28T02:26:56.716Z,0.00
2018-06-28T02:27:56.691Z,0.00
2018-06-28T02:28:56.690Z,0.00
2018-06-28T02:29:56.659Z,0.00
2018-06-28T02:30:56.638Z,0.00
2018-06-28T02:31:56.621Z,0.00
2018-06-28T02:32:56.606Z,0.00
2018-06-28T02:33:56.584Z,0.00
2018-06-28T02:34:56.582Z,0.00
2018-06-28T02:35:56.549Z,0.00
2018-06-28T02:36:56.529Z,0.00
2018-06-28T02:37:56.513Z,0.00
2018-06-28T02:38:56.495Z,4.00
2018-06-28T02:39:56.475Z,4.00
2018-06-28T02:40:56.488Z,4.00
2018-06-28T02:41:56.441Z,4.00
2018-06-28T02:42:56.423Z,0.00
2018-06-28T02:43:56.407Z,4.00
2018-06-28T02:44:56.387Z,4.00
2018-06-28T02:45:56.370Z,4.00
2018-06-28T02:46:56.367Z,4.00
2018-06-28T02:47:56.334Z,4.00
2018-06-28T02:48:56.321Z,8.00
2018-06-28T02:49:56.297Z,8.00
2018-06-28T02:50:56.280Z,12.00
2018-06-28T02:51:56.262Z,12.00
2018-06-28T02:52:56.260Z,12.00
2018-06-28T02:53:56.231Z,16.00
2018-06-28T02:54:56.206Z,16.00
2018-06-28T02:55:56.194Z,20.00
2018-06-28T02:56:56.169Z,20.00
2018-06-28T02:57:56.151Z,24.00
2018-06-28T02:58:56.157Z,24.00
2018-06-28T02:59:56.115Z,28.00
2018-06-28T03:00:56.098Z,36.00
2018-06-28T03:01:56.082Z,36.00
2018-06-28T03:02:56.062Z,44.00
2018-06-28T03:03:56.046Z,48.00
2018-06-28T03:04:56.043Z,52.00
2018-06-28T03:05:56.009Z,60.00
2018-06-28T03:06:55.991Z,68.00
2018-06-28T03:07:55.973Z,72.00
2018-06-28T03:08:55.969Z,80.00
2018-06-28T03:09:55.936Z,88.00
2018-06-28T03:10:55.934Z,100.00
2018-06-28T03:11:55.900Z,108.00
2018-06-28T03:12:55.883Z,120.00
2018-06-28T03:13:55.863Z,132.00
2018-06-28T03:14:55.846Z,140.00
2018-06-28T03:15:55.831Z,156.00
2018-06-28T03:16:55.828Z,168.00
2018-06-28T03:17:55.791Z,184.00
2018-06-28T03:18:55.776Z,200.00
2018-06-28T03:19:55.754Z,212.00
2018-06-28T03:20:55.734Z,228.00
2018-06-28T03:21:55.718Z,240.00
2018-06-28T03:22:55.719Z,260.00
2018-06-28T03:23:55.681Z,280.00
2018-06-28T03:24:55.666Z,296.00
2018-06-28T03:25:55.648Z,312.00
2018-06-28T03:26:55.626Z,336.00
2018-06-28T03:27:55.608Z,352.00
2018-06-28T03:28:55.606Z,376.00
2018-06-28T03:29:55.572Z,396.00
2018-06-28T03:30:55.572Z,416.00
2018-06-28T03:31:55.534Z,436.00
2018-06-28T03:32:55.516Z,460.00
2018-06-28T03:33:55.498Z,484.00
2018-06-28T03:34:55.506Z,504.00
2018-06-28T03:35:55.461Z,532.00
2018-06-28T03:36:55.446Z,556.00
2018-06-28T03:37:55.488Z,588.00
2018-06-28T03:38:55.407Z,616.00
2018-06-28T03:39:55.390Z,648.00
2018-06-28T03:40:55.387Z,680.00
2018-06-28T03:41:55.351Z,708.00
2018-06-28T03:42:55.334Z,744.00
2018-06-28T03:43:55.317Z,776.00
2018-06-28T03:44:55.297Z,812.00
2018-06-28T03:45:55.339Z,840.00
2018-06-28T03:46:55.282Z,868.00
2018-06-28T03:47:55.254Z,892.00
2018-06-28T03:48:55.225Z,928.00
2018-06-28T03:49:55.206Z,968.00
2018-06-28T03:50:55.188Z,1008.00
2018-06-28T03:51:55.175Z,1040.00
2018-06-28T03:52:55.173Z,1072.00
2018-06-28T03:53:55.134Z,1100.00
2018-06-28T03:54:55.116Z,1128.00
2018-06-28T03:55:55.097Z,1152.00
2018-06-28T03:56:55.078Z,1176.00
2018-06-28T03:57:55.060Z,1200.00
2018-06-28T03:58:55.060Z,1228.00
2018-06-28T03:59:55.025Z,1260.00
2018-06-28T04:00:55.005Z,1292.00
2018-06-28T04:01:54.987Z,1324.00
2018-06-28T04:02:54.968Z,1356.00
2018-06-28T04:03:54.950Z,1388.00
2018-06-28T04:04:54.950Z,1432.00
2018-06-28T04:05:54.914Z,1464.00
2018-06-28T04:06:54.896Z,1484.00
2018-06-28T04:07:54.877Z,1508.00
2018-06-28T04:08:54.857Z,1532.00
2018-06-28T04:09:54.839Z,1548.00
2018-06-28T04:10:54.845Z,1584.00
2018-06-28T04:11:54.804Z,1624.00
2018-06-28T04:12:54.786Z,1664.00
2018-06-28T04:13:54.771Z,1692.00
2018-06-28T04:14:54.751Z,1716.00
2018-06-28T04:15:54.730Z,1728.00
2018-06-28T04:16:54.728Z,1748.00
2018-06-28T04:17:54.694Z,1764.00
2018-06-28T04:18:54.676Z,1788.00
2018-06-28T04:19:54.657Z,1812.00
2018-06-28T04:20:54.639Z,1852.00
2018-06-28T04:21:54.621Z,1888.00
2018-06-28T04:22:54.619Z,1912.00
2018-06-28T04:23:54.585Z,1936.00
2018-06-28T04:24:54.566Z,1968.00
2018-06-28T04:25:54.549Z,1996.00
2018-06-28T04:26:54.531Z,2020.00
2018-06-28T04:27:54.512Z,2040.00
2018-06-28T04:28:54.516Z,2064.00
2018-06-28T04:29:54.475Z,2080.00
2018-06-28T04:30:54.458Z,2096.00
2018-06-28T04:31:54.439Z,2108.00
2018-06-28T04:32:54.423Z,2124.00
2018-06-28T04:33:54.403Z,2144.00
2018-06-28T04:34:54.402Z,2152.00
2018-06-28T04:35:54.367Z,2152.00
2018-06-28T04:36:54.348Z,2168.00
2018-06-28T04:37:54.335Z,2168.00
2018-06-28T04:38:54.312Z,2184.00
2018-06-28T04:39:54.295Z,2200.00
2018-06-28T04:40:54.337Z,2228.00
2018-06-28T04:41:54.257Z,2256.00
2018-06-28T04:42:54.240Z,2260.00
2018-06-28T04:43:54.221Z,2272.00
2018-06-28T04:44:54.203Z,2284.00
2018-06-28T04:45:54.185Z,2288.00
2018-06-28T04:46:54.190Z,2300.00
2018-06-28T04:47:54.149Z,2312.00
2018-06-28T04:48:54.134Z,2324.00
2018-06-28T04:49:54.156Z,2336.00
2018-06-28T04:50:54.099Z,2348.00
2018-06-28T04:51:54.078Z,2356.00
2018-06-28T04:52:54.075Z,2360.00
2018-06-28T04:53:54.041Z,2364.00
2018-06-28T04:54:54.023Z,2368.00
2018-06-28T04:55:54.008Z,2388.00
2018-06-28T04:56:53.986Z,2400.00
2018-06-28T04:57:53.969Z,2412.00
2018-06-28T04:58:53.985Z,2424.00
2018-06-28T04:59:53.934Z,2444.00
2018-06-28T05:00:53.915Z,2460.00
2018-06-28T05:01:53.897Z,2476.00
2018-06-28T05:02:53.885Z,2496.00
2018-06-28T05:03:53.862Z,2512.00
2018-06-28T05:04:53.866Z,2512.00
2018-06-28T05:05:53.826Z,2520.00
2018-06-28T05:06:53.809Z,2528.00
2018-06-28T05:07:53.791Z,2540.00
2018-06-28T05:08:53.772Z,2536.00
2018-06-28T05:09:53.784Z,2544.00
2018-06-28T05:10:53.755Z,2540.00
2018-06-28T05:11:53.720Z,2544.00
2018-06-28T05:12:53.702Z,2536.00
2018-06-28T05:13:53.683Z,2536.00
2018-06-28T05:14:53.666Z,2536.00
2018-06-28T05:15:53.649Z,2540.00
2018-06-28T05:16:53.647Z,2544.00
2018-06-28T05:17:53.615Z,2548.00
2018-06-28T05:18:53.596Z,2560.00
2018-06-28T05:19:53.580Z,2564.00
2018-06-28T05:20:53.561Z,2576.00
2018-06-28T05:21:53.542Z,2592.00
2018-06-28T05:22:53.588Z,2604.00
2018-06-28T05:23:53.509Z,2616.00
2018-06-28T05:24:53.489Z,2636.00
2018-06-28T05:25:53.471Z,2644.00
2018-06-28T05:26:53.458Z,2656.00
2018-06-28T05:27:53.438Z,2680.00
2018-06-28T05:28:53.436Z,2720.00
2018-06-28T05:29:53.403Z,2784.00
2018-06-28T05:30:53.386Z,2884.00
2018-06-28T05:31:53.368Z,2884.00
2018-06-28T05:32:53.351Z,2880.00
2018-06-28T05:33:53.333Z,2900.00
2018-06-28T05:34:53.378Z,2916.00
2018-06-28T05:35:53.300Z,2916.00
2018-06-28T05:36:53.281Z,2928.00
2018-06-28T05:37:53.263Z,2944.00
2018-06-28T05:38:53.247Z,3000.00
2018-06-28T05:39:53.229Z,3096.00
2018-06-28T05:40:53.234Z,3120.00
2018-06-28T05:41:53.196Z,3120.00
2018-06-28T05:42:53.178Z,3100.00
2018-06-28T05:43:53.160Z,3144.00
2018-06-28T05:44:53.142Z,3232.00
2018-06-28T05:45:53.132Z,3276.00
2018-06-28T05:46:53.125Z,3344.00
2018-06-28T05:47:53.092Z,3336.00
2018-06-28T05:48:53.075Z,3348.00
2018-06-28T05:49:53.059Z,3440.00
2018-06-28T05:50:53.040Z,3548.00
2018-06-28T05:51:53.025Z,3560.00
2018-06-28T05:52:53.028Z,3564.00
2018-06-28T05:53:52.995Z,3584.00
2018-06-28T05:54:52.975Z,3580.00
2018-06-28T05:55:52.959Z,3560.00
2018-06-28T05:56:52.944Z,3532.00
2018-06-28T05:57:52.925Z,3536.00
2018-06-28T05:58:52.931Z,3536.00
2018-06-28T05:59:52.893Z,3532.00
2018-06-28T06:00:52.876Z,3552.00
2018-06-28T06:01:52.864Z,3600.00
2018-06-28T06:02:52.845Z,3600.00
2018-06-28T06:03:52.829Z,3624.00
2018-06-28T06:04:52.831Z,3656.00
2018-06-28T06:05:52.796Z,3700.00
2018-06-28T06:06:52.783Z,3704.00
2018-06-28T06:07:52.768Z,3724.00
2018-06-28T06:08:52.750Z,3712.00
2018-06-28T06:09:52.734Z,3788.00
2018-06-28T06:10:52.820Z,3840.00
2018-06-28T06:11:52.711Z,3880.00
2018-06-28T06:12:52.689Z,3856.00
2018-06-28T06:13:52.673Z,3900.00
2018-06-28T06:14:52.662Z,3928.00
2018-06-28T06:15:52.644Z,3960.00
2018-06-28T06:16:52.650Z,3968.00
2018-06-28T06:17:52.615Z,3960.00
2018-06-28T06:18:52.602Z,3980.00
2018-06-28T06:19:52.584Z,4012.00
2018-06-28T06:20:52.568Z,4052.00
2018-06-28T06:21:52.553Z,4088.00
2018-06-28T06:22:52.560Z,4124.00
2018-06-28T06:23:52.525Z,4152.00
2018-06-28T06:24:52.508Z,4176.00
2018-06-28T06:25:52.496Z,4188.00
2018-06-28T06:26:52.481Z,4204.00
2018-06-28T06:27:52.468Z,4192.00
2018-06-28T06:28:52.468Z,4176.00
2018-06-28T06:29:52.438Z,4184.00
2018-06-28T06:30:52.424Z,4188.00
2018-06-28T06:31:52.410Z,4216.00
2018-06-28T06:32:52.400Z,4192.00
2018-06-28T06:33:52.381Z,4188.00
2018-06-28T06:34:52.388Z,4188.00
2018-06-28T06:35:52.354Z,4196.00
2018-06-28T06:36:52.340Z,4264.00
2018-06-28T06:37:52.324Z,4364.00
2018-06-28T06:38:52.314Z,4404.00
2018-06-28T06:39:52.299Z,4416.00
2018-06-28T06:40:52.303Z,4420.00
2018-06-28T06:41:52.441Z,4416.00
2018-06-28T06:42:52.272Z,4416.00
2018-06-28T06:43:52.242Z,4444.00
2018-06-28T06:44:52.227Z,4476.00
2018-06-28T06:45:52.216Z,4472.00
2018-06-28T06:46:52.216Z,4460.00
2018-06-28T06:47:52.188Z,4408.00
2018-06-28T06:48:52.175Z,4376.00
2018-06-28T06:49:52.160Z,4344.00
2018-06-28T06:50:52.147Z,4252.00
2018-06-28T06:51:52.135Z,4160.00
2018-06-28T06:52:52.252Z,4224.00
2018-06-28T06:53:52.113Z,4180.00
2018-06-28T06:54:52.095Z,4196.00
2018-06-28T06:55:52.084Z,4224.00
2018-06-28T06:56:52.068Z,4288.00
2018-06-28T06:57:52.055Z,4312.00
2018-06-28T06:58:52.063Z,4316.00
2018-06-28T06:59:52.031Z,4312.00
2018-06-28T07:00:52.015Z,4292.00
2018-06-28T07:01:52.004Z,4340.00
2018-06-28T07:02:51.999Z,4332.00
2018-06-28T07:03:51.978Z,4264.00
2018-06-28T07:04:51.980Z,4296.00
2018-06-28T07:05:51.953Z,4288.00
2018-06-28T07:06:51.940Z,4268.00
2018-06-28T07:07:51.928Z,4292.00
2018-06-28T07:08:51.913Z,4324.00
2018-06-28T07:09:51.901Z,4348.00
2018-06-28T07:10:51.912Z,4340.00
2018-06-28T07:11:51.877Z,4368.00
2018-06-28T07:12:51.862Z,4360.00
2018-06-28T07:13:51.851Z,4364.00
2018-06-28T07:14:51.839Z,4388.00
2018-06-28T07:15:51.827Z,4424.00
2018-06-28T07:16:51.829Z,4436.00
2018-06-28T07:17:51.803Z,4460.00
2018-06-28T07:18:51.807Z,4440.00
2018-06-28T07:19:51.776Z,4388.00
2018-06-28T07:20:51.773Z,4376.00
2018-06-28T07:21:51.751Z,4408.00
2018-06-28T07:22:51.790Z,4440.00
2018-06-28T07:23:51.726Z,4484.00
2018-06-28T07:24:51.713Z,4524.00
2018-06-28T07:25:51.701Z,4544.00
2018-06-28T07:26:51.689Z,4580.00
2018-06-28T07:27:51.677Z,4612.00
2018-06-28T07:28:51.687Z,4656.00
2018-06-28T07:29:51.759Z,4680.00
2018-06-28T07:30:51.642Z,4692.00
2018-06-28T07:31:51.624Z,4696.00
2018-06-28T07:32:51.615Z,4728.00
2018-06-28T07:33:51.603Z,4728.00
2018-06-28T07:34:51.607Z,4708.00
2018-06-28T07:35:51.581Z,4676.00
2018-06-28T07:36:51.568Z,4680.00
2018-06-28T07:37:51.555Z,4736.00
2018-06-28T07:38:51.544Z,4744.00
2018-06-28T07:39:51.531Z,4788.00
2018-06-28T07:40:51.537Z,4824.00
2018-06-28T07:41:51.507Z,4864.00
2018-06-28T07:42:51.498Z,4948.00
2018-06-28T07:43:51.487Z,5036.00
2018-06-28T07:44:51.474Z,5116.00
2018-06-28T07:45:51.459Z,5188.00
2018-06-28T07:46:51.482Z,5248.00
2018-06-28T07:47:51.437Z,5356.00
2018-06-28T07:48:51.424Z,5468.00
2018-06-28T07:49:51.412Z,5544.00
2018-06-28T07:50:51.401Z,5628.00
2018-06-28T07:51:51.390Z,5696.00
2018-06-28T07:52:51.393Z,5780.00
2018-06-28T07:53:51.364Z,5824.00
2018-06-28T07:54:51.354Z,5872.00
2018-06-28T07:55:51.504Z,5912.00
2018-06-28T07:56:51.329Z,5952.00
2018-06-28T07:57:51.337Z,5976.00
2018-06-28T07:58:51.328Z,5984.00
2018-06-28T07:59:51.295Z,5992.00
2018-06-28T08:00:51.282Z,5984.00
2018-06-28T08:01:51.270Z,5980.00
2018-06-28T08:02:51.259Z,5976.00
2018-06-28T08:03:51.247Z,5980.00
2018-06-28T08:04:51.264Z,6004.00
2018-06-28T08:05:51.226Z,6032.00
2018-06-28T08:06:51.213Z,6068.00
2018-06-28T08:07:51.202Z,6112.00
2018-06-28T08:08:51.187Z,6192.00
2018-06-28T08:09:51.190Z,6256.00
2018-06-28T08:10:51.186Z,6292.00
2018-06-28T08:11:51.159Z,6308.00
2018-06-28T08:12:51.145Z,6340.00
2018-06-28T08:13:51.132Z,6364.00
2018-06-28T08:14:51.120Z,6388.00
2018-06-28T08:15:51.105Z,6412.00
2018-06-28T08:16:51.109Z,6436.00
2018-06-28T08:17:51.098Z,6468.00
2018-06-28T08:18:51.071Z,6484.00
2018-06-28T08:19:51.090Z,6496.00
2018-06-28T08:20:51.047Z,6504.00
2018-06-28T08:21:51.033Z,6484.00
2018-06-28T08:22:51.072Z,6444.00
2018-06-28T08:23:51.025Z,6412.00
2018-06-28T08:24:51.039Z,6376.00
2018-06-28T08:25:51.116Z,6296.00
2018-06-28T08:26:51.076Z,6280.00
2018-06-28T08:27:51.120Z,6272.00
2018-06-28T08:28:51.090Z,6284.00
2018-06-28T08:29:50.987Z,6308.00
2018-06-28T08:30:51.097Z,6332.00
2018-06-28T08:31:51.072Z,6376.00
2018-06-28T08:32:50.958Z,6320.00
2018-06-28T08:33:51.063Z,6296.00
2018-06-28T08:34:51.248Z,6336.00
2018-06-28T08:35:50.985Z,6344.00
2018-06-28T08:36:50.952Z,6348.00
2018-06-28T08:37:50.978Z,6348.00
2018-06-28T08:38:50.967Z,6352.00
2018-06-28T08:39:50.947Z,6348.00
2018-06-28T08:40:53.169Z,6364.00
2018-06-28T08:41:50.916Z,6384.00
2018-06-28T08:42:50.965Z,6408.00
2018-06-28T08:43:51.776Z,6416.00
2018-06-28T08:44:50.869Z,6416.00
2018-06-28T08:45:50.829Z,6408.00
2018-06-28T08:46:50.779Z,6412.00
2018-06-28T08:47:51.673Z,6412.00
2018-06-28T08:48:50.755Z,6440.00
2018-06-28T08:49:50.854Z,6440.00
2018-06-28T08:50:51.661Z,6432.00
2018-06-28T08:51:50.838Z,6448.00
2018-06-28T08:52:50.724Z,6460.00
2018-06-28T08:53:50.700Z,6484.00
2018-06-28T08:54:50.681Z,6488.00
2018-06-28T08:55:50.669Z,6488.00
2018-06-28T08:56:50.676Z,6472.00
2018-06-28T08:57:51.343Z,6340.00
2018-06-28T08:58:51.350Z,6300.00
2018-06-28T08:59:51.492Z,6500.00
2018-06-28T09:00:50.848Z,6624.00
2018-06-28T09:01:50.641Z,6668.00
2018-06-28T09:02:50.602Z,6744.00
2018-06-28T09:03:51.164Z,6984.00
2018-06-28T09:04:51.244Z,7092.00
2018-06-28T09:05:50.584Z,7004.00
2018-06-28T09:06:51.355Z,7032.00
2018-06-28T09:07:51.664Z,6804.00
2018-06-28T09:08:50.501Z,6840.00
2018-06-28T09:09:50.488Z,7248.00
2018-06-28T09:10:50.531Z,7236.00
2018-06-28T09:11:50.477Z,7388.00
2018-06-28T09:12:50.571Z,7556.00
2018-06-28T09:13:50.442Z,7620.00
2018-06-28T09:14:50.636Z,7444.00
2018-06-28T09:15:50.535Z,7048.00
2018-06-28T09:16:51.236Z,6772.00
2018-06-28T09:17:50.395Z,6708.00
2018-06-28T09:18:50.593Z,6800.00
2018-06-28T09:19:51.168Z,6988.00
2018-06-28T09:20:51.168Z,7020.00
2018-06-28T09:21:50.404Z,7096.00
2018-06-28T09:22:50.401Z,7124.00
2018-06-28T09:23:50.354Z,7176.00
2018-06-28T09:24:50.344Z,7476.00
2018-06-28T09:25:50.311Z,7908.00
2018-06-28T09:26:50.305Z,7760.00
2018-06-28T09:27:51.369Z,8248.00
2018-06-28T09:28:50.297Z,8608.00
2018-06-28T09:29:50.441Z,7824.00
2018-06-28T09:30:51.348Z,7876.00
2018-06-28T09:31:50.260Z,7724.00
2018-06-28T09:32:50.383Z,7504.00
2018-06-28T09:33:50.365Z,8096.00
2018-06-28T09:34:50.236Z,8820.00
2018-06-28T09:35:50.275Z,8392.00
2018-06-28T09:36:50.193Z,8240.00
2018-06-28T09:37:50.196Z,8224.00
2018-06-28T09:38:50.733Z,8156.00
2018-06-28T09:39:50.161Z,8624.00
2018-06-28T09:40:50.168Z,8248.00
2018-06-28T09:41:50.137Z,8484.00
2018-06-28T09:42:50.126Z,7904.00
2018-06-28T09:43:50.119Z,8316.00
2018-06-28T09:44:50.105Z,8760.00
2018-06-28T09:45:50.094Z,8708.00
2018-06-28T09:46:50.104Z,8432.00
2018-06-28T09:47:50.073Z,8380.00
2018-06-28T09:48:50.065Z,8560.00
2018-06-28T09:49:50.051Z,8488.00
2018-06-28T09:50:50.041Z,8472.00
2018-06-28T09:51:50.033Z,8468.00
2018-06-28T09:52:50.041Z,8516.00
2018-06-28T09:53:50.009Z,9060.00
2018-06-28T09:54:50.112Z,9036.00
2018-06-28T09:55:49.988Z,9644.00
2018-06-28T09:56:49.979Z,10372.00
2018-06-28T09:57:49.966Z,9936.00
2018-06-28T09:58:49.974Z,10120.00
2018-06-28T09:59:49.946Z,10208.00
2018-06-28T10:00:49.940Z,10724.00
2018-06-28T10:01:49.927Z,10776.00
2018-06-28T10:02:49.916Z,10532.00
2018-06-28T10:03:49.909Z,10408.00
2018-06-28T10:04:49.915Z,10244.00
2018-06-28T10:05:49.883Z,9900.00
2018-06-28T10:06:49.886Z,9084.00
2018-06-28T10:07:49.863Z,8824.00
2018-06-28T10:08:49.854Z,8504.00
2018-06-28T10:09:49.842Z,8740.00
2018-06-28T10:10:49.861Z,9288.00
2018-06-28T10:11:49.823Z,9868.00
2018-06-28T10:12:49.813Z,10764.00
2018-06-28T10:13:49.802Z,10740.00
2018-06-28T10:14:49.861Z,10824.00
2018-06-28T10:15:49.782Z,11624.00
2018-06-28T10:16:49.787Z,12552.00
2018-06-28T10:17:49.762Z,13524.00
2018-06-28T10:18:49.751Z,12692.00
2018-06-28T10:19:49.740Z,11556.00
2018-06-28T10:20:49.730Z,10980.00
2018-06-28T10:21:49.720Z,10640.00
2018-06-28T10:22:49.727Z,10352.00
2018-06-28T10:23:49.701Z,10248.00
2018-06-28T10:24:49.688Z,10136.00
2018-06-28T10:25:49.678Z,10660.00
2018-06-28T10:26:49.669Z,11144.00
2018-06-28T10:27:49.660Z,11708.00
2018-06-28T10:28:49.667Z,12332.00
2018-06-28T10:29:49.637Z,12452.00
2018-06-28T10:30:49.626Z,12344.00
2018-06-28T10:31:49.616Z,12124.00
2018-06-28T10:32:49.737Z,11484.00
2018-06-28T10:33:49.595Z,10268.00
2018-06-28T10:34:49.602Z,9552.00
2018-06-28T10:35:49.575Z,10036.00
2018-06-28T10:36:49.562Z,10160.00
2018-06-28T10:37:49.554Z,10356.00
2018-06-28T10:38:49.544Z,10832.00
2018-06-28T10:39:49.534Z,10360.00
2018-06-28T10:40:49.595Z,9532.00
2018-06-28T10:41:49.511Z,8976.00
2018-06-28T10:42:49.504Z,8688.00
2018-06-28T10:43:49.492Z,8684.00
2018-06-28T10:44:49.481Z,8664.00
2018-06-28T10:45:49.471Z,8536.00
2018-06-28T10:46:49.482Z,8620.00
2018-06-28T10:47:49.452Z,8944.00
2018-06-28T10:48:49.441Z,9036.00
2018-06-28T10:49:49.429Z,9096.00
2018-06-28T10:50:49.422Z,9148.00
2018-06-28T10:51:49.411Z,9708.00
2018-06-28T10:52:49.417Z,10176.00
2018-06-28T10:53:49.391Z,10244.00
2018-06-28T10:54:49.380Z,10032.00
2018-06-28T10:55:49.372Z,9636.00
2018-06-28T10:56:49.361Z,9148.00
2018-06-28T10:57:49.352Z,8756.00
2018-06-28T10:58:49.358Z,8456.00
2018-06-28T10:59:49.334Z,7216.00
2018-06-28T11:00:49.323Z,7156.00
2018-06-28T11:01:49.386Z,7312.00
2018-06-28T11:02:49.307Z,7188.00
2018-06-28T11:03:49.295Z,7580.00
2018-06-28T11:04:49.307Z,8156.00
2018-06-28T11:05:49.273Z,8864.00
2018-06-28T11:06:49.270Z,8704.00
2018-06-28T11:07:49.258Z,9264.00
2018-06-28T11:08:49.249Z,9148.00
2018-06-28T11:09:49.238Z,8980.00
2018-06-28T11:10:49.242Z,8820.00
2018-06-28T11:11:49.217Z,8600.00
2018-06-28T11:12:49.234Z,8368.00
2018-06-28T11:13:49.196Z,8208.00
2018-06-28T11:14:49.189Z,8128.00
2018-06-28T11:15:49.267Z,8240.00
2018-06-28T11:16:49.185Z,8408.00
2018-06-28T11:17:49.158Z,8516.00
2018-06-28T11:18:49.149Z,8636.00
2018-06-28T11:19:49.141Z,8952.00
2018-06-28T11:20:49.129Z,9720.00
2018-06-28T11:21:49.121Z,10880.00
2018-06-28T11:22:49.139Z,11076.00
2018-06-28T11:23:49.101Z,10892.00
2018-06-28T11:24:49.092Z,10808.00
2018-06-28T11:25:49.083Z,10524.00
2018-06-28T11:26:49.074Z,11036.00
2018-06-28T11:27:49.060Z,11508.00
2018-06-28T11:28:49.072Z,11904.00
2018-06-28T11:29:49.048Z,10896.00
2018-06-28T11:30:49.037Z,10720.00
2018-06-28T11:31:49.028Z,10592.00
2018-06-28T11:32:49.019Z,11088.00
2018-06-28T11:33:49.009Z,13296.00
2018-06-28T11:34:49.017Z,13028.00
2018-06-28T11:35:48.995Z,12608.00
2018-06-28T11:36:48.980Z,12540.00
2018-06-28T11:37:48.974Z,11924.00
2018-06-28T11:38:48.965Z,11388.00
2018-06-28T11:39:48.957Z,10884.00
2018-06-28T11:40:48.968Z,11164.00
2018-06-28T11:41:48.937Z,10460.00
2018-06-28T11:42:48.928Z,9696.00
2018-06-28T11:43:48.920Z,10828.00
2018-06-28T11:44:48.911Z,10216.00
2018-06-28T11:45:48.902Z,9972.00
2018-06-28T11:46:48.913Z,10388.00
2018-06-28T11:47:48.885Z,10864.00
2018-06-28T11:48:48.875Z,10552.00
2018-06-28T11:49:48.867Z,10584.00
2018-06-28T11:50:48.860Z,9220.00
2018-06-28T11:51:48.851Z,10276.00
2018-06-28T11:52:48.856Z,10112.00
2018-06-28T11:53:48.831Z,9592.00
2018-06-28T11:54:48.821Z,10576.00
2018-06-28T11:55:48.813Z,10548.00
2018-06-28T11:56:48.806Z,10688.00
2018-06-28T11:57:48.795Z,10444.00
2018-06-28T11:58:48.809Z,10296.00
2018-06-28T11:59:48.778Z,9972.00
2018-06-28T12:00:48.767Z,9748.00
2018-06-28T12:01:48.759Z,9660.00
2018-06-28T12:02:48.751Z,9580.00
2018-06-28T12:03:48.789Z,9588.00
2018-06-28T12:04:48.749Z,9624.00
2018-06-28T12:05:48.724Z,9620.00
2018-06-28T12:06:48.714Z,9656.00
2018-06-28T12:07:48.706Z,9116.00
2018-06-28T12:08:48.696Z,8908.00
2018-06-28T12:09:48.688Z,9824.00
2018-06-28T12:10:48.703Z,9928.00
2018-06-28T12:11:48.672Z,10308.00
2018-06-28T12:12:48.663Z,10844.00
2018-06-28T12:13:48.651Z,11308.00
2018-06-28T12:14:48.643Z,12116.00
2018-06-28T12:15:48.635Z,12868.00
2018-06-28T12:16:48.648Z,12112.00
2018-06-28T12:17:48.617Z,11508.00
2018-06-28T12:18:48.608Z,10864.00
2018-06-28T12:19:48.600Z,10508.00
2018-06-28T12:20:48.591Z,11108.00
2018-06-28T12:21:48.583Z,11928.00