createdAt,value
2022-11-02T00:03:00.101Z,79.30
2022-11-02T00:08:28.037Z,79.30
2022-11-02T00:13:56.576Z,79.30
2022-11-02T00:19:24.432Z,79.40
2022-11-02T00:25:06.868Z,79.40
2022-11-02T00:30:34.756Z,80.50
2022-11-02T00:36:02.828Z,80.60
2022-11-02T00:41:41.463Z,80.70
2022-11-02T00:47:11.759Z,80.80
2022-11-02T00:52:40.568Z,80.90
2022-11-02T00:58:24.116Z,80.90
2022-11-02T01:03:52.350Z,81.00
2022-11-02T01:09:21.776Z,81.10
2022-11-02T01:14:53.498Z,81.10
2022-11-02T01:20:21.554Z,81.20
2022-11-02T01:25:49.329Z,81.20
2022-11-02T01:31:17.151Z,81.20
2022-11-02T01:36:49.304Z,81.10
2022-11-02T01:42:24.787Z,81.20
2022-11-02T01:47:52.697Z,81.20
2022-11-02T01:53:20.912Z,81.20
2022-11-02T01:59:04.142Z,81.30
2022-11-02T02:04:33.445Z,81.30
2022-11-02T02:10:01.879Z,81.20
2022-11-02T02:16:03.395Z,81.20
2022-11-02T02:22:41.692Z,81.30
2022-11-02T02:28:41.328Z,81.40
2022-11-02T02:34:27.463Z,81.70
2022-11-02T02:40:22.600Z,81.80
2022-11-02T02:46:03.621Z,82.10
2022-11-02T02:51:33.673Z,82.30
2022-11-02T02:57:08.944Z,82.60
2022-11-02T03:02:40.322Z,82.70
2022-11-02T03:08:16.334Z,82.80
2022-11-02T03:13:44.927Z,83.00
2022-11-02T03:19:17.216Z,83.10
2022-11-02T03:25:08.632Z,83.30
2022-11-02T03:30:49.985Z,83.30
2022-11-02T03:36:33.826Z,82.60
2022-11-02T03:42:04.753Z,82.80
2022-11-02T03:47:37.836Z,83.10
2022-11-02T03:53:41.567Z,83.20
2022-11-02T03:59:09.797Z,83.20
2022-11-02T04:04:52.770Z,83.40
2022-11-02T04:10:24.517Z,83.60
2022-11-02T04:15:52.425Z,83.80
2022-11-02T04:21:20.324Z,83.90
2022-11-02T04:26:48.600Z,84.00
2022-11-02T04:32:37.269Z,83.90
2022-11-02T04:38:26.156Z,83.90
2022-11-02T04:43:56.028Z,83.90
2022-11-02T04:49:24.640Z,83.90
2022-11-02T04:54:53.900Z,83.90
2022-11-02T05:00:22.867Z,83.90
2022-11-02T05:05:55.751Z,83.90
2022-11-02T05:11:24.952Z,83.90
2022-11-02T05:16:53.672Z,83.90
2022-11-02T05:22:21.518Z,84.00
2022-11-02T05:27:49.548Z,84.00
2022-11-02T05:33:20.425Z,84.10
2022-11-02T05:38:52.824Z,84.10
2022-11-02T05:44:21.445Z,84.20
2022-11-02T05:49:49.480Z,84.30
2022-11-02T05:55:17.281Z,84.30
2022-11-02T06:00:45.219Z,84.30
2022-11-02T06:06:13.000Z,84.40
2022-11-02T06:11:40.853Z,84.50
2022-11-02T06:17:08.785Z,84.50
2022-11-02T06:22:41.680Z,84.50
2022-11-02T06:28:09.434Z,85.10
2022-11-02T06:33:37.354Z,84.50
2022-11-02T06:39:05.111Z,84.40
2022-11-02T06:44:33.334Z,84.40
2022-11-02T06:50:01.480Z,84.40
2022-11-02T06:55:30.247Z,84.50
2022-11-02T07:01:05.443Z,84.60
2022-11-02T07:06:35.775Z,84.60
2022-11-02T07:12:03.901Z,84.60
2022-11-02T07:17:32.407Z,84.50
2022-11-02T07:23:02.308Z,84.50
2022-11-02T07:28:30.279Z,84.60
2022-11-02T07:33:58.079Z,84.70
2022-11-02T07:39:26.293Z,84.70
2022-11-02T07:44:53.995Z,84.80
2022-11-02T07:50:25.035Z,84.70
2022-11-02T07:55:52.974Z,84.70
2022-11-02T08:01:20.728Z,84.60
2022-11-02T08:06:48.604Z,84.60
2022-11-02T08:12:16.425Z,84.30
2022-11-02T08:17:44.351Z,84.10
2022-11-02T08:23:12.995Z,84.00
2022-11-02T08:28:42.071Z,83.90
2022-11-02T08:34:12.057Z,84.10
2022-11-02T08:39:40.058Z,83.80
2022-11-02T08:45:08.624Z,83.70
2022-11-02T08:50:36.624Z,83.40
2022-11-02T08:56:04.744Z,83.40
2022-11-02T09:01:32.938Z,82.20
2022-11-02T09:07:00.789Z,81.60
2022-11-02T09:12:28.629Z,81.70
2022-11-02T09:17:56.398Z,81.30
2022-11-02T09:23:24.676Z,80.10
2022-11-02T09:28:52.471Z,79.80
2022-11-02T09:34:20.343Z,79.30
2022-11-02T09:39:48.200Z,78.70
2022-11-02T09:45:18.885Z,78.30
2022-11-02T09:50:53.476Z,77.90
2022-11-02T09:56:23.687Z,77.90
2022-11-02T10:02:16.233Z,77.10
2022-11-02T10:08:02.994Z,76.00
2022-11-02T10:13:48.228Z,75.50
2022-11-02T10:19:22.254Z,74.80
2022-11-02T10:24:53.679Z,74.70
2022-11-02T10:30:22.448Z,74.30
2022-11-02T10:42:03.776Z,73.80
2022-11-02T10:47:41.467Z,73.90
2022-11-02T10:59:16.545Z,72.40
2022-11-02T11:04:45.380Z,72.50
2022-11-02T11:10:16.451Z,71.80
2022-11-02T11:15:51.774Z,71.80
2022-11-02T11:21:19.565Z,71.90
2022-11-02T11:27:05.902Z,72.00
2022-11-02T11:32:35.341Z,71.90
2022-11-02T11:38:12.559Z,72.10
2022-11-02T11:43:41.093Z,72.10
2022-11-02T11:55:32.090Z,71.80
2022-11-02T12:01:12.438Z,71.60
2022-11-02T12:07:20.719Z,71.00
2022-11-02T12:13:34.670Z,71.40
2022-11-02T12:19:08.212Z,71.20
2022-11-02T12:25:05.111Z,71.00
2022-11-02T12:31:25.670Z,70.90
2022-11-02T12:37:40.554Z,70.90
2022-11-02T12:43:32.959Z,70.90
2022-11-02T12:49:19.188Z,70.50
2022-11-02T12:54:55.531Z,70.80
2022-11-02T13:00:24.220Z,70.70
2022-11-02T13:06:00.958Z,71.00
2022-11-02T13:11:39.358Z,70.90
2022-11-02T13:17:29.010Z,71.00
2022-11-02T13:29:27.229Z,70.70
2022-11-02T13:34:57.236Z,70.40
2022-11-02T13:40:33.310Z,70.30
2022-11-02T13:46:06.914Z,70.30
2022-11-02T13:52:02.006Z,70.40
2022-11-02T13:57:47.702Z,70.70
2022-11-02T14:03:28.283Z,70.70
2022-11-02T14:09:05.313Z,70.60
2022-11-02T14:14:33.238Z,70.30
2022-11-02T14:20:04.879Z,70.20
2022-11-02T14:25:54.707Z,70.00
2022-11-02T14:31:40.405Z,69.20
2022-11-02T14:37:41.408Z,69.60
2022-11-02T14:43:33.229Z,69.50
2022-11-02T14:49:02.553Z,69.70
2022-11-02T14:54:38.056Z,69.80
2022-11-02T15:00:17.938Z,69.80
2022-11-02T15:05:46.224Z,69.80
2022-11-02T15:11:58.164Z,69.80
2022-11-02T15:17:25.928Z,70.00
2022-11-02T15:23:47.302Z,70.10
2022-11-02T15:29:48.918Z,70.20
2022-11-02T15:35:23.882Z,70.40
2022-11-02T15:41:06.134Z,70.20
2022-11-02T15:46:40.301Z,70.30
2022-11-02T15:53:22.182Z,70.40
2022-11-02T15:59:44.746Z,70.60
2022-11-02T16:05:27.987Z,70.70
2022-11-02T16:11:13.382Z,70.70
2022-11-02T16:16:50.984Z,70.80
2022-11-02T16:22:26.259Z,71.00
2022-11-02T16:27:54.159Z,71.10
2022-11-02T16:33:21.998Z,71.20
2022-11-02T16:39:16.804Z,71.40
2022-11-02T16:45:01.468Z,71.40
2022-11-02T16:50:29.822Z,71.50
2022-11-02T16:56:02.806Z,71.70
2022-11-02T17:01:38.825Z,71.80
2022-11-02T17:07:23.493Z,72.00
2022-11-02T17:12:51.588Z,72.30
2022-11-02T17:18:22.519Z,72.40
2022-11-02T17:23:51.202Z,72.50
2022-11-02T17:29:25.066Z,72.60
2022-11-02T17:34:58.714Z,72.70
2022-11-02T17:40:26.721Z,72.90
2022-11-02T17:45:59.451Z,73.00
2022-11-02T17:51:27.415Z,73.10
2022-11-02T17:56:55.385Z,73.30
2022-11-02T18:02:23.331Z,73.30
2022-11-02T18:07:53.630Z,74.50
2022-11-02T18:13:23.979Z,74.60
2022-11-02T18:18:51.833Z,74.70
2022-11-02T18:24:19.660Z,74.80
2022-11-02T18:29:50.029Z,75.00
2022-11-02T18:35:20.397Z,75.10
2022-11-02T18:40:48.292Z,75.30
2022-11-02T18:46:16.176Z,75.40
2022-11-02T18:51:45.749Z,75.50
2022-11-02T18:57:13.553Z,75.60
2022-11-02T19:02:41.764Z,75.90
2022-11-02T19:08:29.043Z,76.00
2022-11-02T19:14:00.012Z,76.00
2022-11-02T19:19:38.852Z,76.30
2022-11-02T19:25:07.901Z,76.90
2022-11-02T19:30:38.419Z,76.30
2022-11-02T19:36:09.244Z,76.50
2022-11-02T19:41:44.633Z,76.50
2022-11-02T19:47:16.307Z,76.70
2022-11-02T19:52:48.495Z,76.80
2022-11-02T19:58:22.622Z,76.90
2022-11-02T20:03:52.257Z,77.00
2022-11-02T20:09:25.316Z,77.10
2022-11-02T20:15:02.923Z,77.10
2022-11-02T20:20:31.584Z,77.30
2022-11-02T20:26:05.308Z,77.40
2022-11-02T20:31:40.566Z,77.40
2022-11-02T20:37:12.876Z,77.50
2022-11-02T20:42:41.973Z,77.50
2022-11-02T20:48:13.104Z,77.60
2022-11-02T20:53:54.330Z,77.70
2022-11-02T20:59:22.971Z,77.80
2022-11-02T21:04:54.712Z,77.80
2022-11-02T21:10:25.755Z,77.90
2022-11-02T21:15:54.420Z,78.00
2022-11-02T21:21:22.531Z,78.10
2022-11-02T21:26:50.371Z,78.10
2022-11-02T21:32:18.153Z,78.30
2022-11-02T21:37:46.021Z,78.60
2022-11-02T21:43:13.831Z,78.60
2022-11-02T21:48:41.616Z,78.90
2022-11-02T21:54:09.538Z,78.60
2022-11-02T21:59:37.319Z,78.70
2022-11-02T22:05:05.467Z,78.70
2022-11-02T22:10:33.199Z,78.70
2022-11-02T22:16:12.629Z,78.80
2022-11-02T22:21:44.024Z,78.90
2022-11-02T22:27:12.033Z,78.90
2022-11-02T22:32:39.798Z,78.90
2022-11-02T22:38:27.283Z,79.00
2022-11-02T22:43:57.052Z,79.00
2022-11-02T22:49:26.258Z,79.10
2022-11-02T22:54:54.016Z,79.10
2022-11-02T23:00:21.900Z,79.00
2022-11-02T23:05:49.907Z,79.20
2022-11-02T23:11:24.246Z,79.10
2022-11-02T23:16:52.137Z,79.30
2022-11-02T23:22:32.160Z,79.20
2022-11-02T23:28:18.561Z,79.20
2022-11-02T23:33:46.359Z,79.10
2022-11-02T23:39:32.649Z,79.20
2022-11-02T23:45:00.532Z,79.30
2022-11-02T23:50:51.134Z,79.30
2022-11-02T23:56:37.273Z,79.30
