createdAt,value
2019-04-07T00:00:32.777Z,12.58
2019-04-07T00:03:01.410Z,12.59
2019-04-07T00:05:29.981Z,12.59
2019-04-07T00:07:59.129Z,12.57
2019-04-07T00:10:28.637Z,12.57
2019-04-07T00:12:57.483Z,12.54
2019-04-07T00:15:26.667Z,12.54
2019-04-07T00:17:55.396Z,12.53
2019-04-07T00:20:25.480Z,12.52
2019-04-07T00:22:55.253Z,12.53
2019-04-07T00:25:25.067Z,12.52
2019-04-07T00:27:53.740Z,12.52
2019-04-07T00:30:22.479Z,12.51
2019-04-07T00:32:51.280Z,12.48
2019-04-07T00:35:26.914Z,12.47
2019-04-07T00:37:50.394Z,12.45
2019-04-07T00:40:19.719Z,12.43
2019-04-07T00:42:48.305Z,12.42
2019-04-07T00:45:17.233Z,12.41
2019-04-07T00:47:46.189Z,12.43
2019-04-07T00:50:15.302Z,12.45
2019-04-07T00:52:44.858Z,12.45
2019-04-07T00:55:14.216Z,12.44
2019-04-07T00:57:42.995Z,12.44
2019-04-07T01:00:13.365Z,12.42
2019-04-07T01:02:41.981Z,12.39
2019-04-07T01:05:11.514Z,12.38
2019-04-07T01:07:40.234Z,12.36
2019-04-07T01:10:09.686Z,12.34
2019-04-07T01:12:38.562Z,12.30
2019-04-07T01:15:09.894Z,12.25
2019-04-07T01:17:39.339Z,12.21
2019-04-07T01:20:09.283Z,12.14
2019-04-07T01:22:37.891Z,12.08
2019-04-07T01:25:07.147Z,12.03
2019-04-07T01:27:35.857Z,11.96
2019-04-07T01:30:06.378Z,11.90
2019-04-07T01:32:35.641Z,11.82
2019-04-07T01:35:07.059Z,11.75
2019-04-07T01:37:36.246Z,11.65
2019-04-07T01:40:06.609Z,11.63
2019-04-07T01:42:46.267Z,11.62
2019-04-07T01:45:22.820Z,11.60
2019-04-07T01:48:11.689Z,11.54
2019-04-07T01:50:45.194Z,11.48
2019-04-07T01:53:22.801Z,11.41
2019-04-07T01:55:59.554Z,11.33
2019-04-07T01:58:30.716Z,11.27
2019-04-07T02:01:03.909Z,11.20
2019-04-07T02:03:34.188Z,11.14
2019-04-07T02:06:07.329Z,11.08
2019-04-07T02:08:37.543Z,11.03
2019-04-07T02:11:23.914Z,10.98
2019-04-07T02:13:57.449Z,10.95
2019-04-07T02:16:46.762Z,10.92
2019-04-07T02:19:26.301Z,10.88
2019-04-07T02:22:02.458Z,10.85
2019-04-07T02:24:33.374Z,10.81
2019-04-07T02:27:06.333Z,10.77
2019-04-07T02:29:53.032Z,10.74
2019-04-07T02:32:32.657Z,10.70
2019-04-07T02:35:09.220Z,10.64
2019-04-07T02:37:39.447Z,10.60
2019-04-07T02:40:16.345Z,10.56
2019-04-07T02:42:47.069Z,10.52
2019-04-07T02:45:30.490Z,10.48
2019-04-07T02:48:12.574Z,10.45
2019-04-07T02:50:46.543Z,10.41
2019-04-07T02:53:16.798Z,10.38
2019-04-07T02:55:47.117Z,10.32
2019-04-07T02:58:23.959Z,10.28
2019-04-07T03:00:54.447Z,10.25
2019-04-07T03:03:36.985Z,10.20
2019-04-07T03:06:07.176Z,10.17
2019-04-07T03:08:37.827Z,10.10
2019-04-07T03:11:26.638Z,10.04
2019-04-07T03:14:14.114Z,9.99
2019-04-07T03:16:44.778Z,9.94
2019-04-07T03:19:24.036Z,9.89
2019-04-07T03:21:57.802Z,9.85
2019-04-07T03:24:37.331Z,9.81
2019-04-07T03:27:19.550Z,9.80
2019-04-07T03:29:49.765Z,9.76
2019-04-07T03:32:23.939Z,9.77
2019-04-07T03:34:54.100Z,9.78
2019-04-07T03:37:38.702Z,9.76
2019-04-07T03:40:18.666Z,9.73
2019-04-07T03:42:55.307Z,9.67
2019-04-07T03:45:34.577Z,9.65
2019-04-07T03:48:06.893Z,9.68
2019-04-07T03:50:43.063Z,9.67
2019-04-07T03:53:30.471Z,9.66
2019-04-07T03:56:01.794Z,9.65
2019-04-07T03:58:50.741Z,9.67
2019-04-07T04:01:33.677Z,9.66
2019-04-07T04:04:05.351Z,9.62
2019-04-07T04:06:51.525Z,9.59
2019-04-07T04:09:28.420Z,9.57
2019-04-07T04:12:03.039Z,9.52
2019-04-07T04:14:36.410Z,9.50
2019-04-07T04:17:05.188Z,9.47
2019-04-07T04:19:34.724Z,9.45
2019-04-07T04:22:04.071Z,9.43
2019-04-07T04:24:33.662Z,9.44
2019-04-07T04:27:02.531Z,9.43
2019-04-07T04:29:31.804Z,9.41
2019-04-07T04:32:01.567Z,9.39
2019-04-07T04:34:30.284Z,9.38
2019-04-07T04:36:59.918Z,9.39
2019-04-07T04:39:29.828Z,9.38
2019-04-07T04:41:58.408Z,9.38
2019-04-07T04:44:28.331Z,9.37
2019-04-07T04:46:58.293Z,9.38
2019-04-07T04:49:27.102Z,9.39
2019-04-07T04:51:56.078Z,9.42
2019-04-07T04:54:25.834Z,9.39
2019-04-07T04:56:54.951Z,9.38
2019-04-07T04:59:23.811Z,9.38
2019-04-07T05:01:53.130Z,9.36
2019-04-07T05:04:23.005Z,9.34
2019-04-07T05:06:52.500Z,9.33
2019-04-07T05:09:21.208Z,9.33
2019-04-07T05:11:49.806Z,9.34
2019-04-07T05:14:18.436Z,9.37
2019-04-07T05:16:47.206Z,9.37
2019-04-07T05:19:16.334Z,9.40
2019-04-07T05:21:45.787Z,9.41
2019-04-07T05:24:14.690Z,9.42
2019-04-07T05:26:43.333Z,9.47
2019-04-07T05:29:11.964Z,9.49
2019-04-07T05:31:41.251Z,9.53
2019-04-07T05:34:10.783Z,9.55
2019-04-07T05:36:40.114Z,9.55
2019-04-07T05:39:10.228Z,9.59
2019-04-07T05:41:40.169Z,9.62
2019-04-07T05:44:08.882Z,9.76
2019-04-07T05:46:40.927Z,9.88
2019-04-07T05:49:07.758Z,9.93
2019-04-07T05:51:37.004Z,9.97
2019-04-07T05:54:05.698Z,9.99
2019-04-07T05:56:34.842Z,10.01
2019-04-07T05:59:03.504Z,10.02
2019-04-07T06:01:32.302Z,10.04
2019-04-07T06:04:01.274Z,10.05
2019-04-07T06:06:29.990Z,10.07
2019-04-07T06:08:58.701Z,10.11
2019-04-07T06:11:33.148Z,10.16
2019-04-07T06:13:59.928Z,10.18
2019-04-07T06:16:28.814Z,10.24
2019-04-07T06:18:57.764Z,10.41
2019-04-07T06:21:26.503Z,10.95
2019-04-07T06:23:58.424Z,12.34
2019-04-07T06:26:25.627Z,12.34
2019-04-07T06:28:58.071Z,13.09
2019-04-07T06:31:26.302Z,13.73
2019-04-07T06:33:55.232Z,14.31
2019-04-07T06:36:26.602Z,14.83
2019-04-07T06:38:55.010Z,15.25
2019-04-07T06:41:24.278Z,15.68
2019-04-07T06:44:02.611Z,16.11
2019-04-07T06:46:39.050Z,16.35
2019-04-07T06:49:12.279Z,16.58
2019-04-07T06:51:42.403Z,16.82
2019-04-07T06:54:28.702Z,17.13
2019-04-07T06:56:59.096Z,17.49
2019-04-07T06:59:49.155Z,17.84
2019-04-07T07:02:20.845Z,18.06
2019-04-07T07:04:53.998Z,18.17
2019-04-07T07:07:26.109Z,18.36
2019-04-07T07:10:00.130Z,18.55
2019-04-07T07:12:38.787Z,18.81
2019-04-07T07:15:15.657Z,19.08
2019-04-07T07:17:50.788Z,19.24
2019-04-07T07:20:23.132Z,19.31
2019-04-07T07:23:03.826Z,19.53
2019-04-07T07:25:33.307Z,19.63
2019-04-07T07:28:04.362Z,19.99
2019-04-07T07:30:43.849Z,20.27
2019-04-07T07:33:16.333Z,20.47
2019-04-07T07:35:48.195Z,20.59
2019-04-07T07:38:16.488Z,20.76
2019-04-07T07:40:47.768Z,20.70
2019-04-07T07:43:16.795Z,21.00
2019-04-07T07:45:48.163Z,21.30
2019-04-07T07:48:18.422Z,21.48
2019-04-07T07:50:48.757Z,21.57
2019-04-07T07:53:21.902Z,21.55
2019-04-07T07:55:48.991Z,21.60
2019-04-07T07:58:19.412Z,21.61
2019-04-07T08:00:48.498Z,21.43
2019-04-07T08:03:20.871Z,21.44
2019-04-07T08:05:50.057Z,21.38
2019-04-07T08:08:20.035Z,21.44
2019-04-07T08:10:48.839Z,21.50
2019-04-07T08:13:19.009Z,21.54
2019-04-07T08:15:47.812Z,21.83
2019-04-07T08:18:19.384Z,22.07
2019-04-07T08:20:46.685Z,22.47
2019-04-07T08:23:15.563Z,22.72
2019-04-07T08:25:44.258Z,22.91
2019-04-07T08:28:13.555Z,22.94
2019-04-07T08:30:44.430Z,23.21
2019-04-07T08:33:12.686Z,23.42
2019-04-07T08:35:41.255Z,23.66
2019-04-07T08:38:09.898Z,23.81
2019-04-07T08:40:39.252Z,23.89
2019-04-07T08:43:08.284Z,23.90
2019-04-07T08:45:37.175Z,23.99
2019-04-07T08:48:06.376Z,24.18
2019-04-07T08:50:35.093Z,24.21
2019-04-07T08:53:04.336Z,24.39
2019-04-07T08:55:33.439Z,24.46
2019-04-07T08:58:04.308Z,24.52
2019-04-07T09:00:34.104Z,24.75
2019-04-07T09:03:10.564Z,24.72
2019-04-07T09:05:33.547Z,24.58
2019-04-07T09:08:05.728Z,24.52
2019-04-07T09:10:37.165Z,24.49
2019-04-07T09:13:08.367Z,24.56
2019-04-07T09:15:48.857Z,24.39
2019-04-07T09:18:27.852Z,24.55
2019-04-07T09:20:58.071Z,24.50
2019-04-07T09:23:31.289Z,24.50
2019-04-07T09:26:04.112Z,24.61
2019-04-07T09:28:52.930Z,24.50
2019-04-07T09:31:21.976Z,24.42
2019-04-07T09:33:52.836Z,24.67
2019-04-07T09:36:31.585Z,24.63
2019-04-07T09:39:03.605Z,24.69
2019-04-07T09:41:32.713Z,24.57
2019-04-07T09:44:05.470Z,24.48
2019-04-07T09:46:48.910Z,24.63
2019-04-07T09:49:32.034Z,24.82
2019-04-07T09:52:05.639Z,25.08
2019-04-07T09:54:35.940Z,25.02
2019-04-07T09:57:30.323Z,24.91
2019-04-07T10:00:12.691Z,25.07
2019-04-07T10:02:43.701Z,25.06
2019-04-07T10:05:20.230Z,25.06
2019-04-07T10:08:11.992Z,25.16
2019-04-07T10:10:43.719Z,24.98
2019-04-07T10:13:20.282Z,24.78
2019-04-07T10:15:54.242Z,24.56
2019-04-07T10:18:34.887Z,24.57
2019-04-07T10:21:11.123Z,24.62
2019-04-07T10:23:45.856Z,24.53
2019-04-07T10:26:30.246Z,24.71
2019-04-07T10:29:04.435Z,24.83
2019-04-07T10:31:34.978Z,24.78
2019-04-07T10:34:13.298Z,24.79
2019-04-07T10:36:47.454Z,24.78
2019-04-07T10:39:18.617Z,24.92
2019-04-07T10:41:55.261Z,25.10
2019-04-07T10:44:32.368Z,25.20
2019-04-07T10:47:18.400Z,24.91
2019-04-07T10:49:58.572Z,24.71
2019-04-07T10:52:23.592Z,24.43
2019-04-07T10:54:53.813Z,24.38
2019-04-07T10:57:24.087Z,24.45
2019-04-07T11:00:11.078Z,24.50
2019-04-07T11:02:41.522Z,24.56
2019-04-07T11:05:28.070Z,24.53
2019-04-07T11:08:14.979Z,24.52
2019-04-07T11:10:51.589Z,24.62
2019-04-07T11:13:38.717Z,24.46
2019-04-07T11:16:09.264Z,24.33
2019-04-07T11:18:45.613Z,24.20
2019-04-07T11:21:32.421Z,24.08
2019-04-07T11:24:03.817Z,24.15
2019-04-07T11:26:49.337Z,24.01
2019-04-07T11:29:29.561Z,24.09
2019-04-07T11:32:00.392Z,24.01
2019-04-07T11:34:31.081Z,23.75
2019-04-07T11:37:17.856Z,23.57
2019-04-07T11:39:54.586Z,23.60
2019-04-07T11:42:43.213Z,23.54
2019-04-07T11:45:22.633Z,23.77
2019-04-07T11:47:53.016Z,23.65
2019-04-07T11:50:23.761Z,23.59
2019-04-07T11:53:00.532Z,23.67
2019-04-07T11:55:47.505Z,23.62
2019-04-07T11:58:35.716Z,23.67
2019-04-07T12:01:06.830Z,23.57
2019-04-07T12:03:40.664Z,23.74
2019-04-07T12:06:14.355Z,23.92
2019-04-07T12:08:51.406Z,23.81
2019-04-07T12:11:27.821Z,23.72
2019-04-07T12:14:07.421Z,23.68
2019-04-07T12:16:56.944Z,23.70
2019-04-07T12:19:26.368Z,23.79
2019-04-07T12:22:08.638Z,23.62
2019-04-07T12:24:38.022Z,23.40
2019-04-07T12:27:13.333Z,23.37
2019-04-07T12:29:52.704Z,23.43
2019-04-07T12:32:26.035Z,23.58
2019-04-07T12:35:03.200Z,23.63
2019-04-07T12:37:50.299Z,23.46
2019-04-07T12:40:33.205Z,23.47
2019-04-07T12:43:04.623Z,23.44
2019-04-07T12:45:51.377Z,23.34
2019-04-07T12:48:25.856Z,23.29
2019-04-07T12:51:04.116Z,23.14
2019-04-07T12:53:49.021Z,23.14
2019-04-07T12:56:36.097Z,23.10
2019-04-07T12:59:23.989Z,23.24
2019-04-07T13:02:11.357Z,23.43
2019-04-07T13:05:02.028Z,23.53
2019-04-07T13:07:37.511Z,23.60
2019-04-07T13:10:14.977Z,23.68
2019-04-07T13:12:48.018Z,23.81
2019-04-07T13:15:33.563Z,23.71
2019-04-07T13:18:06.453Z,23.75
2019-04-07T13:20:50.328Z,23.78
2019-04-07T13:23:29.784Z,23.92
2019-04-07T13:26:16.480Z,23.88
2019-04-07T13:28:47.894Z,23.98
2019-04-07T13:31:19.175Z,23.90
2019-04-07T13:33:50.163Z,23.91
2019-04-07T13:36:30.078Z,23.92
2019-04-07T13:39:00.927Z,24.08
2019-04-07T13:41:52.730Z,24.10
2019-04-07T13:44:38.775Z,24.13
2019-04-07T13:47:10.800Z,24.12
2019-04-07T13:49:57.333Z,24.19
2019-04-07T13:52:34.659Z,24.14
2019-04-07T13:55:11.912Z,24.16
2019-04-07T13:57:59.459Z,24.02
2019-04-07T14:00:28.429Z,23.87
2019-04-07T14:02:58.919Z,23.64
2019-04-07T14:05:53.531Z,23.40
2019-04-07T14:08:27.021Z,23.24
2019-04-07T14:10:58.223Z,22.99
2019-04-07T14:13:37.925Z,22.99
2019-04-07T14:16:19.750Z,22.93
2019-04-07T14:18:54.610Z,22.84
2019-04-07T14:21:27.398Z,22.74
2019-04-07T14:23:59.379Z,22.59
2019-04-07T14:26:42.398Z,22.41
2019-04-07T14:29:23.136Z,22.17
2019-04-07T14:31:53.515Z,21.98
2019-04-07T14:34:37.249Z,21.74
2019-04-07T14:37:13.464Z,21.60
2019-04-07T14:39:44.472Z,21.44
2019-04-07T14:42:18.580Z,21.31
2019-04-07T14:44:58.917Z,21.18
2019-04-07T14:47:29.376Z,21.12
2019-04-07T14:50:15.980Z,21.04
2019-04-07T14:52:47.112Z,20.97
2019-04-07T14:55:24.801Z,20.93
2019-04-07T15:01:20.274Z,20.85
2019-04-07T15:03:48.991Z,20.73
2019-04-07T15:06:18.491Z,20.69
2019-04-07T15:08:51.953Z,20.66
2019-04-07T15:11:22.200Z,20.59
2019-04-07T15:13:50.863Z,20.55
2019-04-07T15:16:20.696Z,20.49
2019-04-07T15:18:55.006Z,20.45
2019-04-07T15:21:23.955Z,20.34
2019-04-07T15:23:52.992Z,20.34
2019-04-07T15:26:22.152Z,20.32
2019-04-07T15:28:50.798Z,20.32
2019-04-07T15:31:20.482Z,20.28
2019-04-07T15:33:49.784Z,20.26
2019-04-07T15:36:19.879Z,20.22
2019-04-07T15:38:49.732Z,20.20
2019-04-07T15:41:19.525Z,20.18
2019-04-07T15:43:50.044Z,20.18
2019-04-07T15:46:19.602Z,20.15
2019-04-07T15:48:48.475Z,20.12
2019-04-07T15:51:19.583Z,20.11
2019-04-07T15:53:51.523Z,20.08
2019-04-07T15:56:19.651Z,20.06
2019-04-07T15:58:49.524Z,20.03
2019-04-07T16:01:18.169Z,19.99
2019-04-07T16:03:50.516Z,19.95
2019-04-07T16:06:18.193Z,19.91
2019-04-07T16:08:46.915Z,19.90
2019-04-07T16:11:17.781Z,19.87
2019-04-07T16:13:46.405Z,19.82
2019-04-07T16:16:17.707Z,19.78
2019-04-07T16:18:46.702Z,19.73
2019-04-07T16:21:16.228Z,19.70
2019-04-07T16:23:50.216Z,19.67
2019-04-07T16:26:19.688Z,19.67
2019-04-07T16:28:50.417Z,19.65
2019-04-07T16:31:19.851Z,19.65
2019-04-07T16:33:49.712Z,19.64
2019-04-07T16:36:18.481Z,19.61
2019-04-07T16:38:47.002Z,19.54
2019-04-07T16:41:17.896Z,19.52
2019-04-07T16:43:47.293Z,19.50
2019-04-07T16:46:20.373Z,19.47
2019-04-07T16:48:46.398Z,19.41
2019-04-07T16:51:16.334Z,19.35
2019-04-07T16:53:48.556Z,19.27
2019-04-07T16:56:19.306Z,19.17
2019-04-07T16:58:47.489Z,19.06
2019-04-07T17:01:18.539Z,18.92
2019-04-07T17:03:47.213Z,18.79
2019-04-07T17:06:17.891Z,18.68
2019-04-07T17:08:47.283Z,18.61
2019-04-07T17:11:19.760Z,18.42
2019-04-07T17:13:49.162Z,18.42
2019-04-07T17:16:22.456Z,18.32
2019-04-07T17:18:49.710Z,18.21
2019-04-07T17:21:20.429Z,18.18
2019-04-07T17:23:53.169Z,18.12
2019-04-07T17:26:21.856Z,18.05
2019-04-07T17:28:56.939Z,18.00
2019-04-07T17:31:29.623Z,17.94
2019-04-07T17:33:55.839Z,17.87
2019-04-07T17:36:25.106Z,17.81
2019-04-07T17:39:03.997Z,17.74
2019-04-07T17:41:31.835Z,17.67
2019-04-07T17:44:02.594Z,17.60
2019-04-07T17:46:34.103Z,17.52
2019-04-07T17:49:23.385Z,17.45
2019-04-07T17:51:56.390Z,17.36
2019-04-07T17:54:28.825Z,17.25
2019-04-07T17:57:03.154Z,17.17
2019-04-07T18:00:06.472Z,17.10
2019-04-07T18:02:53.941Z,17.01
2019-04-07T18:05:26.435Z,16.88
2019-04-07T18:08:15.837Z,16.74
2019-04-07T18:11:00.707Z,16.61
2019-04-07T18:13:46.021Z,16.45
2019-04-07T18:16:21.308Z,16.33
2019-04-07T18:18:57.943Z,16.27
2019-04-07T18:21:47.225Z,16.18
2019-04-07T18:24:34.159Z,16.09
2019-04-07T18:27:19.509Z,16.00
2019-04-07T18:29:50.316Z,15.92
2019-04-07T18:32:37.488Z,15.83
2019-04-07T18:35:26.452Z,15.75
2019-04-07T18:38:17.341Z,15.70
2019-04-07T18:41:08.137Z,15.64
2019-04-07T18:43:49.145Z,15.55
2019-04-07T18:46:13.312Z,15.47
2019-04-07T18:48:47.827Z,15.43
2019-04-07T18:51:21.919Z,15.34
2019-04-07T18:53:53.114Z,15.26
2019-04-07T18:56:40.730Z,15.20
2019-04-07T18:59:18.183Z,15.15
2019-04-07T19:01:54.599Z,15.09
2019-04-07T19:04:29.055Z,15.06
2019-04-07T19:07:00.045Z,15.03
2019-04-07T19:09:43.923Z,15.00
2019-04-07T19:12:34.347Z,14.99
2019-04-07T19:15:08.902Z,14.98
2019-04-07T19:17:54.665Z,14.97
2019-04-07T19:20:29.077Z,14.97
2019-04-07T19:23:03.064Z,14.96
2019-04-07T19:25:42.651Z,14.97
2019-04-07T19:28:13.123Z,14.97
2019-04-07T19:30:52.513Z,14.93
2019-04-07T19:33:29.866Z,14.88
2019-04-07T19:36:18.641Z,14.84
2019-04-07T19:38:51.166Z,14.83
2019-04-07T19:41:29.417Z,14.82
2019-04-07T19:44:02.358Z,14.82
2019-04-07T19:46:48.946Z,14.79
2019-04-07T19:49:22.615Z,14.79
2019-04-07T19:51:51.810Z,14.76
2019-04-07T19:54:40.045Z,14.70
2019-04-07T19:57:27.787Z,14.66
2019-04-07T20:00:21.540Z,14.60
2019-04-07T20:02:53.159Z,14.55
2019-04-07T20:05:23.489Z,14.51
2019-04-07T20:08:10.224Z,14.47
2019-04-07T20:10:44.672Z,14.47
2019-04-07T20:13:21.985Z,14.46
2019-04-07T20:16:12.885Z,14.47
2019-04-07T20:18:59.514Z,14.50
2019-04-07T20:21:49.318Z,14.57
2019-04-07T20:24:25.917Z,14.62
2019-04-07T20:27:03.031Z,14.64
2019-04-07T20:29:44.471Z,14.63
2019-04-07T20:32:16.536Z,14.62
2019-04-07T20:34:57.020Z,14.62
2019-04-07T20:37:34.450Z,14.62
2019-04-07T20:40:08.654Z,14.59
2019-04-07T20:42:57.092Z,14.56
2019-04-07T20:45:26.811Z,14.51
2019-04-07T20:48:03.206Z,14.50
2019-04-07T20:50:37.690Z,14.45
2019-04-07T20:53:16.483Z,14.36
2019-04-07T20:55:45.182Z,14.31
2019-04-07T20:58:44.355Z,14.25
2019-04-07T21:01:10.005Z,14.16
2019-04-07T21:03:51.700Z,14.06
2019-04-07T21:06:38.468Z,13.98
2019-04-07T21:09:25.972Z,13.91
2019-04-07T21:11:59.376Z,13.85
2019-04-07T21:14:38.974Z,13.81
2019-04-07T21:17:28.777Z,13.77
2019-04-07T21:19:59.579Z,13.73
2019-04-07T21:22:38.972Z,13.65
2019-04-07T21:25:19.465Z,13.58
2019-04-07T21:28:07.727Z,13.53
2019-04-07T21:30:48.341Z,13.48
2019-04-07T21:33:28.162Z,13.41
2019-04-07T21:36:16.268Z,13.33
2019-04-07T21:38:54.842Z,13.26
2019-04-07T21:41:24.346Z,13.18
2019-04-07T21:44:00.462Z,13.11
2019-04-07T21:46:46.852Z,13.07
2019-04-07T21:49:32.789Z,13.06
2019-04-07T21:52:13.040Z,13.03
2019-04-07T21:54:46.745Z,12.98
2019-04-07T21:57:23.513Z,12.92
2019-04-07T22:00:02.981Z,12.86
2019-04-07T22:02:44.788Z,12.81
2019-04-07T22:05:16.146Z,12.72
2019-04-07T22:08:04.168Z,12.63
2019-04-07T22:10:28.836Z,12.58
2019-04-07T22:13:01.804Z,12.53
2019-04-07T22:15:41.366Z,12.49
2019-04-07T22:18:00.399Z,12.44
2019-04-07T22:20:29.333Z,12.39
2019-04-07T22:23:01.407Z,12.32
2019-04-07T22:25:30.662Z,12.24
2019-04-07T22:28:00.333Z,12.17
2019-04-07T22:30:29.009Z,12.12
2019-04-07T22:32:58.665Z,12.05
2019-04-07T22:35:27.375Z,11.98
2019-04-07T22:37:56.215Z,11.94
2019-04-07T22:40:26.798Z,11.93
2019-04-07T22:42:57.318Z,11.89
2019-04-07T22:45:29.873Z,11.86
2019-04-07T22:47:59.217Z,11.81
2019-04-07T22:50:28.545Z,11.79
2019-04-07T22:52:57.561Z,11.78
2019-04-07T22:55:27.002Z,11.74
2019-04-07T22:57:57.924Z,11.72
2019-04-07T23:00:27.337Z,11.68
2019-04-07T23:02:56.454Z,11.64
2019-04-07T23:05:25.708Z,11.63
2019-04-07T23:07:54.604Z,11.61
2019-04-07T23:10:25.164Z,11.60
2019-04-07T23:12:55.241Z,11.62
2019-04-07T23:15:37.119Z,11.59
2019-04-07T23:17:57.677Z,11.58
2019-04-07T23:20:26.889Z,11.58
2019-04-07T23:22:56.443Z,11.57
2019-04-07T23:25:26.027Z,11.53
2019-04-07T23:27:54.875Z,11.50
2019-04-07T23:30:27.908Z,11.45
2019-04-07T23:32:57.714Z,11.40
2019-04-07T23:35:26.454Z,11.33
2019-04-07T23:37:55.793Z,11.26
2019-04-07T23:40:24.800Z,11.17
2019-04-07T23:42:53.357Z,11.09
2019-04-07T23:45:23.166Z,11.00
2019-04-07T23:47:52.565Z,10.93
2019-04-07T23:50:21.314Z,10.88
2019-04-07T23:52:50.162Z,10.87
2019-04-07T23:55:20.367Z,10.84
2019-04-07T23:57:49.040Z,10.78
