createdAt,value
2017-08-04T00:01:57.701Z,77.30
2017-08-04T00:04:24.028Z,77.60
2017-08-04T00:06:50.344Z,78.00
2017-08-04T00:09:17.432Z,78.30
2017-08-04T00:11:43.732Z,78.20
2017-08-04T00:14:10.791Z,78.40
2017-08-04T00:16:37.095Z,78.40
2017-08-04T00:19:03.391Z,78.50
2017-08-04T00:21:29.704Z,78.70
2017-08-04T00:23:55.993Z,79.00
2017-08-04T00:26:22.288Z,79.30
2017-08-04T00:28:48.571Z,79.80
2017-08-04T00:31:15.591Z,80.00
2017-08-04T00:33:42.640Z,80.30
2017-08-04T00:36:08.919Z,80.30
2017-08-04T00:38:35.207Z,80.20
2017-08-04T00:41:02.251Z,80.90
2017-08-04T00:43:29.272Z,80.60
2017-08-04T00:45:55.568Z,81.00
2017-08-04T00:48:21.860Z,80.90
2017-08-04T00:50:48.904Z,80.60
2017-08-04T00:53:16.100Z,81.70
2017-08-04T00:55:42.420Z,80.70
2017-08-04T00:58:08.761Z,80.80
2017-08-04T01:00:35.032Z,80.90
2017-08-04T01:03:01.424Z,81.30
2017-08-04T01:05:27.969Z,81.50
2017-08-04T01:07:54.328Z,81.50
2017-08-04T01:10:21.399Z,81.60
2017-08-04T01:12:47.772Z,81.60
2017-08-04T01:15:14.189Z,81.70
2017-08-04T01:17:40.504Z,82.60
2017-08-04T01:20:06.836Z,81.80
2017-08-04T01:22:33.176Z,82.00
2017-08-04T01:24:59.445Z,81.90
2017-08-04T01:27:25.735Z,81.90
2017-08-04T01:29:52.066Z,81.90
2017-08-04T01:32:18.350Z,82.10
2017-08-04T01:34:44.635Z,82.10
2017-08-04T01:37:10.953Z,81.90
2017-08-04T01:39:37.237Z,82.00
2017-08-04T01:42:03.540Z,81.50
2017-08-04T01:44:29.919Z,81.50
2017-08-04T01:46:56.967Z,81.80
2017-08-04T01:49:23.236Z,81.80
2017-08-04T01:51:49.532Z,81.90
2017-08-04T01:54:16.548Z,81.90
2017-08-04T01:56:42.852Z,81.90
2017-08-04T01:59:09.172Z,81.80
2017-08-04T02:01:35.469Z,81.90
2017-08-04T02:04:01.793Z,81.60
2017-08-04T02:06:28.812Z,81.60
2017-08-04T02:08:55.103Z,81.60
2017-08-04T02:11:21.524Z,81.70
2017-08-04T02:13:47.892Z,81.80
2017-08-04T02:16:14.327Z,81.80
2017-08-04T02:18:40.627Z,82.10
2017-08-04T02:21:06.896Z,82.30
2017-08-04T02:23:33.193Z,82.30
2017-08-04T02:25:59.571Z,82.30
2017-08-04T02:28:26.588Z,82.30
2017-08-04T02:30:52.906Z,82.30
2017-08-04T02:33:19.200Z,82.20
2017-08-04T02:35:45.523Z,82.10
2017-08-04T02:38:12.520Z,82.00
2017-08-04T02:40:38.832Z,82.00
2017-08-04T02:43:05.150Z,82.20
2017-08-04T02:45:31.484Z,82.00
2017-08-04T02:47:57.828Z,81.90
2017-08-04T02:50:24.142Z,82.20
2017-08-04T02:52:50.467Z,82.40
2017-08-04T02:55:16.769Z,82.40
2017-08-04T02:57:43.954Z,82.50
2017-08-04T03:00:10.331Z,82.40
2017-08-04T03:02:37.516Z,83.00
2017-08-04T03:05:03.788Z,83.00
2017-08-04T03:07:30.265Z,82.90
2017-08-04T03:09:57.289Z,82.40
2017-08-04T03:12:24.383Z,82.30
2017-08-04T03:14:50.643Z,82.00
2017-08-04T03:17:16.927Z,81.70
2017-08-04T03:19:43.992Z,81.60
2017-08-04T03:22:10.269Z,81.60
2017-08-04T03:24:36.614Z,81.60
2017-08-04T03:27:03.119Z,81.60
2017-08-04T03:29:29.431Z,81.60
2017-08-04T03:31:55.703Z,81.60
2017-08-04T03:34:22.031Z,81.40
2017-08-04T03:36:48.328Z,81.00
2017-08-04T03:39:14.651Z,81.00
2017-08-04T03:41:40.941Z,81.00
2017-08-04T03:44:07.952Z,81.10
2017-08-04T03:46:34.251Z,81.10
2017-08-04T03:49:00.536Z,81.40
2017-08-04T03:51:26.859Z,81.60
2017-08-04T03:53:53.201Z,81.70
2017-08-04T03:56:20.295Z,81.80
2017-08-04T03:58:46.700Z,81.70
2017-08-04T04:01:13.023Z,81.80
2017-08-04T04:03:39.339Z,81.80
2017-08-04T04:06:06.499Z,82.10
2017-08-04T04:08:33.564Z,82.40
2017-08-04T04:10:59.887Z,82.30
2017-08-04T04:13:26.184Z,82.60
2017-08-04T04:15:53.247Z,82.40
2017-08-04T04:18:19.553Z,82.40
2017-08-04T04:20:46.603Z,82.80
2017-08-04T04:23:12.915Z,82.10
2017-08-04T04:25:39.217Z,82.30
2017-08-04T04:28:05.545Z,81.70
2017-08-04T04:30:31.972Z,81.50
2017-08-04T04:32:58.289Z,81.10
2017-08-04T04:35:24.571Z,80.60
2017-08-04T04:37:50.856Z,80.10
2017-08-04T04:40:17.144Z,79.60
2017-08-04T04:42:44.212Z,78.60
2017-08-04T04:45:10.539Z,78.50
2017-08-04T04:47:37.548Z,77.40
2017-08-04T04:50:03.856Z,77.40
2017-08-04T04:52:30.155Z,76.80
2017-08-04T04:54:57.175Z,75.60
2017-08-04T04:57:23.488Z,75.60
2017-08-04T04:59:49.774Z,75.20
2017-08-04T05:02:16.087Z,74.70
2017-08-04T05:04:43.115Z,74.10
2017-08-04T05:07:09.459Z,74.00
2017-08-04T05:09:35.893Z,73.70
2017-08-04T05:12:02.236Z,73.60
2017-08-04T05:14:28.583Z,73.90
2017-08-04T05:16:54.864Z,73.70
2017-08-04T05:19:21.954Z,72.40
2017-08-04T05:21:48.309Z,72.40
2017-08-04T05:24:14.627Z,71.90
2017-08-04T05:26:40.936Z,71.30
2017-08-04T05:29:07.256Z,70.80
2017-08-04T05:31:34.348Z,70.80
2017-08-04T05:34:00.616Z,70.80
2017-08-04T05:36:26.912Z,70.20
2017-08-04T05:38:53.224Z,70.40
2017-08-04T05:41:19.594Z,69.90
2017-08-04T05:43:46.656Z,68.60
2017-08-04T05:46:13.680Z,67.90
2017-08-04T05:48:40.002Z,67.40
2017-08-04T05:51:06.303Z,66.30
2017-08-04T05:53:32.593Z,63.90
2017-08-04T05:55:59.636Z,64.40
2017-08-04T05:58:26.692Z,63.90
2017-08-04T06:00:53.873Z,63.70
2017-08-04T06:03:20.191Z,63.60
2017-08-04T06:05:46.524Z,63.60
2017-08-04T06:08:12.831Z,63.30
2017-08-04T06:10:39.255Z,64.10
2017-08-04T06:13:05.576Z,63.40
2017-08-04T06:15:31.849Z,63.20
2017-08-04T06:17:58.162Z,63.00
2017-08-04T06:20:24.460Z,62.70
2017-08-04T06:22:51.553Z,62.10
2017-08-04T06:25:17.912Z,61.40
2017-08-04T06:27:44.193Z,60.70
2017-08-04T06:30:10.499Z,59.80
2017-08-04T06:32:37.580Z,57.90
2017-08-04T06:35:04.067Z,57.30
2017-08-04T06:37:30.429Z,57.80
2017-08-04T06:39:56.736Z,57.20
2017-08-04T06:42:23.088Z,57.00
2017-08-04T06:44:50.344Z,54.50
2017-08-04T06:47:16.652Z,54.60
2017-08-04T06:49:55.128Z,54.30
2017-08-04T06:52:33.785Z,54.50
2017-08-04T06:55:12.404Z,53.40
2017-08-04T06:57:38.701Z,52.00
2017-08-04T07:00:05.002Z,51.70
2017-08-04T07:02:31.311Z,51.50
2017-08-04T07:04:58.355Z,48.40
2017-08-04T07:07:25.431Z,47.80
2017-08-04T07:09:51.748Z,47.80
2017-08-04T07:12:18.156Z,48.30
2017-08-04T07:14:44.456Z,48.50
2017-08-04T07:17:10.732Z,49.80
2017-08-04T07:19:37.020Z,49.20
2017-08-04T07:22:03.301Z,48.50
2017-08-04T07:24:29.748Z,45.70
2017-08-04T07:26:56.249Z,42.90
2017-08-04T07:29:23.333Z,36.90
2017-08-04T07:31:49.640Z,36.90
2017-08-04T07:34:15.958Z,37.50
2017-08-04T07:36:43.020Z,38.00
2017-08-04T07:39:10.100Z,39.40
2017-08-04T07:41:36.428Z,39.40
2017-08-04T07:44:02.750Z,40.40
2017-08-04T07:46:29.039Z,40.80
2017-08-04T07:48:55.349Z,40.10
2017-08-04T07:51:21.644Z,39.90
2017-08-04T07:53:48.020Z,33.80
2017-08-04T07:56:15.096Z,26.70
2017-08-04T07:58:42.124Z,23.60
2017-08-04T08:01:09.205Z,22.10
2017-08-04T08:03:35.477Z,22.10
2017-08-04T08:06:01.812Z,22.80
2017-08-04T08:08:28.143Z,23.50
2017-08-04T08:10:54.439Z,23.90
2017-08-04T08:13:20.721Z,24.60
2017-08-04T08:15:47.797Z,22.60
2017-08-04T08:18:14.128Z,22.50
2017-08-04T08:20:40.476Z,21.80
2017-08-04T08:23:06.771Z,21.90
2017-08-04T08:25:33.855Z,22.10
2017-08-04T08:28:00.132Z,22.00
2017-08-04T08:30:26.456Z,21.80
2017-08-04T08:32:53.535Z,24.00
2017-08-04T08:35:19.859Z,23.90
2017-08-04T08:37:46.914Z,24.20
2017-08-04T08:40:13.213Z,24.10
2017-08-04T08:42:39.500Z,25.10
2017-08-04T08:45:05.854Z,26.10
2017-08-04T08:47:32.164Z,27.40
2017-08-04T08:49:58.471Z,28.10
2017-08-04T08:52:24.753Z,28.30
2017-08-04T08:54:51.023Z,24.90
2017-08-04T08:57:17.346Z,22.50
2017-08-04T08:59:43.772Z,21.00
2017-08-04T09:02:10.828Z,21.70
2017-08-04T09:04:37.132Z,21.70
2017-08-04T09:07:04.200Z,23.10
2017-08-04T09:09:31.247Z,24.10
2017-08-04T09:11:58.327Z,24.70
2017-08-04T09:14:24.654Z,24.60
2017-08-04T09:16:50.943Z,25.70
2017-08-04T09:19:18.016Z,28.10
2017-08-04T09:21:44.323Z,28.00
2017-08-04T09:24:11.342Z,29.50
2017-08-04T09:26:37.693Z,29.40
2017-08-04T09:29:04.756Z,29.10
2017-08-04T09:31:31.830Z,27.00
2017-08-04T09:33:58.127Z,26.90
2017-08-04T09:36:24.455Z,27.00
2017-08-04T09:38:51.565Z,23.60
2017-08-04T09:41:17.885Z,23.50
2017-08-04T09:43:44.221Z,23.50
2017-08-04T09:46:10.699Z,22.40
2017-08-04T09:48:37.777Z,21.40
2017-08-04T09:51:04.059Z,21.40
2017-08-04T09:53:30.416Z,22.40
2017-08-04T09:55:56.725Z,23.10
2017-08-04T09:58:23.756Z,25.80
2017-08-04T10:00:50.078Z,25.90
2017-08-04T10:03:16.391Z,26.60
2017-08-04T10:05:42.776Z,27.70
2017-08-04T10:08:09.804Z,30.10
2017-08-04T10:10:36.145Z,30.10
2017-08-04T10:13:03.209Z,32.80
2017-08-04T10:15:29.527Z,32.90
2017-08-04T10:17:55.945Z,32.50
2017-08-04T10:20:22.392Z,33.20
2017-08-04T10:22:49.469Z,34.60
2017-08-04T10:25:15.946Z,34.50
2017-08-04T10:27:42.275Z,33.50
2017-08-04T10:30:08.591Z,33.90
2017-08-04T10:32:34.872Z,35.50
2017-08-04T10:35:02.008Z,35.50
2017-08-04T10:37:29.044Z,34.80
2017-08-04T10:39:56.140Z,35.60
2017-08-04T10:42:22.432Z,35.60
2017-08-04T10:44:48.764Z,34.10
2017-08-04T10:47:15.095Z,36.70
2017-08-04T10:49:42.152Z,37.80
2017-08-04T10:52:09.217Z,36.90
2017-08-04T10:54:35.506Z,36.90
2017-08-04T10:57:02.587Z,36.10
2017-08-04T10:59:28.895Z,36.00
2017-08-04T11:01:55.176Z,34.90
2017-08-04T11:04:21.647Z,35.70
2017-08-04T11:06:47.926Z,36.30
2017-08-04T11:09:14.561Z,36.40
2017-08-04T11:11:40.874Z,38.20
2017-08-04T11:14:07.160Z,37.10
2017-08-04T11:16:33.524Z,37.40
2017-08-04T11:19:00.629Z,37.10
2017-08-04T11:21:26.952Z,37.10
2017-08-04T11:23:53.235Z,37.10
2017-08-04T11:26:20.434Z,36.10
2017-08-04T11:28:46.793Z,36.10
2017-08-04T11:31:13.095Z,35.00
2017-08-04T11:33:39.468Z,36.50
2017-08-04T11:36:05.800Z,35.50
2017-08-04T11:38:32.845Z,34.70
2017-08-04T11:41:00.110Z,34.30
2017-08-04T11:43:27.126Z,35.30
2017-08-04T11:45:53.431Z,35.30
2017-08-04T11:48:19.756Z,36.40
2017-08-04T11:50:46.067Z,35.80
2017-08-04T11:53:12.421Z,35.00
2017-08-04T11:55:38.715Z,35.20
2017-08-04T11:58:04.981Z,34.20
2017-08-04T12:00:31.291Z,34.60
2017-08-04T12:02:57.588Z,33.80
2017-08-04T12:05:23.884Z,34.30
2017-08-04T12:07:50.256Z,34.30
2017-08-04T12:10:16.579Z,33.20
2017-08-04T12:12:43.843Z,34.10
2017-08-04T12:15:10.163Z,34.00
2017-08-04T12:17:36.576Z,34.00
2017-08-04T12:20:02.876Z,34.30
2017-08-04T12:22:29.319Z,34.40
2017-08-04T12:24:55.599Z,33.80
2017-08-04T12:27:21.912Z,33.80
2017-08-04T12:29:49.020Z,35.40
2017-08-04T12:32:15.308Z,35.40
2017-08-04T12:34:41.724Z,35.60
2017-08-04T12:37:08.769Z,35.10
2017-08-04T12:39:35.116Z,35.10
2017-08-04T12:42:01.454Z,35.00
2017-08-04T12:44:27.819Z,34.20
2017-08-04T12:46:54.121Z,34.50
2017-08-04T12:49:20.474Z,34.30
2017-08-04T12:51:46.816Z,33.70
2017-08-04T12:54:13.172Z,33.20
2017-08-04T12:56:40.280Z,33.70
2017-08-04T12:59:06.634Z,33.80
2017-08-04T13:01:32.903Z,35.00
2017-08-04T13:03:59.252Z,34.70
2017-08-04T13:06:25.540Z,35.50
2017-08-04T13:08:53.141Z,35.80
2017-08-04T13:11:19.591Z,35.80
2017-08-04T13:13:45.974Z,36.80
2017-08-04T13:16:13.043Z,37.60
2017-08-04T13:18:39.324Z,37.60
2017-08-04T13:21:05.808Z,36.20
2017-08-04T13:23:32.187Z,37.10
2017-08-04T13:25:58.537Z,36.40
2017-08-04T13:28:25.840Z,37.00
2017-08-04T13:30:52.143Z,37.00
2017-08-04T13:33:18.435Z,36.80
2017-08-04T13:35:44.818Z,36.70
2017-08-04T13:38:17.420Z,36.40
2017-08-04T13:40:44.123Z,36.50
2017-08-04T13:43:10.580Z,36.60
2017-08-04T13:45:36.928Z,36.90
2017-08-04T13:48:03.250Z,35.90
2017-08-04T13:50:29.564Z,36.70
2017-08-04T13:52:55.857Z,36.70
2017-08-04T13:55:22.884Z,36.70
2017-08-04T13:57:49.192Z,36.70
2017-08-04T14:00:15.475Z,36.80
2017-08-04T14:02:41.782Z,37.10
2017-08-04T14:05:08.062Z,35.70
2017-08-04T14:07:34.619Z,36.60
2017-08-04T14:10:00.906Z,36.50
2017-08-04T14:12:27.296Z,36.00
2017-08-04T14:14:53.628Z,36.40
2017-08-04T14:17:19.936Z,35.50
2017-08-04T14:19:46.232Z,35.70
2017-08-04T14:22:19.648Z,36.20
2017-08-04T14:24:45.960Z,36.50
2017-08-04T14:27:12.347Z,36.60
2017-08-04T14:29:38.629Z,37.00
2017-08-04T14:32:04.947Z,35.70
2017-08-04T14:34:31.299Z,35.20
2017-08-04T14:36:57.572Z,35.90
2017-08-04T14:39:24.613Z,36.70
2017-08-04T14:41:50.933Z,36.70
2017-08-04T14:44:17.244Z,36.10
2017-08-04T14:46:43.543Z,36.50
2017-08-04T14:49:09.828Z,36.90
2017-08-04T14:51:36.907Z,35.40
2017-08-04T14:54:03.220Z,35.40
2017-08-04T14:56:30.256Z,35.80
2017-08-04T14:58:56.539Z,35.80
2017-08-04T15:01:22.855Z,35.80
2017-08-04T15:03:49.145Z,35.90
2017-08-04T15:06:15.420Z,35.70
2017-08-04T15:08:41.716Z,35.80
2017-08-04T15:11:08.740Z,35.30
2017-08-04T15:13:35.066Z,35.30
2017-08-04T15:16:01.381Z,34.90
2017-08-04T15:18:27.692Z,34.60
2017-08-04T15:20:54.004Z,35.40
2017-08-04T15:23:20.292Z,35.40
2017-08-04T15:25:47.382Z,35.80
2017-08-04T15:28:13.698Z,35.70
2017-08-04T15:30:40.022Z,35.00
2017-08-04T15:33:07.063Z,36.30
2017-08-04T15:35:33.351Z,36.20
2017-08-04T15:37:59.847Z,37.40
2017-08-04T15:40:26.355Z,37.20
2017-08-04T15:42:52.653Z,36.80
2017-08-04T15:45:18.979Z,38.10
2017-08-04T15:47:45.300Z,37.10
2017-08-04T15:50:11.602Z,36.90
2017-08-04T15:52:37.898Z,36.50
2017-08-04T15:55:04.212Z,36.20
2017-08-04T15:57:30.492Z,37.10
2017-08-04T15:59:56.801Z,36.80
2017-08-04T16:02:24.232Z,37.30
2017-08-04T16:04:50.524Z,37.20
2017-08-04T16:07:16.829Z,37.70
2017-08-04T16:09:43.176Z,37.20
2017-08-04T16:12:09.612Z,38.20
2017-08-04T16:14:36.127Z,38.10
2017-08-04T16:17:02.412Z,38.60
2017-08-04T16:19:28.717Z,38.80
2017-08-04T16:21:55.011Z,39.30
2017-08-04T16:24:21.359Z,37.90
2017-08-04T16:26:47.676Z,38.30
2017-08-04T16:29:14.004Z,39.30
2017-08-04T16:31:40.480Z,38.50
2017-08-04T16:34:06.800Z,38.40
2017-08-04T16:36:33.077Z,39.00
2017-08-04T16:38:59.519Z,39.00
2017-08-04T16:41:26.608Z,39.50
2017-08-04T16:43:52.953Z,39.50
2017-08-04T16:46:19.253Z,39.00
2017-08-04T16:48:45.583Z,38.70
2017-08-04T16:51:11.892Z,38.60
2017-08-04T16:53:38.221Z,39.70
2017-08-04T16:56:04.626Z,40.40
2017-08-04T16:58:31.649Z,40.30
2017-08-04T17:00:57.976Z,39.50
2017-08-04T17:03:24.296Z,39.60
2017-08-04T17:05:50.612Z,39.70
2017-08-04T17:08:16.938Z,39.70
2017-08-04T17:10:43.253Z,39.80
2017-08-04T17:13:09.603Z,40.00
2017-08-04T17:15:35.912Z,40.20
2017-08-04T17:18:02.250Z,40.90
2017-08-04T17:20:28.585Z,40.40
2017-08-04T17:22:55.063Z,40.50
2017-08-04T17:25:23.054Z,41.10
2017-08-04T17:27:49.394Z,41.70
2017-08-04T17:30:15.698Z,41.20
2017-08-04T17:32:42.037Z,41.30
2017-08-04T17:35:08.411Z,40.70
2017-08-04T17:37:34.720Z,41.90
2017-08-04T17:40:01.049Z,41.20
2017-08-04T17:42:28.116Z,42.10
2017-08-04T17:44:54.453Z,42.00
2017-08-04T17:47:20.764Z,42.30
2017-08-04T17:49:47.060Z,42.20
2017-08-04T17:52:13.486Z,42.60
2017-08-04T17:54:39.847Z,42.30
2017-08-04T17:57:06.188Z,43.00
2017-08-04T17:59:32.481Z,42.60
2017-08-04T18:01:58.809Z,43.10
2017-08-04T18:04:25.096Z,43.20
2017-08-04T18:06:51.379Z,43.40
2017-08-04T18:09:18.425Z,44.90
2017-08-04T18:11:45.506Z,44.00
2017-08-04T18:14:11.914Z,43.90
2017-08-04T18:16:38.993Z,44.30
2017-08-04T18:19:05.370Z,44.30
2017-08-04T18:21:31.693Z,44.50
2017-08-04T18:23:57.999Z,44.40
2017-08-04T18:26:24.290Z,43.40
2017-08-04T18:28:50.658Z,43.80
2017-08-04T18:31:16.956Z,43.90
2017-08-04T18:33:43.297Z,44.60
2017-08-04T18:36:09.684Z,44.40
2017-08-04T18:38:36.720Z,45.90
2017-08-04T18:41:03.041Z,45.50
2017-08-04T18:43:29.354Z,45.10
2017-08-04T18:45:55.694Z,45.50
2017-08-04T18:48:22.016Z,45.60
2017-08-04T18:50:48.315Z,45.60
2017-08-04T18:53:14.605Z,45.70
2017-08-04T18:55:41.696Z,47.10
2017-08-04T18:58:08.065Z,46.50
2017-08-04T19:00:34.333Z,46.70
2017-08-04T19:03:00.675Z,47.00
2017-08-04T19:05:27.013Z,47.20
2017-08-04T19:07:53.456Z,47.80
2017-08-04T19:10:19.984Z,48.00
2017-08-04T19:12:46.468Z,48.50
2017-08-04T19:15:12.837Z,49.00
2017-08-04T19:17:40.073Z,49.80
2017-08-04T19:20:07.092Z,50.10
2017-08-04T19:22:33.406Z,49.50
2017-08-04T19:24:59.894Z,49.90
2017-08-04T19:27:26.952Z,50.70
2017-08-04T19:29:53.245Z,50.60
2017-08-04T19:32:19.590Z,50.60
2017-08-04T19:34:46.676Z,51.00
2017-08-04T19:37:12.964Z,51.00
2017-08-04T19:39:39.330Z,51.50
2017-08-04T19:42:05.655Z,51.60
2017-08-04T19:44:32.034Z,51.80
2017-08-04T19:46:58.440Z,51.70
2017-08-04T19:49:24.764Z,52.30
2017-08-04T19:51:51.138Z,52.60
2017-08-04T19:54:18.409Z,52.70
2017-08-04T19:56:45.598Z,52.90
2017-08-04T19:59:12.250Z,52.80
2017-08-04T20:01:38.577Z,52.70
2017-08-04T20:04:05.013Z,52.60
2017-08-04T20:06:31.319Z,51.90
2017-08-04T20:08:57.833Z,51.60
2017-08-04T20:11:24.180Z,51.50
2017-08-04T20:13:50.628Z,51.30
2017-08-04T20:16:16.953Z,51.20
2017-08-04T20:18:43.307Z,51.30
2017-08-04T20:21:09.673Z,51.30
2017-08-04T20:23:36.712Z,51.50
2017-08-04T20:26:03.012Z,51.30
2017-08-04T20:28:29.372Z,51.60
2017-08-04T20:30:55.679Z,51.80
2017-08-04T20:33:21.968Z,51.80
2017-08-04T20:35:48.292Z,51.90
2017-08-04T20:38:14.686Z,52.10
2017-08-04T20:40:41.147Z,52.60
2017-08-04T20:43:08.295Z,52.90
2017-08-04T20:45:34.667Z,52.90
2017-08-04T20:48:00.967Z,53.10
2017-08-04T20:50:27.264Z,53.30
2017-08-04T20:52:53.598Z,53.90
2017-08-04T20:55:19.944Z,54.40
2017-08-04T20:57:47.021Z,54.90
2017-08-04T21:00:13.339Z,54.90
2017-08-04T21:02:39.657Z,55.00
2017-08-04T21:05:06.005Z,55.40
2017-08-04T21:07:32.408Z,55.70
2017-08-04T21:09:59.463Z,56.60
2017-08-04T21:12:26.524Z,57.00
2017-08-04T21:14:52.851Z,57.00
2017-08-04T21:17:19.160Z,57.60
2017-08-04T21:19:46.288Z,57.80
2017-08-04T21:22:12.617Z,58.00
2017-08-04T21:24:38.926Z,58.00
2017-08-04T21:27:05.212Z,58.50
2017-08-04T21:29:32.309Z,58.90
2017-08-04T21:31:58.572Z,58.80
2017-08-04T21:34:24.868Z,59.40
2017-08-04T21:36:51.153Z,59.40
2017-08-04T21:39:17.512Z,59.80
2017-08-04T21:41:43.841Z,60.40
2017-08-04T21:44:10.208Z,60.50
2017-08-04T21:46:36.631Z,60.90
2017-08-04T21:49:02.941Z,61.00
2017-08-04T21:51:29.264Z,61.00
2017-08-04T21:53:55.604Z,61.10
2017-08-04T21:56:21.944Z,61.80
2017-08-04T21:58:48.279Z,61.80
2017-08-04T22:01:14.595Z,62.10
2017-08-04T22:03:40.935Z,62.60
2017-08-04T22:06:07.220Z,62.80
2017-08-04T22:08:33.643Z,62.90
2017-08-04T22:11:00.712Z,64.10
2017-08-04T22:13:27.044Z,63.50
2017-08-04T22:15:53.347Z,63.40
2017-08-04T22:18:20.460Z,63.70
2017-08-04T22:20:46.754Z,63.60
2017-08-04T22:23:13.064Z,64.10
2017-08-04T22:25:39.365Z,64.60
2017-08-04T22:28:05.700Z,65.10
2017-08-04T22:30:32.009Z,65.30
2017-08-04T22:32:58.304Z,65.80
2017-08-04T22:35:24.692Z,66.10
2017-08-04T22:37:50.960Z,66.60
2017-08-04T22:40:17.315Z,66.70
2017-08-04T22:42:43.573Z,67.00
2017-08-04T22:45:09.875Z,67.20
2017-08-04T22:47:36.224Z,66.90
2017-08-04T22:50:02.510Z,66.70
2017-08-04T22:52:28.828Z,66.60
2017-08-04T22:54:55.239Z,66.80
2017-08-04T22:57:21.588Z,67.10
2017-08-04T22:59:47.988Z,67.30
2017-08-04T23:02:15.059Z,67.10
2017-08-04T23:04:41.397Z,67.00
2017-08-04T23:07:07.674Z,67.00
2017-08-04T23:09:34.105Z,67.50
2017-08-04T23:12:00.376Z,68.00
2017-08-04T23:14:27.856Z,68.90
2017-08-04T23:16:54.234Z,68.80
2017-08-04T23:19:20.637Z,69.50
2017-08-04T23:21:46.908Z,69.80
2017-08-04T23:24:13.239Z,70.10
2017-08-04T23:26:40.361Z,70.50
2017-08-04T23:29:06.785Z,70.50
2017-08-04T23:31:33.087Z,71.00
2017-08-04T23:33:59.442Z,71.20
2017-08-04T23:36:25.779Z,71.50
2017-08-04T23:38:52.243Z,72.10
2017-08-04T23:41:18.538Z,73.20
2017-08-04T23:43:44.898Z,72.90
2017-08-04T23:46:11.200Z,72.70
2017-08-04T23:48:37.577Z,72.60
2017-08-04T23:51:03.891Z,73.10
2017-08-04T23:53:30.167Z,72.80
2017-08-04T23:55:56.482Z,73.30
2017-08-04T23:58:22.779Z,73.50
