createdAt,value
2018-09-18T04:00:36.354Z,8.47
2018-09-18T04:01:36.332Z,8.47
2018-09-18T04:02:36.345Z,8.52
2018-09-18T04:03:36.307Z,8.45
2018-09-18T04:04:36.309Z,8.52
2018-09-18T04:05:36.290Z,8.46
2018-09-18T04:06:36.289Z,8.46
2018-09-18T04:07:36.285Z,8.46
2018-09-18T04:08:36.254Z,8.49
2018-09-18T04:09:36.258Z,8.49
2018-09-18T04:10:36.237Z,8.43
2018-09-18T04:11:36.216Z,8.39
2018-09-18T04:12:36.208Z,8.36
2018-09-18T04:13:36.196Z,8.37
2018-09-18T04:14:36.197Z,8.37
2018-09-18T04:15:36.170Z,8.28
2018-09-18T04:16:36.157Z,8.27
2018-09-18T04:17:36.146Z,8.24
2018-09-18T04:18:36.134Z,8.25
2018-09-18T04:19:36.133Z,8.31
2018-09-18T04:20:36.114Z,8.22
2018-09-18T04:21:36.098Z,8.28
2018-09-18T04:22:36.093Z,8.29
2018-09-18T04:23:36.105Z,8.24
2018-09-18T04:24:36.085Z,8.32
2018-09-18T04:25:36.058Z,8.21
2018-09-18T04:26:36.043Z,8.17
2018-09-18T04:27:36.036Z,8.18
2018-09-18T04:28:36.023Z,8.17
2018-09-18T04:29:36.022Z,8.17
2018-09-18T04:30:36.003Z,8.18
2018-09-18T04:31:35.988Z,8.18
2018-09-18T04:32:35.980Z,8.24
2018-09-18T04:33:35.961Z,8.25
2018-09-18T04:34:35.960Z,8.29
2018-09-18T04:35:35.943Z,8.27
2018-09-18T04:36:35.929Z,8.34
2018-09-18T04:37:35.918Z,8.29
2018-09-18T04:38:35.917Z,8.31
2018-09-18T04:39:35.910Z,8.31
2018-09-18T04:40:35.886Z,8.25
2018-09-18T04:41:35.871Z,8.24
2018-09-18T04:42:35.866Z,8.27
2018-09-18T04:43:35.855Z,8.17
2018-09-18T04:44:35.849Z,8.18
2018-09-18T04:45:35.840Z,8.21
2018-09-18T04:46:35.813Z,8.21
2018-09-18T04:47:35.804Z,8.20
2018-09-18T04:48:35.790Z,8.20
2018-09-18T04:49:35.792Z,8.31
2018-09-18T04:50:35.768Z,8.28
2018-09-18T04:51:35.761Z,8.27
2018-09-18T04:52:35.767Z,8.32
2018-09-18T04:53:35.741Z,8.32
2018-09-18T04:54:35.738Z,8.29
2018-09-18T04:55:35.756Z,8.31
2018-09-18T04:56:35.706Z,8.34
2018-09-18T04:57:35.690Z,8.25
2018-09-18T04:58:35.681Z,8.32
2018-09-18T04:59:35.688Z,8.27
2018-09-18T05:00:35.666Z,8.27
2018-09-18T05:01:35.653Z,8.29
2018-09-18T05:02:35.645Z,8.25
2018-09-18T05:03:35.634Z,8.29
2018-09-18T05:04:35.644Z,8.27
2018-09-18T05:05:35.600Z,8.27
2018-09-18T05:06:35.587Z,8.28
2018-09-18T05:07:35.600Z,8.25
2018-09-18T05:08:35.571Z,8.24
2018-09-18T05:09:35.565Z,8.25
2018-09-18T05:10:35.556Z,8.22
2018-09-18T05:11:35.543Z,8.21
2018-09-18T05:12:35.553Z,8.18
2018-09-18T05:13:35.506Z,8.10
2018-09-18T05:14:35.493Z,8.12
2018-09-18T05:15:35.495Z,8.09
2018-09-18T05:16:35.479Z,8.09
2018-09-18T05:17:35.465Z,8.14
2018-09-18T05:18:35.458Z,8.10
2018-09-18T05:19:35.453Z,8.14
2018-09-18T05:20:35.448Z,8.12
2018-09-18T05:21:35.416Z,8.10
2018-09-18T05:22:35.410Z,8.24
2018-09-18T05:23:35.387Z,8.13
2018-09-18T05:24:35.379Z,8.13
2018-09-18T05:25:35.460Z,8.12
2018-09-18T05:26:35.361Z,8.10
2018-09-18T05:27:35.362Z,8.14
2018-09-18T05:28:35.328Z,8.27
2018-09-18T05:29:35.318Z,8.13
2018-09-18T05:30:35.318Z,8.13
2018-09-18T05:31:35.297Z,8.12
2018-09-18T05:32:35.283Z,8.14
2018-09-18T05:33:35.325Z,8.10
2018-09-18T05:34:35.265Z,8.14
2018-09-18T05:35:35.259Z,8.14
2018-09-18T05:36:35.243Z,8.14
2018-09-18T05:37:35.222Z,8.10
2018-09-18T05:38:35.224Z,8.12
2018-09-18T05:39:35.221Z,8.17
2018-09-18T05:40:35.199Z,8.12
2018-09-18T05:41:35.178Z,8.10
2018-09-18T05:42:35.166Z,8.06
2018-09-18T05:43:35.155Z,8.00
2018-09-18T05:44:35.140Z,8.04
2018-09-18T05:45:35.139Z,8.06
2018-09-18T05:46:35.121Z,8.21
2018-09-18T05:47:35.108Z,8.18
2018-09-18T05:48:35.100Z,8.10
2018-09-18T05:49:35.085Z,8.20
2018-09-18T05:50:35.083Z,8.18
2018-09-18T05:51:35.063Z,8.13
2018-09-18T05:52:35.051Z,8.17
2018-09-18T05:53:35.046Z,8.17
2018-09-18T05:54:35.038Z,8.09
2018-09-18T05:55:35.025Z,8.20
2018-09-18T05:56:35.007Z,8.22
2018-09-18T05:57:34.993Z,8.21
2018-09-18T05:58:34.979Z,8.18
2018-09-18T05:59:34.972Z,8.20
2018-09-18T06:00:34.963Z,8.14
2018-09-18T06:01:34.945Z,8.25
2018-09-18T06:02:34.936Z,8.27
2018-09-18T06:03:34.924Z,8.31
2018-09-18T06:04:34.911Z,8.24
2018-09-18T06:05:34.907Z,8.29
2018-09-18T06:06:34.888Z,8.37
2018-09-18T06:07:34.886Z,8.39
2018-09-18T06:08:34.863Z,8.32
2018-09-18T06:09:34.852Z,8.40
2018-09-18T06:10:34.882Z,8.42
2018-09-18T06:11:34.829Z,8.42
2018-09-18T06:12:34.876Z,8.45
2018-09-18T06:13:34.805Z,8.40
2018-09-18T06:14:34.794Z,8.47
2018-09-18T06:15:34.795Z,8.47
2018-09-18T06:16:34.775Z,8.50
2018-09-18T06:17:34.765Z,8.46
2018-09-18T06:18:34.798Z,8.47
2018-09-18T06:19:34.750Z,8.50
2018-09-18T06:20:34.736Z,8.42
2018-09-18T06:21:34.718Z,8.46
2018-09-18T06:22:34.700Z,8.47
2018-09-18T06:23:34.687Z,8.49
2018-09-18T06:24:34.678Z,8.39
2018-09-18T06:25:34.710Z,8.43
2018-09-18T06:26:34.693Z,8.49
2018-09-18T06:27:34.662Z,8.50
2018-09-18T06:28:34.631Z,8.50
2018-09-18T06:29:34.624Z,8.58
2018-09-18T06:30:34.618Z,8.52
2018-09-18T06:31:34.625Z,8.54
2018-09-18T06:32:34.588Z,8.54
2018-09-18T06:33:34.576Z,8.57
2018-09-18T06:34:34.570Z,8.64
2018-09-18T06:35:34.563Z,8.63
2018-09-18T06:36:34.540Z,8.61
2018-09-18T06:37:34.524Z,8.70
2018-09-18T06:38:34.513Z,8.73
2018-09-18T06:39:34.513Z,8.73
2018-09-18T06:40:34.504Z,8.76
2018-09-18T06:41:34.476Z,8.65
2018-09-18T06:42:34.467Z,8.73
2018-09-18T06:43:34.465Z,8.79
2018-09-18T06:44:34.447Z,8.82
2018-09-18T06:45:34.444Z,8.76
2018-09-18T06:46:34.420Z,8.71
2018-09-18T06:47:34.407Z,8.80
2018-09-18T06:48:34.396Z,8.73
2018-09-18T06:49:34.409Z,8.75
2018-09-18T06:50:34.385Z,8.78
2018-09-18T06:51:34.377Z,8.83
2018-09-18T06:52:34.352Z,9.03
2018-09-18T06:53:34.341Z,9.24
2018-09-18T06:54:34.422Z,9.56
2018-09-18T06:55:34.329Z,9.81
2018-09-18T06:56:34.307Z,10.09
2018-09-18T06:57:34.313Z,10.31
2018-09-18T06:58:34.283Z,10.51
2018-09-18T06:59:34.271Z,10.73
2018-09-18T07:00:34.276Z,10.90
2018-09-18T07:01:34.246Z,11.19
2018-09-18T07:02:34.237Z,11.41
2018-09-18T07:03:34.228Z,11.54
2018-09-18T07:04:34.210Z,11.63
2018-09-18T07:05:34.268Z,11.94
2018-09-18T07:06:34.192Z,12.05
2018-09-18T07:07:34.175Z,12.30
2018-09-18T07:08:34.165Z,12.46
2018-09-18T07:09:34.153Z,12.46
2018-09-18T07:10:34.231Z,12.59
2018-09-18T07:11:34.132Z,12.79
2018-09-18T07:12:34.117Z,12.88
2018-09-18T07:13:34.108Z,12.98
2018-09-18T07:14:34.095Z,13.36
2018-09-18T07:15:34.135Z,13.46
2018-09-18T07:16:34.082Z,13.54
2018-09-18T07:17:34.073Z,13.69
2018-09-18T07:18:34.051Z,13.98
2018-09-18T07:19:34.041Z,14.04
2018-09-18T07:20:34.029Z,14.05
2018-09-18T07:21:34.033Z,14.29
2018-09-18T07:22:34.005Z,14.56
2018-09-18T07:23:33.991Z,14.72
2018-09-18T07:24:33.982Z,14.83
2018-09-18T07:25:33.975Z,14.95
2018-09-18T07:26:33.985Z,15.07
2018-09-18T07:27:33.951Z,15.12
2018-09-18T07:28:33.939Z,15.48
2018-09-18T07:29:33.925Z,15.67
2018-09-18T07:30:33.914Z,15.81
2018-09-18T07:31:33.912Z,15.78
2018-09-18T07:32:33.893Z,15.85
2018-09-18T07:33:33.879Z,16.10
2018-09-18T07:34:33.869Z,16.30
2018-09-18T07:35:33.856Z,16.51
2018-09-18T07:36:33.873Z,16.66
2018-09-18T07:37:33.835Z,16.84
2018-09-18T07:38:33.823Z,17.00
2018-09-18T07:39:34.735Z,16.98
2018-09-18T07:40:33.800Z,17.06
2018-09-18T07:41:33.801Z,17.17
2018-09-18T07:42:33.793Z,17.30
2018-09-18T07:43:33.770Z,17.46
2018-09-18T07:44:33.760Z,17.60
2018-09-18T07:45:33.744Z,17.57
2018-09-18T07:46:33.746Z,17.76
2018-09-18T07:47:33.725Z,17.94
2018-09-18T07:48:33.713Z,18.01
2018-09-18T07:49:33.703Z,17.86
2018-09-18T07:50:33.688Z,17.87
2018-09-18T07:51:33.687Z,17.94
2018-09-18T07:52:33.675Z,17.94
2018-09-18T07:53:33.659Z,18.14
2018-09-18T07:54:33.643Z,18.39
2018-09-18T07:55:33.632Z,18.65
2018-09-18T07:56:33.635Z,18.75
2018-09-18T07:57:33.611Z,18.87
2018-09-18T07:58:33.602Z,18.99
2018-09-18T07:59:33.595Z,19.02
2018-09-18T08:00:33.583Z,19.17
2018-09-18T08:01:33.579Z,19.45
2018-09-18T08:02:33.561Z,19.64
2018-09-18T08:03:33.547Z,19.94
2018-09-18T08:04:33.531Z,20.19
2018-09-18T08:05:33.526Z,20.26
2018-09-18T08:06:33.520Z,20.50
2018-09-18T08:07:33.506Z,20.75
2018-09-18T08:08:33.494Z,20.87
2018-09-18T08:09:33.476Z,20.94
2018-09-18T08:10:33.467Z,20.82
2018-09-18T08:11:33.464Z,20.87
2018-09-18T08:12:33.443Z,20.94
2018-09-18T08:13:33.433Z,20.96
2018-09-18T08:14:33.418Z,20.83
2018-09-18T08:15:33.406Z,21.05
2018-09-18T08:16:33.406Z,21.43
2018-09-18T08:17:33.392Z,21.71
2018-09-18T08:18:33.384Z,21.77
2018-09-18T08:19:33.543Z,22.11
2018-09-18T08:20:33.349Z,22.44
2018-09-18T08:21:33.353Z,22.86
2018-09-18T08:22:33.333Z,23.03
2018-09-18T08:23:33.336Z,23.16
2018-09-18T08:24:33.308Z,23.25
2018-09-18T08:25:33.413Z,23.47
2018-09-18T08:26:33.294Z,23.56
2018-09-18T08:27:33.277Z,23.69
2018-09-18T08:28:33.265Z,23.75
2018-09-18T08:29:33.269Z,23.75
2018-09-18T08:30:33.245Z,23.62
2018-09-18T08:31:33.241Z,23.69
2018-09-18T08:32:33.279Z,23.94
2018-09-18T08:33:33.205Z,24.11
2018-09-18T08:34:33.197Z,24.42
2018-09-18T08:35:33.185Z,24.60
2018-09-18T08:36:33.184Z,24.67
2018-09-18T08:37:33.194Z,24.86
2018-09-18T08:38:33.148Z,25.16
2018-09-18T08:39:33.142Z,25.30
2018-09-18T08:40:33.156Z,25.23
2018-09-18T08:41:33.139Z,25.31
2018-09-18T08:42:33.121Z,25.53
2018-09-18T08:43:33.119Z,25.72
2018-09-18T08:44:33.081Z,25.83
2018-09-18T08:45:33.095Z,25.79
2018-09-18T08:46:33.068Z,25.85
2018-09-18T08:47:33.047Z,25.93
2018-09-18T08:48:33.054Z,26.03
2018-09-18T08:49:33.045Z,25.98
2018-09-18T08:50:33.032Z,26.03
2018-09-18T08:51:33.016Z,25.71
2018-09-18T08:52:33.016Z,25.48
2018-09-18T08:53:33.010Z,25.78
2018-09-18T08:54:32.998Z,26.09
2018-09-18T08:55:32.962Z,26.44
2018-09-18T08:56:32.981Z,26.83
2018-09-18T08:57:32.935Z,27.03
2018-09-18T08:58:32.923Z,27.11
2018-09-18T08:59:32.909Z,27.03
2018-09-18T09:00:32.899Z,27.23
2018-09-18T09:01:32.918Z,27.42
2018-09-18T09:02:32.910Z,28.01
2018-09-18T09:03:32.872Z,28.27
2018-09-18T09:04:32.857Z,28.45
2018-09-18T09:05:32.865Z,28.54
2018-09-18T09:06:32.926Z,28.76
2018-09-18T09:07:32.928Z,29.00
2018-09-18T09:08:32.826Z,28.95
2018-09-18T09:09:32.804Z,29.05
2018-09-18T09:10:32.833Z,29.03
2018-09-18T09:11:32.805Z,29.41
2018-09-18T09:12:32.765Z,29.36
2018-09-18T09:13:32.760Z,29.44
2018-09-18T09:14:32.831Z,29.30
2018-09-18T09:15:32.755Z,29.47
2018-09-18T09:16:32.716Z,29.71
2018-09-18T09:17:32.737Z,29.67
2018-09-18T09:18:32.796Z,29.62
2018-09-18T09:19:32.684Z,29.08
2018-09-18T09:20:32.673Z,28.54
2018-09-18T09:21:32.686Z,28.77
2018-09-18T09:22:32.777Z,28.94
2018-09-18T09:23:32.644Z,28.82
2018-09-18T09:24:32.660Z,28.82
2018-09-18T09:25:32.620Z,28.77
2018-09-18T09:26:32.654Z,28.83
2018-09-18T09:27:32.671Z,28.82
2018-09-18T09:28:32.589Z,28.67
2018-09-18T09:29:32.655Z,28.83
2018-09-18T09:30:32.559Z,29.08
2018-09-18T09:31:32.554Z,29.30
2018-09-18T09:32:32.592Z,28.87
2018-09-18T09:33:32.556Z,28.65
2018-09-18T09:34:32.515Z,28.50
2018-09-18T09:35:32.503Z,28.43
2018-09-18T09:36:32.509Z,28.30
2018-09-18T09:37:32.521Z,27.84
2018-09-18T09:38:32.487Z,27.40
2018-09-18T09:39:32.460Z,27.21
2018-09-18T09:40:32.461Z,26.93
2018-09-18T09:41:32.445Z,26.72
2018-09-18T09:42:32.446Z,26.28
2018-09-18T09:43:32.415Z,25.81
2018-09-18T09:44:32.407Z,25.61
2018-09-18T09:45:32.397Z,25.59
2018-09-18T09:46:32.382Z,25.54
2018-09-18T09:47:32.392Z,25.42
2018-09-18T09:48:32.359Z,25.35
2018-09-18T09:49:32.349Z,25.38
2018-09-18T09:50:32.337Z,25.34
2018-09-18T09:51:32.384Z,25.29
2018-09-18T09:52:32.332Z,25.35
2018-09-18T09:53:32.302Z,25.35
2018-09-18T09:54:32.289Z,25.31
2018-09-18T09:55:32.277Z,25.38
2018-09-18T09:56:32.282Z,25.46
2018-09-18T09:57:32.275Z,25.48
2018-09-18T09:58:32.248Z,25.42
2018-09-18T09:59:32.240Z,25.26
2018-09-18T10:00:32.233Z,25.36
2018-09-18T10:01:32.214Z,25.30
2018-09-18T10:02:32.240Z,25.34
2018-09-18T10:03:32.192Z,25.31
2018-09-18T10:04:32.181Z,25.34
2018-09-18T10:05:32.166Z,25.42
2018-09-18T10:06:32.162Z,25.34
2018-09-18T10:07:32.168Z,25.29
2018-09-18T10:08:32.142Z,25.29
2018-09-18T10:09:32.129Z,25.29
2018-09-18T10:10:32.188Z,25.22
2018-09-18T10:11:32.125Z,25.16
2018-09-18T10:12:32.108Z,25.36
2018-09-18T10:13:32.103Z,25.44
2018-09-18T10:14:32.069Z,25.46
2018-09-18T10:15:32.058Z,25.27
2018-09-18T10:16:32.074Z,25.29
2018-09-18T10:17:32.100Z,25.17
2018-09-18T10:18:32.025Z,25.17
2018-09-18T10:19:32.009Z,25.19
2018-09-18T10:20:31.998Z,25.19
2018-09-18T10:21:32.128Z,25.20
2018-09-18T10:22:31.984Z,25.20
2018-09-18T10:23:31.963Z,25.23
2018-09-18T10:24:31.987Z,25.12
2018-09-18T10:25:31.957Z,25.12
2018-09-18T10:26:32.019Z,25.16
2018-09-18T10:27:31.931Z,25.30
2018-09-18T10:28:31.917Z,25.23
2018-09-18T10:29:31.902Z,25.36
2018-09-18T10:30:31.909Z,25.31
2018-09-18T10:31:31.940Z,25.29
2018-09-18T10:32:31.883Z,25.44
2018-09-18T10:33:31.869Z,25.45
2018-09-18T10:34:31.838Z,25.54
2018-09-18T10:35:31.859Z,25.49
2018-09-18T10:36:31.843Z,25.51
2018-09-18T10:37:31.842Z,25.53
2018-09-18T10:38:31.820Z,25.51
2018-09-18T10:39:31.783Z,25.49
2018-09-18T10:40:31.774Z,25.44
2018-09-18T10:41:31.925Z,25.38
2018-09-18T10:42:31.781Z,25.36
2018-09-18T10:43:31.755Z,25.45
2018-09-18T10:44:31.733Z,25.49
2018-09-18T10:45:31.720Z,25.51
2018-09-18T10:46:31.705Z,25.53
2018-09-18T10:47:31.734Z,25.56
2018-09-18T10:48:31.683Z,25.49
2018-09-18T10:49:31.683Z,25.46
2018-09-18T10:50:31.664Z,25.64
2018-09-18T10:51:31.650Z,25.57
2018-09-18T10:52:31.661Z,25.64
2018-09-18T10:53:31.626Z,25.75
2018-09-18T10:54:31.618Z,25.76
2018-09-18T10:55:31.697Z,25.81
2018-09-18T10:56:31.606Z,25.82
2018-09-18T10:57:31.593Z,25.81
2018-09-18T10:58:31.572Z,25.82
2018-09-18T10:59:31.561Z,25.74
2018-09-18T11:00:31.551Z,25.72
2018-09-18T11:01:31.544Z,25.64
2018-09-18T11:02:31.535Z,25.54
2018-09-18T11:03:31.518Z,25.72
2018-09-18T11:04:31.515Z,25.83
2018-09-18T11:05:31.493Z,25.93
2018-09-18T11:06:31.488Z,26.08
2018-09-18T11:07:31.507Z,26.23
2018-09-18T11:08:31.465Z,26.29
2018-09-18T11:09:31.449Z,26.27
2018-09-18T11:10:31.498Z,26.31
2018-09-18T11:11:31.500Z,26.35
2018-09-18T11:12:31.428Z,26.31
2018-09-18T11:13:31.450Z,26.24
2018-09-18T11:14:31.399Z,26.24
2018-09-18T11:15:31.490Z,26.34
2018-09-18T11:16:31.386Z,26.34
2018-09-18T11:17:31.394Z,26.47
2018-09-18T11:18:31.375Z,26.53
2018-09-18T11:19:31.339Z,26.59
2018-09-18T11:20:31.402Z,26.60
2018-09-18T11:21:31.404Z,26.54
2018-09-18T11:59:06.632Z,27.02
2018-09-18T12:00:06.653Z,27.05
2018-09-18T12:01:06.593Z,27.11
2018-09-18T12:02:06.583Z,27.03
2018-09-18T12:03:06.631Z,27.06
2018-09-18T12:04:06.558Z,27.24
2018-09-18T12:05:06.636Z,27.23
2018-09-18T12:06:06.537Z,27.12
2018-09-18T12:07:06.525Z,27.21
2018-09-18T12:08:06.524Z,27.18
2018-09-18T12:09:06.534Z,27.18
2018-09-18T12:10:06.500Z,27.18
2018-09-18T12:11:06.490Z,27.08
2018-09-18T12:12:06.472Z,27.08
2018-09-18T12:13:06.472Z,27.18
2018-09-18T12:14:06.449Z,27.02
2018-09-18T12:15:06.438Z,27.09
2018-09-18T12:16:06.426Z,27.15
2018-09-18T12:17:06.540Z,27.16
2018-09-18T12:18:06.412Z,27.20
2018-09-18T12:19:06.390Z,27.23
2018-09-18T12:20:06.382Z,27.24
2018-09-18T12:21:06.379Z,27.15
2018-09-18T12:22:06.401Z,27.09
2018-09-18T12:23:06.358Z,26.98
2018-09-18T12:24:06.334Z,27.08
2018-09-18T12:25:06.323Z,27.20
2018-09-18T12:26:06.318Z,27.20
2018-09-18T12:27:06.302Z,27.05
2018-09-18T12:28:06.314Z,27.13
2018-09-18T12:29:06.278Z,27.06
2018-09-18T12:30:06.267Z,27.09
2018-09-18T12:31:06.256Z,27.06
2018-09-18T12:32:06.246Z,27.18
2018-09-18T12:33:06.267Z,27.05
2018-09-18T12:34:06.240Z,27.12
2018-09-18T12:35:06.255Z,26.96
2018-09-18T12:36:06.203Z,27.03
2018-09-18T12:37:06.189Z,27.01
2018-09-18T12:38:06.179Z,26.97
2018-09-18T12:39:06.175Z,26.93
2018-09-18T12:40:06.184Z,26.98
2018-09-18T12:41:06.146Z,27.03
2018-09-18T12:42:06.279Z,27.11
2018-09-18T12:43:06.123Z,27.06
2018-09-18T12:44:06.121Z,26.97
2018-09-18T12:45:06.102Z,26.98
2018-09-18T12:46:06.092Z,27.01
2018-09-18T12:47:06.080Z,26.76
2018-09-18T12:48:06.165Z,26.81
2018-09-18T12:49:06.142Z,26.68
2018-09-18T12:50:06.181Z,26.68
2018-09-18T12:51:06.048Z,26.68
2018-09-18T12:52:06.029Z,26.57
2018-09-18T12:53:06.010Z,26.68
2018-09-18T12:54:06.048Z,26.72
2018-09-18T12:55:05.992Z,26.61
2018-09-18T12:56:06.071Z,26.68
2018-09-18T12:57:06.165Z,26.81
2018-09-18T12:58:05.963Z,26.97
2018-09-18T12:59:05.964Z,27.08
2018-09-18T13:00:05.941Z,27.03
2018-09-18T13:01:06.007Z,27.08
2018-09-18T13:02:05.917Z,27.12
2018-09-18T13:03:05.902Z,27.05
2018-09-18T13:04:05.900Z,27.11
2018-09-18T13:05:05.877Z,27.15
2018-09-18T13:06:05.944Z,27.30
2018-09-18T13:07:05.964Z,27.18
2018-09-18T13:08:05.939Z,27.25
2018-09-18T13:09:05.841Z,27.05
2018-09-18T13:10:05.892Z,27.13
2018-09-18T13:11:05.810Z,27.05
2018-09-18T13:12:05.840Z,27.02
2018-09-18T13:13:05.824Z,26.90
2018-09-18T13:14:05.977Z,26.86
2018-09-18T13:15:05.766Z,26.86
2018-09-18T13:16:05.753Z,26.66
2018-09-18T13:17:05.769Z,26.61
2018-09-18T13:18:05.733Z,26.47
2018-09-18T13:19:05.728Z,26.53
2018-09-18T13:20:05.860Z,26.66
2018-09-18T13:21:05.702Z,26.78
2018-09-18T13:22:05.711Z,26.75
2018-09-18T13:23:05.676Z,26.73
2018-09-18T13:24:05.673Z,26.73
2018-09-18T13:25:05.653Z,26.76
2018-09-18T13:26:05.646Z,26.79
2018-09-18T13:27:05.634Z,26.88
2018-09-18T13:28:05.619Z,27.05
2018-09-18T13:29:05.631Z,27.11
2018-09-18T13:30:05.599Z,27.05
2018-09-18T13:31:05.585Z,26.93
2018-09-18T13:32:05.587Z,27.03
2018-09-18T13:33:05.567Z,27.11
2018-09-18T13:34:05.562Z,27.24
2018-09-18T13:35:05.589Z,27.16
2018-09-18T13:36:05.568Z,27.08
2018-09-18T13:37:05.519Z,27.13
2018-09-18T13:38:05.506Z,27.06
2018-09-18T13:39:05.538Z,27.18
2018-09-18T13:40:05.488Z,27.23
2018-09-18T13:41:05.494Z,27.15
2018-09-18T13:42:05.463Z,27.09
2018-09-18T13:43:05.454Z,27.01
2018-09-18T13:44:05.449Z,26.81
2018-09-18T13:45:05.432Z,26.76
2018-09-18T13:46:05.416Z,26.60
2018-09-18T13:47:05.405Z,26.60
2018-09-18T13:48:05.395Z,26.61
2018-09-18T13:49:05.440Z,26.49
2018-09-18T13:50:05.426Z,26.24
2018-09-18T13:51:05.383Z,26.16
2018-09-18T13:52:05.352Z,26.19
2018-09-18T13:53:05.339Z,26.38
2018-09-18T13:54:05.339Z,26.47
2018-09-18T13:55:05.317Z,26.47
2018-09-18T13:56:05.319Z,26.47
2018-09-18T13:57:05.297Z,26.34
2018-09-18T13:58:05.283Z,26.32
2018-09-18T13:59:05.305Z,26.19
2018-09-18T14:00:05.270Z,26.17
2018-09-18T14:01:05.324Z,26.23
2018-09-18T14:02:05.256Z,26.42
2018-09-18T14:03:05.229Z,26.57
2018-09-18T14:04:05.227Z,26.64
2018-09-18T14:05:05.214Z,26.68
2018-09-18T14:06:05.195Z,26.66
2018-09-18T14:07:05.188Z,26.79
2018-09-18T14:08:05.192Z,26.78
2018-09-18T14:09:05.412Z,26.78
2018-09-18T14:10:05.148Z,26.81
2018-09-18T14:11:05.178Z,26.78
2018-09-18T14:12:05.131Z,26.71
2018-09-18T14:13:05.127Z,26.84
2018-09-18T14:14:05.124Z,26.68
2018-09-18T14:15:05.241Z,26.66
2018-09-18T14:16:05.084Z,26.42
2018-09-18T14:17:05.076Z,26.29
2018-09-18T14:18:05.060Z,26.31
2018-09-18T14:19:05.060Z,26.19
2018-09-18T14:20:05.070Z,25.98
2018-09-18T14:21:05.049Z,26.06
2018-09-18T14:22:05.017Z,25.89
2018-09-18T14:23:05.004Z,25.98
2018-09-18T14:24:05.008Z,25.82
2018-09-18T14:25:04.979Z,26.00
2018-09-18T14:26:05.024Z,26.24
2018-09-18T14:27:04.961Z,26.31
2018-09-18T14:28:04.957Z,26.42
2018-09-18T14:29:04.949Z,26.38
2018-09-18T14:30:04.923Z,26.32
2018-09-18T14:31:04.916Z,26.13
2018-09-18T14:32:04.906Z,26.04
2018-09-18T14:33:04.897Z,25.91
2018-09-18T14:34:04.900Z,25.94
2018-09-18T14:35:04.869Z,26.03
2018-09-18T14:36:04.923Z,26.03
2018-09-18T14:37:04.847Z,26.16
2018-09-18T14:38:04.840Z,26.24
2018-09-18T14:39:04.851Z,26.19
2018-09-18T14:40:04.818Z,26.09
2018-09-18T14:41:04.809Z,26.04
2018-09-18T14:42:04.826Z,25.94
2018-09-18T14:43:04.789Z,25.78
2018-09-18T14:44:04.779Z,25.91
2018-09-18T14:45:04.777Z,25.96
2018-09-18T14:46:04.781Z,26.04
2018-09-18T14:47:04.868Z,26.12
2018-09-18T14:48:04.937Z,26.13
2018-09-18T14:49:04.713Z,26.03
2018-09-18T14:50:04.713Z,25.98
2018-09-18T14:51:04.705Z,25.83
2018-09-18T14:52:04.680Z,25.78
2018-09-18T14:53:04.671Z,25.72
2018-09-18T14:54:04.695Z,25.46
2018-09-18T14:55:04.658Z,25.30
2018-09-18T14:56:04.634Z,25.16
2018-09-18T14:57:04.623Z,25.11
2018-09-18T14:58:04.630Z,25.11
2018-09-18T14:59:04.599Z,24.97
2018-09-18T15:00:04.620Z,24.86
2018-09-18T15:01:04.577Z,24.77
2018-09-18T15:02:04.566Z,24.71
2018-09-18T15:03:04.559Z,24.66
2018-09-18T15:04:04.545Z,24.59
2018-09-18T15:05:04.552Z,24.61
2018-09-18T15:06:04.523Z,24.46
2018-09-18T15:07:04.529Z,24.45
2018-09-18T15:08:04.500Z,24.41
2018-09-18T15:09:04.487Z,24.30
2018-09-18T15:10:04.496Z,24.21
2018-09-18T15:11:04.467Z,24.19
2018-09-18T15:12:04.462Z,24.26
2018-09-18T15:13:04.446Z,24.14
2018-09-18T15:14:04.432Z,24.16
2018-09-18T15:15:04.432Z,24.14
2018-09-18T15:16:04.414Z,24.29
2018-09-18T15:17:04.398Z,24.39
2018-09-18T15:18:04.388Z,24.42
2018-09-18T15:19:04.378Z,24.37
2018-09-18T15:20:04.378Z,24.37
2018-09-18T15:21:04.355Z,24.34
2018-09-18T15:22:04.430Z,24.30
2018-09-18T15:23:04.336Z,24.26
2018-09-18T15:24:04.321Z,24.15
2018-09-18T15:25:04.319Z,24.15
2018-09-18T15:26:04.301Z,23.94
2018-09-18T15:27:04.288Z,23.96
2018-09-18T15:28:04.344Z,23.84
2018-09-18T15:29:04.269Z,23.74
2018-09-18T15:30:04.264Z,23.67
2018-09-18T15:31:04.265Z,23.52
2018-09-18T15:32:04.323Z,23.45
2018-09-18T15:33:04.223Z,23.31
2018-09-18T15:34:04.273Z,23.22
2018-09-18T15:35:04.208Z,23.18
2018-09-18T15:36:04.187Z,23.06
2018-09-18T15:37:04.177Z,22.96
2018-09-18T15:38:04.166Z,22.84
2018-09-18T15:39:04.153Z,22.79
2018-09-18T15:40:04.202Z,22.72
2018-09-18T15:41:04.147Z,22.60
2018-09-18T15:42:04.128Z,22.56
2018-09-18T15:43:04.167Z,22.60
2018-09-18T15:44:04.107Z,22.57
2018-09-18T15:45:04.100Z,22.44
2018-09-18T15:46:04.142Z,22.41
2018-09-18T15:47:04.070Z,22.42
2018-09-18T15:48:04.055Z,22.41
2018-09-18T15:49:04.041Z,22.35
2018-09-18T15:50:04.041Z,22.31
2018-09-18T15:51:04.023Z,22.24
2018-09-18T15:52:04.134Z,22.21
2018-09-18T15:53:03.997Z,22.11
2018-09-18T15:54:04.028Z,22.02
2018-09-18T15:55:04.015Z,21.98
2018-09-18T15:56:03.961Z,21.99
2018-09-18T15:57:03.952Z,21.90
2018-09-18T15:58:03.942Z,21.93
2018-09-18T15:59:03.930Z,21.81
2018-09-18T16:00:03.933Z,21.77
2018-09-18T16:01:03.919Z,21.75
2018-09-18T16:02:03.899Z,21.68
2018-09-18T16:03:03.886Z,21.59
2018-09-18T16:04:03.877Z,21.63
2018-09-18T16:05:03.875Z,21.58
2018-09-18T16:06:03.881Z,21.40
2018-09-18T16:07:03.843Z,21.40
2018-09-18T16:08:03.834Z,21.36
2018-09-18T16:09:03.820Z,21.18
2018-09-18T16:10:03.876Z,21.27
2018-09-18T16:11:03.804Z,21.21
2018-09-18T16:12:03.788Z,21.26
2018-09-18T16:13:03.772Z,21.31
2018-09-18T16:14:03.767Z,21.26
2018-09-18T16:15:03.830Z,21.28
2018-09-18T16:16:03.754Z,21.27
2018-09-18T16:17:03.739Z,21.16
2018-09-18T16:18:03.719Z,21.12
2018-09-18T16:19:03.725Z,21.12
2018-09-18T16:20:03.705Z,21.03
2018-09-18T16:21:03.683Z,21.06
2018-09-18T16:22:03.672Z,20.97
2018-09-18T16:23:03.704Z,20.96
2018-09-18T16:24:03.653Z,20.94
2018-09-18T16:25:03.748Z,20.94
2018-09-18T16:26:03.646Z,20.96
2018-09-18T16:27:03.621Z,20.87
2018-09-18T16:28:03.653Z,20.88
2018-09-18T16:29:03.598Z,20.85
2018-09-18T16:30:03.668Z,20.78
2018-09-18T16:31:03.577Z,20.79
2018-09-18T16:32:03.561Z,20.66
2018-09-18T16:33:03.551Z,20.63
2018-09-18T16:34:03.664Z,20.64
2018-09-18T16:35:03.584Z,20.58
2018-09-18T16:36:03.522Z,20.48
2018-09-18T16:37:03.504Z,20.46
2018-09-18T16:38:03.495Z,20.50
2018-09-18T16:39:03.483Z,20.51
2018-09-18T16:40:03.501Z,20.48
2018-09-18T16:41:03.492Z,20.46
2018-09-18T16:42:03.455Z,20.48
2018-09-18T16:43:03.437Z,20.37
2018-09-18T16:44:03.506Z,20.41
2018-09-18T16:45:03.484Z,20.46
2018-09-18T16:46:03.466Z,20.41
2018-09-18T16:47:03.394Z,20.41
2018-09-18T16:48:03.381Z,20.41
2018-09-18T16:49:03.370Z,20.25
2018-09-18T16:50:03.365Z,20.33
2018-09-18T16:51:03.356Z,20.31
2018-09-18T16:52:03.337Z,20.23
2018-09-18T16:53:03.325Z,20.19
2018-09-18T16:54:03.320Z,20.19
2018-09-18T16:55:03.492Z,20.12
2018-09-18T16:56:03.306Z,20.08
2018-09-18T16:57:03.314Z,20.00
2018-09-18T16:58:03.276Z,20.02
2018-09-18T16:59:03.280Z,20.01
2018-09-18T17:00:03.255Z,20.00
2018-09-18T17:01:03.248Z,19.95
2018-09-18T17:02:03.268Z,19.90
2018-09-18T17:03:03.216Z,19.83
2018-09-18T17:04:03.205Z,19.83
2018-09-18T17:05:03.208Z,19.85
2018-09-18T17:06:03.193Z,19.68
2018-09-18T17:07:03.172Z,19.70
2018-09-18T17:08:03.167Z,19.61
2018-09-18T17:09:03.147Z,19.65
2018-09-18T17:10:03.134Z,19.68
2018-09-18T17:11:03.140Z,19.60
2018-09-18T17:12:03.113Z,19.57
2018-09-18T17:13:03.108Z,19.49
2018-09-18T17:14:03.093Z,19.57
2018-09-18T17:15:03.080Z,19.43
2018-09-18T17:16:03.107Z,19.53
2018-09-18T17:17:03.060Z,19.38
2018-09-18T17:18:03.047Z,19.35
2018-09-18T17:19:03.037Z,19.28
2018-09-18T17:20:03.023Z,19.27
2018-09-18T17:21:03.024Z,19.32
2018-09-18T17:22:03.004Z,19.15
2018-09-18T17:23:02.990Z,19.12
2018-09-18T17:24:02.978Z,19.09
2018-09-18T17:25:02.973Z,19.07
2018-09-18T17:26:02.975Z,19.06
2018-09-18T17:27:02.949Z,19.10
2018-09-18T17:28:02.935Z,19.05
2018-09-18T17:29:02.983Z,19.02
2018-09-18T17:30:02.925Z,18.94
2018-09-18T17:31:02.913Z,18.96
2018-09-18T17:32:02.926Z,18.93
2018-09-18T17:33:02.903Z,18.91
2018-09-18T17:34:02.908Z,18.89
2018-09-18T17:35:02.862Z,18.84