createdAt,value
2023-02-13T00:00:19.239Z,8.61
2023-02-13T00:01:19.236Z,8.60
2023-02-13T00:02:19.266Z,8.57
2023-02-13T00:03:19.230Z,8.57
2023-02-13T00:04:19.265Z,8.58
2023-02-13T00:05:19.183Z,8.58
2023-02-13T00:06:19.205Z,8.57
2023-02-13T00:07:19.185Z,8.58
2023-02-13T00:08:19.165Z,8.58
2023-02-13T00:09:19.237Z,8.58
2023-02-13T00:10:19.144Z,8.58
2023-02-13T00:11:19.098Z,8.58
2023-02-13T00:12:19.116Z,8.58
2023-02-13T00:13:19.155Z,8.58
2023-02-13T00:14:19.950Z,8.58
2023-02-13T00:15:19.053Z,8.58
2023-02-13T00:16:19.080Z,8.58
2023-02-13T00:17:19.045Z,8.58
2023-02-13T00:18:19.021Z,8.60
2023-02-13T00:19:19.076Z,8.58
2023-02-13T00:20:19.017Z,8.58
2023-02-13T00:21:19.007Z,8.58
2023-02-13T00:22:19.030Z,8.58
2023-02-13T00:23:18.965Z,8.57
2023-02-13T00:24:18.984Z,8.57
2023-02-13T00:25:18.988Z,8.57
2023-02-13T00:26:18.974Z,8.52
2023-02-13T00:27:18.937Z,8.52
2023-02-13T00:28:18.986Z,8.52
2023-02-13T00:29:18.909Z,8.52
2023-02-13T00:30:19.042Z,8.50
2023-02-13T00:31:19.012Z,8.50
2023-02-13T00:32:18.951Z,8.50
2023-02-13T00:33:18.929Z,8.50
2023-02-13T00:34:18.851Z,8.49
2023-02-13T00:35:18.905Z,8.47
2023-02-13T00:36:18.872Z,8.45
2023-02-13T00:37:18.840Z,8.45
2023-02-13T00:38:18.851Z,8.46
2023-02-13T00:39:18.855Z,8.47
2023-02-13T00:40:18.805Z,8.46
2023-02-13T00:41:18.811Z,8.46
2023-02-13T00:42:18.854Z,8.46
2023-02-13T00:43:20.338Z,8.46
2023-02-13T00:44:18.736Z,8.46
2023-02-13T00:45:18.744Z,8.47
2023-02-13T00:46:18.752Z,8.49
2023-02-13T00:47:18.751Z,8.49
2023-02-13T00:48:18.728Z,8.49
2023-02-13T00:49:18.727Z,8.50
2023-02-13T00:50:18.686Z,8.50
2023-02-13T00:51:18.696Z,8.50
2023-02-13T00:52:18.685Z,8.49
2023-02-13T00:53:18.692Z,8.49
2023-02-13T00:54:18.689Z,8.49
2023-02-13T00:55:18.637Z,8.49
2023-02-13T00:56:18.625Z,8.49
2023-02-13T00:57:18.620Z,8.47
2023-02-13T00:58:18.634Z,8.49
2023-02-13T00:59:18.612Z,8.47
2023-02-13T01:00:18.551Z,8.46
2023-02-13T01:01:18.711Z,8.45
2023-02-13T01:02:18.609Z,8.45
2023-02-13T01:03:18.575Z,8.42
2023-02-13T01:04:18.548Z,8.43
2023-02-13T01:05:18.531Z,8.43
2023-02-13T01:06:18.507Z,8.43
2023-02-13T01:07:18.512Z,8.45
2023-02-13T01:08:18.460Z,8.45
2023-02-13T01:09:18.548Z,8.45
2023-02-13T01:10:18.468Z,8.45
2023-02-13T01:11:18.446Z,8.43
2023-02-13T01:12:18.468Z,8.43
2023-02-13T01:13:18.435Z,8.43
2023-02-13T01:14:18.407Z,8.43
2023-02-13T01:15:18.436Z,8.43
2023-02-13T01:16:18.438Z,8.45
2023-02-13T01:17:18.388Z,8.45
2023-02-13T01:18:18.352Z,8.43
2023-02-13T01:19:18.367Z,8.43
2023-02-13T01:20:18.348Z,8.45
2023-02-13T01:21:18.372Z,8.45
2023-02-13T01:22:18.341Z,8.43
2023-02-13T01:23:18.344Z,8.45
2023-02-13T01:24:18.303Z,8.43
2023-02-13T01:25:18.324Z,8.45
2023-02-13T01:26:18.308Z,8.46
2023-02-13T01:27:18.263Z,8.46
2023-02-13T01:28:18.309Z,8.46
2023-02-13T01:29:18.283Z,8.47
2023-02-13T01:30:18.256Z,8.47
2023-02-13T01:31:18.421Z,8.46
2023-02-13T01:32:18.327Z,8.46
2023-02-13T01:33:18.193Z,8.46
2023-02-13T01:34:18.209Z,8.46
2023-02-13T01:35:18.193Z,8.47
2023-02-13T01:36:18.186Z,8.47
2023-02-13T01:37:18.172Z,8.46
2023-02-13T01:38:19.015Z,8.46
2023-02-13T01:39:18.156Z,8.47
2023-02-13T01:40:18.147Z,8.47
2023-02-13T01:41:18.110Z,8.47
2023-02-13T01:42:18.143Z,8.47
2023-02-13T01:43:18.077Z,8.46
2023-02-13T01:44:18.109Z,8.47
2023-02-13T01:45:18.071Z,8.47
2023-02-13T01:46:18.095Z,8.47
2023-02-13T01:47:18.064Z,8.47
2023-02-13T01:48:18.084Z,8.46
2023-02-13T01:49:18.012Z,8.46
2023-02-13T01:50:17.988Z,8.46
2023-02-13T01:51:18.009Z,8.46
2023-02-13T01:52:17.969Z,8.46
2023-02-13T01:53:18.005Z,8.45
2023-02-13T01:54:17.973Z,8.46
2023-02-13T01:55:17.962Z,8.46
2023-02-13T01:56:17.926Z,8.45
2023-02-13T01:57:17.943Z,8.45
2023-02-13T01:58:17.927Z,8.43
2023-02-13T01:59:17.932Z,8.45
2023-02-13T02:00:17.927Z,8.43
2023-02-13T02:01:17.886Z,8.43
2023-02-13T02:02:17.961Z,8.42
2023-02-13T02:03:17.846Z,8.43
2023-02-13T02:04:17.859Z,8.42
2023-02-13T02:05:17.906Z,8.40
2023-02-13T02:06:17.878Z,8.40
2023-02-13T02:07:17.826Z,8.39
2023-02-13T02:08:17.799Z,8.37
2023-02-13T02:09:17.784Z,8.37
2023-02-13T02:10:17.787Z,8.36
2023-02-13T02:11:17.779Z,8.36
2023-02-13T02:12:17.744Z,8.36
2023-02-13T02:13:17.767Z,8.36
2023-02-13T02:14:17.782Z,8.34
2023-02-13T02:15:18.330Z,8.34
2023-02-13T02:16:17.786Z,8.34
2023-02-13T02:17:17.796Z,8.34
2023-02-13T02:18:17.718Z,8.32
2023-02-13T02:19:17.670Z,8.32
2023-02-13T02:20:17.723Z,8.31
2023-02-13T02:21:17.650Z,8.32
2023-02-13T02:22:17.666Z,8.31
2023-02-13T02:23:17.648Z,8.32
2023-02-13T02:24:17.629Z,8.31
2023-02-13T02:25:17.627Z,8.31
2023-02-13T02:26:17.609Z,8.31
2023-02-13T02:27:17.617Z,8.31
2023-02-13T02:28:17.641Z,8.31
2023-02-13T02:29:17.553Z,8.29
2023-02-13T02:30:17.594Z,8.28
2023-02-13T02:31:17.561Z,8.28
2023-02-13T02:32:17.574Z,8.28
2023-02-13T02:33:17.534Z,8.28
2023-02-13T02:34:17.558Z,8.28
2023-02-13T02:35:17.544Z,8.28
2023-02-13T02:36:17.484Z,8.28
2023-02-13T02:37:17.481Z,8.28
2023-02-13T02:38:17.493Z,8.28
2023-02-13T02:39:17.500Z,8.28
2023-02-13T02:40:17.512Z,8.28
2023-02-13T02:41:17.435Z,8.28
2023-02-13T02:42:17.462Z,8.28
2023-02-13T02:43:18.380Z,8.27
2023-02-13T02:44:17.409Z,8.25
2023-02-13T02:45:17.424Z,8.27
2023-02-13T02:46:17.408Z,8.27
2023-02-13T02:47:17.407Z,8.25
2023-02-13T02:48:17.386Z,8.24
2023-02-13T02:49:17.350Z,8.24
2023-02-13T02:50:17.354Z,8.24
2023-02-13T02:51:17.377Z,8.22
2023-02-13T02:52:17.331Z,8.24
2023-02-13T02:53:17.323Z,8.22
2023-02-13T02:54:17.291Z,8.24
2023-02-13T02:55:17.295Z,8.22
2023-02-13T02:56:17.258Z,8.25
2023-02-13T02:57:17.352Z,8.22
2023-02-13T02:58:17.812Z,8.24
2023-02-13T02:59:17.237Z,8.21
2023-02-13T03:00:17.258Z,8.21
2023-02-13T03:01:17.211Z,8.20
2023-02-13T03:02:17.241Z,8.20
2023-02-13T03:03:17.232Z,8.20
2023-02-13T03:04:17.310Z,8.20
2023-02-13T03:05:17.197Z,8.20
2023-02-13T03:06:17.170Z,8.20
2023-02-13T03:07:17.171Z,8.20
2023-02-13T03:08:17.135Z,8.21
2023-02-13T03:09:17.164Z,8.20
2023-02-13T03:10:17.103Z,8.21
2023-02-13T03:11:17.104Z,8.20
2023-02-13T03:12:17.096Z,8.17
2023-02-13T03:13:17.077Z,8.17
2023-02-13T03:14:17.088Z,8.13
2023-02-13T03:15:17.111Z,8.14
2023-02-13T03:16:17.111Z,8.17
2023-02-13T03:17:17.049Z,8.17
2023-02-13T03:18:17.024Z,8.17
2023-02-13T03:19:17.042Z,8.17
2023-02-13T03:20:17.053Z,8.14
2023-02-13T03:21:17.033Z,8.17
2023-02-13T03:22:16.957Z,8.17
2023-02-13T03:23:16.987Z,8.18
2023-02-13T03:24:16.971Z,8.18
2023-02-13T03:25:16.954Z,8.18
2023-02-13T03:26:16.937Z,8.20
2023-02-13T03:27:17.290Z,8.20
2023-02-13T03:28:17.022Z,8.21
2023-02-13T03:29:16.924Z,8.21
2023-02-13T03:30:16.912Z,8.21
2023-02-13T03:31:16.923Z,8.20
2023-02-13T03:32:16.917Z,8.21
2023-02-13T03:33:16.890Z,8.20
2023-02-13T03:34:16.843Z,8.20
2023-02-13T03:35:16.834Z,8.20
2023-02-13T03:36:16.814Z,8.18
2023-02-13T03:37:16.810Z,8.20
2023-02-13T03:38:16.808Z,8.18
2023-02-13T03:39:16.822Z,8.18
2023-02-13T03:40:16.870Z,8.17
2023-02-13T03:41:16.810Z,8.17
2023-02-13T03:42:16.736Z,8.17
2023-02-13T03:43:16.738Z,8.17
2023-02-13T03:44:16.715Z,8.14
2023-02-13T03:45:16.795Z,8.14
2023-02-13T03:46:16.715Z,8.17
2023-02-13T03:47:16.698Z,8.17
2023-02-13T03:48:16.701Z,8.14
2023-02-13T03:49:16.667Z,8.14
2023-02-13T03:50:16.661Z,8.13
2023-02-13T03:51:16.668Z,8.13
2023-02-13T03:52:16.668Z,8.13
2023-02-13T03:53:16.617Z,8.13
2023-02-13T03:54:16.620Z,8.13
2023-02-13T03:55:16.620Z,8.13
2023-02-13T03:56:16.586Z,8.14
2023-02-13T03:57:16.619Z,8.14
2023-02-13T03:58:16.561Z,8.14
2023-02-13T03:59:16.570Z,8.14
2023-02-13T04:00:16.565Z,8.17
2023-02-13T04:01:16.637Z,8.14
2023-02-13T04:02:16.602Z,8.14
2023-02-13T04:03:16.548Z,8.17
2023-02-13T04:04:16.492Z,8.14
2023-02-13T04:05:16.503Z,8.17
2023-02-13T04:06:16.485Z,8.14
2023-02-13T04:07:16.497Z,8.13
2023-02-13T04:08:16.463Z,8.13
2023-02-13T04:09:16.999Z,8.13
2023-02-13T04:10:16.459Z,8.12
2023-02-13T04:11:16.442Z,8.14
2023-02-13T04:12:16.439Z,8.12
2023-02-13T04:13:16.433Z,8.13
2023-02-13T04:14:16.382Z,8.13
2023-02-13T04:15:16.422Z,8.13
2023-02-13T04:16:16.417Z,8.12
2023-02-13T04:17:16.387Z,8.13
2023-02-13T04:18:16.365Z,8.13
2023-02-13T04:19:16.376Z,8.13
2023-02-13T04:20:16.356Z,8.12
2023-02-13T04:21:16.341Z,8.13
2023-02-13T04:22:16.281Z,8.13
2023-02-13T04:23:16.314Z,8.14
2023-02-13T04:24:16.302Z,8.13
2023-02-13T04:25:16.282Z,8.12
2023-02-13T04:26:16.260Z,8.13
2023-02-13T04:27:16.221Z,8.12
2023-02-13T04:28:16.850Z,8.10
2023-02-13T04:29:16.279Z,8.10
2023-02-13T04:30:16.192Z,8.09
2023-02-13T04:31:16.365Z,8.09
2023-02-13T04:32:16.183Z,8.09
2023-02-13T04:33:16.190Z,8.10
2023-02-13T04:34:16.213Z,8.09
2023-02-13T04:35:16.139Z,8.09
2023-02-13T04:36:16.143Z,8.09
2023-02-13T04:37:16.195Z,8.09
2023-02-13T04:38:16.132Z,8.07
2023-02-13T04:39:16.113Z,8.09
2023-02-13T04:40:16.120Z,8.07
2023-02-13T04:41:16.115Z,8.09
2023-02-13T04:42:16.063Z,8.06
2023-02-13T04:43:16.112Z,8.06
2023-02-13T04:44:16.073Z,8.06
2023-02-13T04:45:16.036Z,8.06
2023-02-13T04:46:16.080Z,8.02
2023-02-13T04:47:16.022Z,8.00
2023-02-13T04:48:16.045Z,8.02
2023-02-13T04:49:15.993Z,7.99
2023-02-13T04:50:16.012Z,8.00
2023-02-13T04:51:16.000Z,7.95
2023-02-13T04:52:15.955Z,7.96
2023-02-13T04:53:16.027Z,7.95
2023-02-13T04:54:15.956Z,7.94
2023-02-13T04:55:15.942Z,7.94
2023-02-13T04:56:15.904Z,7.92
2023-02-13T04:57:15.972Z,7.92
2023-02-13T04:58:15.936Z,7.94
2023-02-13T04:59:15.947Z,7.89
2023-02-13T05:00:15.909Z,7.91
2023-02-13T05:01:16.347Z,7.91
2023-02-13T05:02:16.653Z,7.94
2023-02-13T05:03:15.991Z,7.94
2023-02-13T05:04:16.709Z,7.95
2023-02-13T05:05:16.573Z,7.94
2023-02-13T05:06:16.097Z,7.95
2023-02-13T05:07:15.830Z,7.95
2023-02-13T05:08:15.789Z,7.94
2023-02-13T05:09:15.861Z,7.94
2023-02-13T05:10:15.747Z,7.94
2023-02-13T05:11:15.788Z,7.94
2023-02-13T05:12:15.785Z,7.95
2023-02-13T05:13:15.800Z,7.94
2023-02-13T05:14:15.738Z,7.95
2023-02-13T05:15:15.759Z,7.95
2023-02-13T05:16:15.779Z,7.95
2023-02-13T05:17:15.716Z,7.95
2023-02-13T05:18:15.695Z,7.96
2023-02-13T05:19:15.732Z,7.96
2023-02-13T05:20:15.634Z,7.99
2023-02-13T05:21:15.706Z,7.96
2023-02-13T05:22:15.659Z,7.99
2023-02-13T05:23:15.663Z,7.96
2023-02-13T05:24:15.596Z,7.96
2023-02-13T05:25:15.599Z,7.96
2023-02-13T05:26:15.596Z,7.99
2023-02-13T05:27:15.591Z,7.99
2023-02-13T05:28:15.618Z,7.99
2023-02-13T05:29:15.577Z,7.99
2023-02-13T05:30:16.335Z,7.99
2023-02-13T05:31:15.658Z,8.00
2023-02-13T05:32:15.605Z,7.99
2023-02-13T05:33:15.529Z,8.00
2023-02-13T05:34:15.469Z,8.00
2023-02-13T05:35:15.514Z,8.00
2023-02-13T05:36:15.521Z,8.00
2023-02-13T05:37:15.469Z,8.00
2023-02-13T05:38:15.498Z,8.00
2023-02-13T05:39:15.506Z,8.02
2023-02-13T05:40:15.451Z,8.00
2023-02-13T05:41:15.471Z,8.02
2023-02-13T05:42:15.420Z,7.99
2023-02-13T05:43:15.421Z,8.00
2023-02-13T05:44:15.438Z,8.00
2023-02-13T05:45:15.389Z,8.00
2023-02-13T05:46:15.375Z,7.99
2023-02-13T05:47:15.408Z,7.96
2023-02-13T05:48:15.389Z,7.94
2023-02-13T05:49:15.371Z,7.94
2023-02-13T05:50:15.363Z,7.91
2023-02-13T05:51:15.313Z,7.94
2023-02-13T05:52:15.310Z,7.94
2023-02-13T05:53:16.305Z,7.95
2023-02-13T05:54:15.332Z,7.99
2023-02-13T05:55:15.284Z,7.96
2023-02-13T05:56:15.265Z,7.99
2023-02-13T05:57:15.249Z,7.99
2023-02-13T05:58:15.262Z,7.99
2023-02-13T05:59:15.265Z,7.96
2023-02-13T06:00:15.221Z,7.99
2023-02-13T06:01:15.307Z,7.99
2023-02-13T06:02:15.228Z,7.99
2023-02-13T06:03:15.185Z,7.99
2023-02-13T06:04:15.336Z,7.99
2023-02-13T06:05:15.131Z,7.99
2023-02-13T06:06:15.182Z,8.00
2023-02-13T06:07:15.119Z,7.99
2023-02-13T06:08:15.133Z,7.99
2023-02-13T06:09:15.102Z,7.99
2023-02-13T06:10:15.090Z,7.99
2023-02-13T06:11:15.086Z,7.96
2023-02-13T06:12:15.164Z,7.99
2023-02-13T06:13:15.063Z,7.99
2023-02-13T06:14:15.072Z,7.99
2023-02-13T06:15:15.027Z,7.99
2023-02-13T06:16:15.059Z,7.95
2023-02-13T06:17:15.000Z,7.95
2023-02-13T06:18:15.093Z,7.96
2023-02-13T06:19:14.987Z,7.96
2023-02-13T06:20:14.999Z,7.94
2023-02-13T06:21:15.954Z,7.96
2023-02-13T06:22:14.984Z,7.96
2023-02-13T06:23:14.970Z,7.96
2023-02-13T06:24:14.967Z,7.99
2023-02-13T06:25:14.940Z,7.96
2023-02-13T06:26:14.951Z,7.99
2023-02-13T06:27:14.904Z,7.99
2023-02-13T06:28:14.965Z,7.99
2023-02-13T06:29:14.918Z,7.99
2023-02-13T06:30:14.902Z,8.00
2023-02-13T06:31:14.902Z,7.99
2023-02-13T06:32:14.826Z,7.99
2023-02-13T06:33:14.829Z,8.00
2023-02-13T06:34:14.800Z,7.96
2023-02-13T06:35:14.923Z,7.99
2023-02-13T06:36:14.911Z,7.96
2023-02-13T06:37:14.766Z,7.96
2023-02-13T06:38:14.836Z,7.95
2023-02-13T06:39:14.759Z,7.96
2023-02-13T06:40:14.747Z,7.96
2023-02-13T06:41:14.780Z,7.99
2023-02-13T06:42:14.711Z,7.96
2023-02-13T06:43:14.722Z,7.96
2023-02-13T06:44:14.703Z,7.96
2023-02-13T06:45:14.696Z,7.96
2023-02-13T06:46:14.680Z,7.99
2023-02-13T06:47:14.659Z,7.96
2023-02-13T06:48:14.664Z,7.99
2023-02-13T06:49:14.741Z,8.00
2023-02-13T06:50:14.666Z,8.00
2023-02-13T06:51:14.725Z,7.99
2023-02-13T06:52:14.697Z,7.99
2023-02-13T06:53:14.689Z,8.00
2023-02-13T06:54:14.586Z,7.99
2023-02-13T06:55:14.674Z,7.99
2023-02-13T06:56:14.556Z,8.00
2023-02-13T06:57:14.560Z,7.99
2023-02-13T06:58:14.587Z,8.00
2023-02-13T06:59:14.527Z,8.00
2023-02-13T07:00:14.535Z,8.02
2023-02-13T07:01:14.532Z,8.00
2023-02-13T07:02:14.597Z,8.02
2023-02-13T07:03:14.503Z,8.03
2023-02-13T07:04:14.486Z,8.02
2023-02-13T07:05:14.461Z,8.02
2023-02-13T07:06:14.442Z,8.04
2023-02-13T07:07:14.445Z,8.03
2023-02-13T07:08:14.448Z,8.04
2023-02-13T07:09:14.411Z,8.04
2023-02-13T07:10:14.446Z,8.04
2023-02-13T07:11:14.410Z,8.03
2023-02-13T07:12:14.379Z,8.04
2023-02-13T07:13:14.391Z,8.04
2023-02-13T07:14:14.363Z,8.04
2023-02-13T07:15:14.349Z,8.04
2023-02-13T07:16:14.364Z,8.06
2023-02-13T07:17:14.381Z,8.04
2023-02-13T07:18:14.326Z,8.07
2023-02-13T07:19:14.305Z,8.06
2023-02-13T07:20:14.295Z,8.06
2023-02-13T07:21:14.288Z,8.06
2023-02-13T07:22:14.269Z,8.07
2023-02-13T07:23:14.281Z,8.07
2023-02-13T07:24:14.245Z,8.09
2023-02-13T07:25:14.246Z,8.09
2023-02-13T07:26:14.232Z,8.09
2023-02-13T07:27:14.276Z,8.07
2023-02-13T07:28:14.241Z,8.09
2023-02-13T07:29:14.244Z,8.07
2023-02-13T07:30:14.180Z,8.07
2023-02-13T07:31:14.272Z,8.07
2023-02-13T07:32:14.174Z,8.10
2023-02-13T07:33:14.177Z,8.10
2023-02-13T07:34:14.129Z,8.12
2023-02-13T07:35:14.135Z,8.10
2023-02-13T07:36:14.162Z,8.07
2023-02-13T07:37:14.097Z,8.03
2023-02-13T07:38:14.092Z,8.03
2023-02-13T07:39:14.118Z,8.06
2023-02-13T07:40:14.082Z,8.07
2023-02-13T07:41:14.057Z,8.09
2023-02-13T07:42:14.105Z,8.10
2023-02-13T07:43:14.033Z,8.10
2023-02-13T07:44:14.051Z,8.09
2023-02-13T07:45:14.012Z,8.07
2023-02-13T07:46:14.007Z,8.03
2023-02-13T07:47:14.059Z,8.03
2023-02-13T07:48:13.995Z,8.04
2023-02-13T07:49:14.004Z,8.07
2023-02-13T07:50:13.964Z,8.12
2023-02-13T07:51:13.958Z,8.09
2023-02-13T07:52:13.941Z,8.07
2023-02-13T07:53:13.937Z,8.07
2023-02-13T07:54:13.945Z,8.10
2023-02-13T07:55:13.905Z,8.13
2023-02-13T07:56:13.896Z,8.17
2023-02-13T07:57:13.892Z,8.18
2023-02-13T07:58:13.870Z,8.20
2023-02-13T07:59:13.900Z,8.21
2023-02-13T08:00:13.868Z,8.21
2023-02-13T08:01:13.865Z,8.18
2023-02-13T08:02:13.901Z,8.17
2023-02-13T08:03:13.812Z,8.14
2023-02-13T08:04:13.866Z,8.06
2023-02-13T08:05:13.815Z,8.04
2023-02-13T08:06:13.787Z,8.03
2023-02-13T08:07:13.774Z,8.07
2023-02-13T08:08:13.773Z,8.10
2023-02-13T08:09:13.771Z,8.13
2023-02-13T08:10:13.738Z,8.09
2023-02-13T08:11:13.728Z,8.12
2023-02-13T08:12:13.716Z,8.17
2023-02-13T08:13:13.698Z,8.13
2023-02-13T08:14:13.724Z,8.17
2023-02-13T08:15:13.680Z,8.14
2023-02-13T08:16:13.725Z,8.14
2023-02-13T08:17:13.657Z,8.18
2023-02-13T08:18:13.659Z,8.18
2023-02-13T08:19:13.662Z,8.20
2023-02-13T08:20:13.627Z,8.22
2023-02-13T08:21:13.630Z,8.22
2023-02-13T08:22:13.602Z,8.24
2023-02-13T08:23:13.655Z,8.25
2023-02-13T08:24:13.620Z,8.25
2023-02-13T08:25:13.584Z,8.27
2023-02-13T08:26:13.560Z,8.27
2023-02-13T08:27:13.550Z,8.29
2023-02-13T08:28:13.599Z,8.27
2023-02-13T08:29:13.539Z,8.24
2023-02-13T08:30:13.542Z,8.24
2023-02-13T08:31:13.581Z,8.25
2023-02-13T08:32:13.533Z,8.29
2023-02-13T08:33:13.476Z,8.27
2023-02-13T08:34:13.537Z,8.22
2023-02-13T08:35:13.451Z,8.24
2023-02-13T08:36:13.436Z,8.24
2023-02-13T08:37:13.431Z,8.24
2023-02-13T08:38:13.417Z,8.28
2023-02-13T08:39:13.431Z,8.32
2023-02-13T08:40:13.395Z,8.32
2023-02-13T08:41:13.383Z,8.28
2023-02-13T08:42:15.862Z,8.31
2023-02-13T08:43:13.362Z,8.28
2023-02-13T08:44:13.372Z,8.29
2023-02-13T08:45:13.335Z,8.31
2023-02-13T08:46:13.368Z,8.29
2023-02-13T08:47:13.337Z,8.29
2023-02-13T08:48:13.310Z,8.32
2023-02-13T08:49:13.318Z,8.34
2023-02-13T08:50:13.284Z,8.28
2023-02-13T08:51:13.282Z,8.31
2023-02-13T08:52:13.403Z,8.37
2023-02-13T08:53:13.246Z,8.39
2023-02-13T08:54:13.257Z,8.39
2023-02-13T08:55:13.229Z,8.42
2023-02-13T08:56:13.221Z,8.37
2023-02-13T08:57:13.215Z,8.34
2023-02-13T08:58:13.201Z,8.39
2023-02-13T08:59:13.200Z,8.43
2023-02-13T09:00:13.181Z,8.47
2023-02-13T09:01:13.203Z,8.49
2023-02-13T09:02:13.170Z,8.52
2023-02-13T09:03:13.221Z,8.54
2023-02-13T09:04:13.222Z,8.45
2023-02-13T09:05:13.201Z,8.39
2023-02-13T09:06:13.108Z,8.37
2023-02-13T09:07:13.089Z,8.40
2023-02-13T09:08:13.090Z,8.42
2023-02-13T09:09:13.090Z,8.45
2023-02-13T09:10:13.071Z,8.39
2023-02-13T09:11:13.050Z,8.43
2023-02-13T09:12:13.040Z,8.46
2023-02-13T09:13:13.032Z,8.50
2023-02-13T09:14:13.043Z,8.55
2023-02-13T09:15:13.006Z,8.58
2023-02-13T09:16:13.005Z,8.60
2023-02-13T09:17:12.983Z,8.60
2023-02-13T09:18:12.974Z,8.55
2023-02-13T09:19:13.006Z,8.60
2023-02-13T09:20:12.959Z,8.63
2023-02-13T09:21:13.002Z,8.67
2023-02-13T09:22:12.955Z,8.70
2023-02-13T09:23:12.916Z,8.75
2023-02-13T09:24:12.933Z,8.78
2023-02-13T09:25:12.894Z,8.82
2023-02-13T09:26:12.889Z,8.89
2023-02-13T09:27:12.872Z,8.94
2023-02-13T09:28:12.920Z,8.96
2023-02-13T09:29:12.872Z,8.93
2023-02-13T09:30:12.845Z,8.89
2023-02-13T09:31:12.994Z,8.93
2023-02-13T09:32:12.879Z,8.96
2023-02-13T09:33:12.807Z,9.00
2023-02-13T09:34:12.819Z,9.04
2023-02-13T09:35:12.790Z,9.10
2023-02-13T09:36:12.779Z,9.10
2023-02-13T09:37:12.770Z,9.10
2023-02-13T09:38:12.764Z,9.15
2023-02-13T09:39:12.772Z,9.17
2023-02-13T09:40:12.732Z,9.20
2023-02-13T09:41:12.726Z,9.22
2023-02-13T09:42:12.839Z,9.20
2023-02-13T09:43:12.699Z,9.19
2023-02-13T09:44:12.702Z,9.23
2023-02-13T09:45:12.679Z,9.17
2023-02-13T09:46:12.732Z,9.22
2023-02-13T09:47:12.656Z,9.26
2023-02-13T09:48:12.645Z,9.24
2023-02-13T09:49:12.656Z,9.30
2023-02-13T09:50:12.632Z,9.34
2023-02-13T09:51:12.609Z,9.40
2023-02-13T09:52:12.607Z,9.42
2023-02-13T09:53:12.588Z,9.44
2023-02-13T09:54:12.598Z,9.45
2023-02-13T09:55:12.571Z,9.50
2023-02-13T09:56:12.568Z,9.55
2023-02-13T09:57:12.552Z,9.58
2023-02-13T09:58:12.535Z,9.62
2023-02-13T09:59:12.531Z,9.67
2023-02-13T10:00:12.529Z,9.70
2023-02-13T10:01:12.554Z,9.71
2023-02-13T10:02:12.483Z,9.75
2023-02-13T10:03:12.483Z,9.70
2023-02-13T10:04:12.462Z,9.70
2023-02-13T10:05:12.560Z,9.68
2023-02-13T10:06:12.438Z,9.67
2023-02-13T10:07:12.434Z,9.65
2023-02-13T10:08:12.430Z,9.62
2023-02-13T10:09:12.415Z,9.62
2023-02-13T10:10:12.417Z,9.67
2023-02-13T10:11:12.394Z,9.73
2023-02-13T10:12:12.374Z,9.75
2023-02-13T10:13:12.364Z,9.77
2023-02-13T10:14:12.349Z,9.74
2023-02-13T10:15:12.394Z,9.74
2023-02-13T10:16:12.463Z,9.78
2023-02-13T10:17:12.321Z,9.85
2023-02-13T10:18:12.313Z,9.86
2023-02-13T10:19:12.301Z,9.83
2023-02-13T10:20:12.315Z,9.71
2023-02-13T10:21:12.279Z,9.73
2023-02-13T10:22:12.274Z,9.73
2023-02-13T10:23:12.284Z,9.78
2023-02-13T10:24:12.240Z,9.88
2023-02-13T10:25:12.238Z,9.95
2023-02-13T10:26:12.248Z,9.93
2023-02-13T10:27:12.216Z,9.99
2023-02-13T10:28:12.243Z,10.04
2023-02-13T10:29:12.214Z,10.10
2023-02-13T10:30:12.216Z,10.13
2023-02-13T10:31:12.326Z,10.16
2023-02-13T10:32:12.381Z,10.17
2023-02-13T10:33:12.153Z,10.14
2023-02-13T10:34:12.127Z,10.16
2023-02-13T10:35:12.141Z,10.14
2023-02-13T10:36:12.119Z,10.17
2023-02-13T10:37:12.105Z,10.25
2023-02-13T10:38:12.084Z,10.32
2023-02-13T10:39:12.082Z,10.38
2023-02-13T10:40:12.082Z,10.49
2023-02-13T10:41:12.050Z,10.62
2023-02-13T10:42:12.045Z,10.70
2023-02-13T10:43:12.032Z,10.76
2023-02-13T10:44:12.041Z,10.80
2023-02-13T10:45:12.040Z,10.76
2023-02-13T10:46:12.019Z,10.76
2023-02-13T10:47:11.986Z,10.72
2023-02-13T10:48:11.977Z,10.72
2023-02-13T10:49:11.964Z,10.75
2023-02-13T10:50:11.981Z,10.76
2023-02-13T10:51:11.943Z,10.76
2023-02-13T10:52:11.930Z,10.73
2023-02-13T10:53:11.931Z,10.73
2023-02-13T10:54:11.909Z,10.76
2023-02-13T10:55:11.919Z,10.76
2023-02-13T10:56:11.892Z,10.70
2023-02-13T10:57:11.872Z,10.68
2023-02-13T10:58:11.884Z,10.68
2023-02-13T10:59:11.849Z,10.69
2023-02-13T11:00:11.863Z,10.72
2023-02-13T11:01:11.835Z,10.78
2023-02-13T11:02:11.817Z,10.78
2023-02-13T11:03:11.801Z,10.80
2023-02-13T11:04:11.832Z,10.75
2023-02-13T11:05:11.802Z,10.70
2023-02-13T11:06:11.775Z,10.66
2023-02-13T11:07:11.755Z,10.58
2023-02-13T11:08:11.749Z,10.63
2023-02-13T11:09:11.735Z,10.66
2023-02-13T11:10:11.746Z,10.70
2023-02-13T11:11:11.713Z,10.73
2023-02-13T11:12:11.703Z,10.80
2023-02-13T11:13:11.688Z,10.84
2023-02-13T11:14:11.680Z,10.87
2023-02-13T11:15:11.684Z,10.86
2023-02-13T11:16:11.661Z,10.91
2023-02-13T11:17:11.639Z,11.02
2023-02-13T11:18:11.662Z,11.21
2023-02-13T11:19:11.617Z,11.42
2023-02-13T11:20:11.633Z,11.51
2023-02-13T11:21:11.594Z,11.62
2023-02-13T11:22:11.612Z,11.56
2023-02-13T11:23:11.569Z,11.42
2023-02-13T11:24:11.561Z,11.41
2023-02-13T11:25:11.566Z,11.33
2023-02-13T11:26:11.539Z,11.33
2023-02-13T11:27:11.522Z,11.35
2023-02-13T11:28:11.575Z,11.36
2023-02-13T11:29:11.499Z,11.28
2023-02-13T11:30:11.503Z,11.02
2023-02-13T11:31:11.677Z,11.11
2023-02-13T11:32:11.606Z,11.24
2023-02-13T11:33:11.457Z,11.30
2023-02-13T11:34:11.451Z,11.36
2023-02-13T11:35:11.439Z,11.36
2023-02-13T11:36:11.451Z,11.41
2023-02-13T11:37:11.410Z,11.41
2023-02-13T11:38:11.403Z,11.39
2023-02-13T11:39:11.391Z,11.35
2023-02-13T11:40:11.388Z,11.28
2023-02-13T11:41:11.413Z,11.12
2023-02-13T11:42:11.363Z,11.05
2023-02-13T11:43:11.357Z,10.95
2023-02-13T11:44:11.342Z,10.91
2023-02-13T11:45:11.331Z,10.91
2023-02-13T11:46:11.374Z,10.90
2023-02-13T11:47:11.310Z,10.88
2023-02-13T11:48:11.291Z,10.86
2023-02-13T11:49:11.287Z,10.90
2023-02-13T11:50:11.272Z,10.94
2023-02-13T11:51:11.282Z,11.02
2023-02-13T11:52:11.255Z,11.06
2023-02-13T11:53:11.247Z,11.09
2023-02-13T11:54:11.227Z,11.17
2023-02-13T11:55:11.222Z,11.23
2023-02-13T11:56:11.236Z,11.28
2023-02-13T11:57:11.197Z,11.36
2023-02-13T11:58:11.233Z,11.44
2023-02-13T11:59:11.184Z,11.56
2023-02-13T12:00:11.179Z,11.49
2023-02-13T12:01:11.185Z,11.59
2023-02-13T12:02:11.143Z,11.69
2023-02-13T12:03:11.338Z,11.75
2023-02-13T12:04:11.123Z,11.84
2023-02-13T12:05:11.115Z,11.96
2023-02-13T12:06:11.121Z,12.00
2023-02-13T12:07:11.093Z,12.03
2023-02-13T12:08:11.084Z,12.12
2023-02-13T12:09:11.077Z,12.13
2023-02-13T12:10:11.058Z,12.13
2023-02-13T12:11:11.070Z,12.13
2023-02-13T12:12:11.034Z,12.16
2023-02-13T12:13:11.024Z,12.08
2023-02-13T12:14:11.013Z,12.08
2023-02-13T12:15:11.005Z,11.97
2023-02-13T12:16:11.051Z,11.72
2023-02-13T12:17:19.068Z,11.63
2023-02-13T12:18:10.975Z,11.70
2023-02-13T12:19:10.962Z,11.74
2023-02-13T12:20:10.949Z,11.81
2023-02-13T12:21:10.959Z,11.79
2023-02-13T12:22:10.924Z,11.67
2023-02-13T12:23:10.927Z,11.64
2023-02-13T12:24:10.900Z,11.64
2023-02-13T12:25:10.903Z,11.63
2023-02-13T12:26:10.905Z,11.60
2023-02-13T12:27:10.876Z,11.56
2023-02-13T12:28:10.883Z,11.60
2023-02-13T12:29:10.897Z,11.59
2023-02-13T12:30:10.857Z,11.57
2023-02-13T12:31:10.828Z,11.63
2023-02-13T12:32:10.813Z,11.63
2023-02-13T12:33:10.808Z,11.62
2023-02-13T12:34:10.791Z,11.60
2023-02-13T12:35:10.810Z,11.57
2023-02-13T12:36:10.782Z,11.62
2023-02-13T12:37:10.759Z,11.62
2023-02-13T12:38:10.752Z,11.69
2023-02-13T12:39:10.732Z,11.81
2023-02-13T12:40:10.751Z,11.78
2023-02-13T12:41:10.757Z,11.87
2023-02-13T12:42:10.698Z,11.93
2023-02-13T12:43:10.691Z,11.98
2023-02-13T12:44:10.676Z,12.01
2023-02-13T12:45:10.688Z,12.03
2023-02-13T12:46:10.871Z,12.04
2023-02-13T12:47:10.648Z,12.15
2023-02-13T12:48:10.634Z,12.21
2023-02-13T12:49:10.631Z,12.25
2023-02-13T12:50:10.631Z,12.29
2023-02-13T12:51:10.608Z,12.22
2023-02-13T12:52:10.599Z,12.22
2023-02-13T12:53:10.587Z,12.18
2023-02-13T12:54:10.566Z,12.05
2023-02-13T12:55:10.585Z,12.05
2023-02-13T12:56:10.547Z,12.07
2023-02-13T12:57:10.544Z,12.16
2023-02-13T12:58:10.537Z,12.31
2023-02-13T12:59:10.528Z,12.44
2023-02-13T13:00:10.519Z,12.44
2023-02-13T13:01:10.543Z,12.46
2023-02-13T13:02:10.494Z,12.52
2023-02-13T13:03:10.488Z,12.54
2023-02-13T13:04:10.459Z,12.56
2023-02-13T13:05:12.669Z,12.63
2023-02-13T13:06:12.534Z,12.52
2023-02-13T13:07:10.438Z,12.44
2023-02-13T13:08:10.414Z,12.49
2023-02-13T13:09:10.414Z,12.52
2023-02-13T13:10:10.401Z,12.55
2023-02-13T13:11:10.408Z,12.61
2023-02-13T13:12:10.372Z,12.63