createdAt,value
2019-02-08T00:00:56.715Z,100160.64
2019-02-08T00:03:23.633Z,100160.83
2019-02-08T00:05:52.603Z,100154.77
2019-02-08T00:08:20.178Z,100155.72
2019-02-08T00:10:47.537Z,100165.59
2019-02-08T00:13:14.845Z,100161.44
2019-02-08T00:15:41.767Z,100158.79
2019-02-08T00:18:09.051Z,100160.93
2019-02-08T00:20:36.961Z,100163.16
2019-02-08T00:23:04.502Z,100160.29
2019-02-08T00:25:31.573Z,100169.61
2019-02-08T00:28:00.790Z,100170.51
2019-02-08T00:30:28.212Z,100174.38
2019-02-08T00:32:56.181Z,100173.89
2019-02-08T00:35:24.680Z,100181.36
2019-02-08T00:37:51.793Z,100177.50
2019-02-08T00:40:20.929Z,100181.23
2019-02-08T00:42:48.185Z,100175.30
2019-02-08T00:45:15.967Z,100182.00
2019-02-08T00:47:44.090Z,100182.86
2019-02-08T00:50:14.275Z,100190.40
2019-02-08T00:52:41.077Z,100196.47
2019-02-08T00:55:08.789Z,100189.57
2019-02-08T00:57:36.396Z,100194.17
2019-02-08T01:00:06.603Z,100213.14
2019-02-08T01:02:36.179Z,100203.27
2019-02-08T01:05:05.578Z,100193.91
2019-02-08T01:07:32.407Z,100203.27
2019-02-08T01:10:00.002Z,100199.16
2019-02-08T01:12:27.152Z,100203.85
2019-02-08T01:14:54.814Z,100207.20
2019-02-08T01:17:21.832Z,100211.32
2019-02-08T01:19:49.184Z,100216.56
2019-02-08T01:22:15.895Z,100214.32
2019-02-08T01:24:43.380Z,100204.88
2019-02-08T01:27:10.745Z,100216.25
2019-02-08T01:29:37.899Z,100209.86
2019-02-08T01:32:04.820Z,100203.69
2019-02-08T01:34:32.106Z,100216.15
2019-02-08T01:36:59.569Z,100223.30
2019-02-08T01:39:27.670Z,100219.19
2019-02-08T01:41:54.470Z,100218.80
2019-02-08T01:44:22.459Z,100215.80
2019-02-08T01:46:49.609Z,100209.02
2019-02-08T01:49:16.859Z,100214.01
2019-02-08T01:51:43.569Z,100220.14
2019-02-08T01:54:11.383Z,100221.70
2019-02-08T01:56:38.519Z,100222.95
2019-02-08T01:59:05.345Z,100214.75
2019-02-08T02:01:32.467Z,100222.22
2019-02-08T02:03:59.785Z,100220.20
2019-02-08T02:06:26.531Z,100225.19
2019-02-08T02:08:54.354Z,100227.20
2019-02-08T02:11:21.852Z,100227.14
2019-02-08T02:13:49.149Z,100228.13
2019-02-08T02:16:16.188Z,100225.25
2019-02-08T02:18:42.977Z,100225.12
2019-02-08T02:21:10.202Z,100229.38
2019-02-08T02:23:36.986Z,100240.20
2019-02-08T02:26:04.311Z,100219.50
2019-02-08T02:28:31.120Z,100232.83
2019-02-08T02:30:58.269Z,100225.86
2019-02-08T02:33:25.606Z,100229.76
2019-02-08T02:36:15.277Z,100231.87
2019-02-08T02:38:42.191Z,100240.36
2019-02-08T02:41:10.575Z,100228.13
2019-02-08T02:43:37.361Z,100226.02
2019-02-08T02:46:04.423Z,100233.20
2019-02-08T02:48:32.104Z,100246.81
2019-02-08T02:50:58.902Z,100243.08
2019-02-08T02:53:26.413Z,100251.89
2019-02-08T02:55:53.250Z,100245.06
2019-02-08T02:58:20.445Z,100248.54
2019-02-08T03:00:47.417Z,100253.55
2019-02-08T03:03:15.628Z,100264.26
2019-02-08T03:05:43.141Z,100265.98
2019-02-08T03:08:12.196Z,100265.76
2019-02-08T03:10:40.134Z,100266.23
2019-02-08T03:13:07.660Z,100266.75
2019-02-08T03:15:34.562Z,100269.40
2019-02-08T03:18:02.291Z,100262.08
2019-02-08T03:20:29.434Z,100261.56
2019-02-08T03:22:57.094Z,100262.94
2019-02-08T03:25:24.071Z,100266.55
2019-02-08T03:27:51.601Z,100275.63
2019-02-08T03:30:23.702Z,100266.52
2019-02-08T03:32:51.616Z,100266.52
2019-02-08T03:35:21.978Z,100270.89
2019-02-08T03:37:49.429Z,100265.28
2019-02-08T03:40:20.310Z,100271.89
2019-02-08T03:42:48.010Z,100271.98
2019-02-08T03:45:14.801Z,100275.78
2019-02-08T03:47:42.175Z,100275.25
2019-02-08T03:50:12.206Z,100274.89
2019-02-08T03:52:39.132Z,100284.22
2019-02-08T03:55:06.515Z,100277.22
2019-02-08T03:57:33.772Z,100281.72
2019-02-08T04:00:01.155Z,100279.52
2019-02-08T04:02:27.974Z,100279.52
2019-02-08T04:04:56.472Z,100291.08
2019-02-08T04:07:24.021Z,100289.68
2019-02-08T04:09:51.340Z,100288.23
2019-02-08T04:12:18.569Z,100285.77
2019-02-08T04:14:45.780Z,100300.19
2019-02-08T04:17:12.948Z,100292.48
2019-02-08T04:19:40.697Z,100293.25
2019-02-08T04:22:07.487Z,100278.78
2019-02-08T04:24:35.030Z,100245.39
2019-02-08T04:27:02.930Z,100291.67
2019-02-08T04:29:30.605Z,100292.13
2019-02-08T04:31:57.680Z,100304.73
2019-02-08T04:34:24.695Z,100302.98
2019-02-08T04:36:51.744Z,100303.69
2019-02-08T04:39:18.862Z,100303.84
2019-02-08T04:41:46.050Z,100301.73
2019-02-08T04:44:13.216Z,100303.59
2019-02-08T04:46:40.044Z,100301.35
2019-02-08T04:49:07.342Z,100307.97
2019-02-08T04:51:34.554Z,100301.71
2019-02-08T04:54:01.898Z,100303.97
2019-02-08T04:56:29.468Z,100311.93
2019-02-08T04:58:56.534Z,100311.93
2019-02-08T05:01:23.577Z,100319.17
2019-02-08T05:03:50.706Z,100320.42
2019-02-08T05:06:17.977Z,100319.55
2019-02-08T05:08:45.172Z,100317.83
2019-02-08T05:11:12.383Z,100309.21
2019-02-08T05:13:39.318Z,100308.95
2019-02-08T05:16:06.882Z,100312.16
2019-02-08T05:18:33.918Z,100311.55
2019-02-08T05:21:00.974Z,100320.17
2019-02-08T05:23:28.545Z,100309.19
2019-02-08T05:25:56.180Z,100313.89
2019-02-08T05:28:22.913Z,100309.05
2019-02-08T05:30:50.340Z,100314.12
2019-02-08T05:33:17.414Z,100309.61
2019-02-08T05:35:44.567Z,100312.01
2019-02-08T05:38:11.733Z,100304.38
2019-02-08T05:40:38.998Z,100305.88
2019-02-08T05:43:06.476Z,100301.41
2019-02-08T05:45:34.097Z,100304.63
2019-02-08T05:48:01.368Z,100302.88
2019-02-08T05:50:28.567Z,100298.15
2019-02-08T05:52:55.578Z,100305.59
2019-02-08T05:55:24.426Z,100304.98
2019-02-08T05:57:51.891Z,100297.28
2019-02-08T06:00:24.446Z,100299.88
2019-02-08T06:02:51.299Z,100295.81
2019-02-08T06:05:18.162Z,100290.45
2019-02-08T06:07:45.409Z,100298.15
2019-02-08T06:10:12.747Z,100299.39
2019-02-08T06:12:40.195Z,100306.64
2019-02-08T06:15:10.347Z,100305.88
2019-02-08T06:17:37.766Z,100306.39
2019-02-08T06:20:06.055Z,100307.86
2019-02-08T06:22:32.746Z,100310.00
2019-02-08T06:25:03.459Z,100313.94
2019-02-08T06:27:28.930Z,100315.73
2019-02-08T06:29:56.614Z,100313.23
2019-02-08T06:32:24.400Z,100303.36
2019-02-08T06:34:51.311Z,100307.48
2019-02-08T06:37:18.505Z,100306.23
2019-02-08T06:39:45.984Z,100307.71
2019-02-08T06:42:12.755Z,100305.70
2019-02-08T06:44:40.023Z,100316.97
2019-02-08T06:47:07.082Z,100320.85
2019-02-08T06:49:33.753Z,100322.25
2019-02-08T06:52:01.467Z,100320.85
2019-02-08T06:54:28.158Z,100324.20
2019-02-08T06:57:04.971Z,100324.45
2019-02-08T06:59:51.589Z,100329.28
2019-02-08T07:02:28.019Z,100332.02
2019-02-08T07:05:04.514Z,100331.38
2019-02-08T07:07:38.646Z,100328.17
2019-02-08T07:10:15.095Z,100324.20
2019-02-08T07:13:08.090Z,100324.92
2019-02-08T07:15:55.450Z,100331.61
2019-02-08T07:18:41.866Z,100319.63
2019-02-08T07:21:31.663Z,100324.38
2019-02-08T07:24:11.392Z,100319.41
2019-02-08T07:26:50.408Z,100326.39
2019-02-08T07:29:43.115Z,100318.79
2019-02-08T07:32:19.925Z,100316.45
2019-02-08T07:35:07.479Z,100325.94
2019-02-08T07:37:42.729Z,100329.27
2019-02-08T07:40:29.331Z,100348.34
2019-02-08T07:43:12.549Z,100337.45
2019-02-08T07:45:59.546Z,100341.06
2019-02-08T07:48:45.630Z,100339.33
2019-02-08T07:51:30.575Z,100335.59
2019-02-08T07:54:09.753Z,100344.06
2019-02-08T07:56:47.687Z,100336.59
2019-02-08T07:59:43.536Z,100344.59
2019-02-08T08:02:20.675Z,100333.88
2019-02-08T08:05:06.511Z,100341.05
2019-02-08T08:07:55.817Z,100337.45
2019-02-08T08:10:42.819Z,100341.58
2019-02-08T08:13:29.644Z,100349.78
2019-02-08T08:16:20.260Z,100338.85
2019-02-08T08:19:15.993Z,100345.46
2019-02-08T08:22:17.909Z,100344.22
2019-02-08T08:25:15.039Z,100335.19
2019-02-08T08:28:16.462Z,100336.54
2019-02-08T08:30:56.178Z,100337.78
2019-02-08T08:33:34.810Z,100338.06
2019-02-08T08:36:18.545Z,100339.41
2019-02-08T08:39:38.586Z,100344.39
2019-02-08T08:42:31.509Z,100344.49
2019-02-08T08:45:46.038Z,100337.77
2019-02-08T08:48:26.721Z,100338.55
2019-02-08T08:51:26.941Z,100332.03
2019-02-08T08:54:26.267Z,100338.63
2019-02-08T08:57:43.803Z,100328.76
2019-02-08T09:00:53.280Z,100326.50
2019-02-08T09:04:11.665Z,100329.27
2019-02-08T09:07:16.559Z,100328.22
2019-02-08T09:10:14.675Z,100326.98
2019-02-08T09:13:25.961Z,100321.68
2019-02-08T09:16:12.968Z,100322.93
2019-02-08T09:19:13.267Z,100317.20
2019-02-08T09:22:14.101Z,100325.16
2019-02-08T09:25:26.139Z,100309.36
2019-02-08T09:28:33.395Z,100310.98
2019-02-08T09:31:43.234Z,100313.70
2019-02-08T09:34:57.465Z,100318.37
2019-02-08T09:38:01.370Z,100306.67
2019-02-08T09:41:31.092Z,100320.55
2019-02-08T09:44:36.213Z,100318.59
2019-02-08T09:47:43.833Z,100315.43
2019-02-08T09:50:52.491Z,100313.61
2019-02-08T09:53:47.598Z,100329.37
2019-02-08T09:57:02.314Z,100318.75
2019-02-08T10:00:29.479Z,100321.50
2019-02-08T10:03:49.937Z,100322.24
2019-02-08T10:06:51.668Z,100318.92
2019-02-08T10:10:00.146Z,100322.91
2019-02-08T10:12:56.668Z,100321.11
2019-02-08T10:16:00.199Z,100317.28
2019-02-08T10:19:09.310Z,100316.92
2019-02-08T10:22:08.196Z,100318.08
2019-02-08T10:25:07.266Z,100316.83
2019-02-08T10:28:27.504Z,100307.95
2019-02-08T10:31:51.326Z,100308.66
2019-02-08T10:34:52.193Z,100302.04
2019-02-08T10:37:56.015Z,100298.05
2019-02-08T10:41:18.611Z,100304.34
2019-02-08T10:44:31.337Z,100303.95
2019-02-08T10:47:28.542Z,100303.55
2019-02-08T10:50:56.050Z,100301.75
2019-02-08T10:54:03.894Z,100289.00
2019-02-08T10:57:08.766Z,100280.34
2019-02-08T11:00:22.622Z,100287.69
2019-02-08T11:03:43.646Z,100278.64
2019-02-08T11:06:44.233Z,100284.94
2019-02-08T11:09:49.668Z,100281.84
2019-02-08T11:13:07.838Z,100269.12
2019-02-08T11:16:25.821Z,100270.80
2019-02-08T11:19:14.794Z,100272.68
2019-02-08T11:21:42.577Z,100263.73
2019-02-08T11:24:11.638Z,100271.88
2019-02-08T11:26:38.432Z,100260.39
2019-02-08T11:29:05.820Z,100266.84
2019-02-08T11:31:34.012Z,100255.38
2019-02-08T11:34:00.688Z,100263.63
2019-02-08T11:36:27.663Z,100257.78
2019-02-08T11:38:55.482Z,100244.45
2019-02-08T11:41:22.656Z,100247.94
2019-02-08T11:43:52.590Z,100232.45
2019-02-08T11:46:19.366Z,100230.48
2019-02-08T11:48:46.067Z,100229.66
2019-02-08T11:51:12.857Z,100222.56
2019-02-08T11:53:39.640Z,100221.53
2019-02-08T11:56:06.718Z,100227.77
2019-02-08T11:58:33.947Z,100215.89
2019-02-08T12:01:00.727Z,100204.70
2019-02-08T12:03:27.533Z,100207.48
2019-02-08T12:05:55.194Z,100211.97
2019-02-08T12:08:22.317Z,100212.61
2019-02-08T12:10:49.086Z,100210.02
2019-02-08T12:13:15.809Z,100201.88
2019-02-08T12:15:43.440Z,100203.72
2019-02-08T12:18:11.122Z,100207.20
2019-02-08T12:20:38.149Z,100204.64
2019-02-08T12:23:05.170Z,100204.41
2019-02-08T12:25:31.894Z,100199.31
2019-02-08T12:27:59.091Z,100189.27
2019-02-08T12:30:29.354Z,100196.19
2019-02-08T12:32:56.474Z,100190.92
2019-02-08T12:35:23.554Z,100193.42
2019-02-08T12:37:50.367Z,100177.28
2019-02-08T12:40:17.159Z,100177.87
2019-02-08T12:42:44.362Z,100175.07
2019-02-08T12:45:12.272Z,100183.34
2019-02-08T12:47:39.839Z,100158.27
2019-02-08T12:50:07.345Z,100168.92
2019-02-08T12:52:34.281Z,100166.61
2019-02-08T12:55:01.803Z,100161.59
2019-02-08T12:57:29.810Z,100159.28
2019-02-08T12:59:59.043Z,100161.39
2019-02-08T13:02:26.242Z,100150.78
2019-02-08T13:04:55.353Z,100151.17
2019-02-08T13:07:22.402Z,100138.81
2019-02-08T13:09:50.380Z,100139.55
2019-02-08T13:12:17.913Z,100135.13
2019-02-08T13:14:45.150Z,100139.56
2019-02-08T13:17:12.229Z,100129.09
2019-02-08T13:19:38.936Z,100118.33
2019-02-08T13:22:06.332Z,100124.59
2019-02-08T13:24:33.945Z,100113.07
2019-02-08T13:27:01.476Z,100116.70
2019-02-08T13:29:29.243Z,100105.37
2019-02-08T13:31:56.876Z,100113.64
2019-02-08T13:34:39.671Z,100107.09
2019-02-08T13:37:07.447Z,100098.87
2019-02-08T13:39:34.711Z,100098.30
2019-02-08T13:42:01.862Z,100092.53
2019-02-08T13:44:29.154Z,100088.52
2019-02-08T13:46:55.941Z,100069.48
2019-02-08T13:49:24.771Z,100074.02
2019-02-08T13:51:52.292Z,100083.81
2019-02-08T13:54:19.606Z,100085.73
2019-02-08T13:56:46.987Z,100083.81
2019-02-08T13:59:14.497Z,100079.88
2019-02-08T14:01:41.770Z,100076.99
2019-02-08T14:04:09.272Z,100084.11
2019-02-08T14:06:36.151Z,100074.31
2019-02-08T14:09:08.480Z,100077.28
2019-02-08T14:11:37.755Z,100061.44
2019-02-08T14:14:05.897Z,100053.20
2019-02-08T14:16:33.810Z,100057.31
2019-02-08T14:19:00.757Z,100054.62
2019-02-08T14:21:27.992Z,100058.28
2019-02-08T14:23:55.811Z,100057.23
2019-02-08T14:26:24.214Z,100054.34
2019-02-08T14:28:50.988Z,100065.12
2019-02-08T14:31:19.378Z,100057.78
2019-02-08T14:33:46.205Z,100051.45
2019-02-08T14:36:13.940Z,100049.42
2019-02-08T14:38:41.757Z,100042.89
2019-02-08T14:41:09.194Z,100044.92
2019-02-08T14:43:36.239Z,100038.36
2019-02-08T14:46:03.855Z,100045.86
2019-02-08T14:48:31.276Z,100053.36
2019-02-08T14:50:57.970Z,100040.77
2019-02-08T14:53:25.353Z,100040.45
2019-02-08T14:55:52.490Z,100036.70
2019-02-08T14:58:19.663Z,100038.23
2019-02-08T15:00:46.449Z,100042.37
2019-02-08T15:03:13.922Z,100031.42
2019-02-08T15:05:41.094Z,100030.64
2019-02-08T15:08:08.187Z,100032.75
2019-02-08T15:10:39.058Z,100027.11
2019-02-08T15:13:06.961Z,100033.55
2019-02-08T15:15:34.825Z,100023.73
2019-02-08T15:18:02.774Z,100021.59
2019-02-08T15:20:30.366Z,100015.27
2019-02-08T15:22:57.244Z,100014.85
2019-02-08T15:25:24.124Z,100015.08
2019-02-08T15:27:51.446Z,100021.03
2019-02-08T15:30:20.477Z,100013.74
2019-02-08T15:32:47.273Z,100010.88
2019-02-08T15:35:15.474Z,99996.00
2019-02-08T15:37:43.065Z,99995.90
2019-02-08T15:40:13.406Z,99983.06
2019-02-08T15:42:40.710Z,99982.09
2019-02-08T15:45:11.718Z,99984.58
2019-02-08T15:47:38.738Z,99977.56
2019-02-08T15:50:05.713Z,99977.17
2019-02-08T15:52:32.934Z,99974.67
2019-02-08T15:55:00.573Z,99975.84
2019-02-08T15:57:32.175Z,99971.13
2019-02-08T15:59:56.554Z,99958.55
2019-02-08T16:02:24.216Z,99952.70
2019-02-08T16:04:50.969Z,99954.42
2019-02-08T16:07:17.973Z,99957.90
2019-02-08T16:09:45.530Z,99954.63
2019-02-08T16:12:12.466Z,99961.25
2019-02-08T16:14:39.621Z,99957.79
2019-02-08T16:17:07.098Z,99956.19
2019-02-08T16:19:34.513Z,99950.22
2019-02-08T16:22:01.587Z,99945.22
2019-02-08T16:24:29.474Z,99943.20
2019-02-08T16:26:57.101Z,99936.21
2019-02-08T16:29:24.270Z,99936.98
2019-02-08T16:31:51.949Z,99933.99
2019-02-08T16:34:18.620Z,99932.36
2019-02-08T16:36:45.912Z,99921.51
2019-02-08T16:39:13.222Z,99917.48
2019-02-08T16:41:41.967Z,99919.02
2019-02-08T16:44:09.941Z,99906.72
2019-02-08T16:46:37.450Z,99910.47
2019-02-08T16:49:04.734Z,99900.30
2019-02-08T16:51:32.251Z,99898.49
2019-02-08T16:54:00.002Z,99887.91
2019-02-08T16:56:48.305Z,99893.38
2019-02-08T16:59:16.333Z,99884.45
2019-02-08T17:01:44.317Z,99878.41
2019-02-08T17:04:11.812Z,99882.23
2019-02-08T17:06:38.569Z,99886.67
2019-02-08T17:09:10.257Z,99886.36
2019-02-08T17:11:37.634Z,99888.98
2019-02-08T17:14:04.762Z,99871.30
2019-02-08T17:16:32.771Z,99873.61
2019-02-08T17:19:01.744Z,99875.91
2019-02-08T17:21:28.471Z,99879.06
2019-02-08T17:23:55.522Z,99869.66
2019-02-08T17:26:23.027Z,99871.48
2019-02-08T17:28:49.938Z,99869.13
2019-02-08T17:31:18.965Z,99865.32
2019-02-08T17:33:47.194Z,99866.84
2019-02-08T17:36:14.945Z,99861.11
2019-02-08T17:38:43.267Z,99866.28
2019-02-08T17:41:11.281Z,99848.41
2019-02-08T17:43:40.143Z,99836.91
2019-02-08T17:46:09.400Z,99835.48
2019-02-08T17:48:38.962Z,99831.24
2019-02-08T17:51:09.347Z,99819.92
2019-02-08T17:53:59.638Z,99818.77
2019-02-08T17:56:28.240Z,99812.43
2019-02-08T17:58:55.459Z,99810.02
2019-02-08T18:01:23.095Z,99818.60
2019-02-08T18:03:51.104Z,99803.69
2019-02-08T18:09:13.309Z,99803.66
2019-02-08T18:11:41.303Z,99803.17
2019-02-08T18:14:09.512Z,99791.54
2019-02-08T18:16:36.706Z,99785.16
2019-02-08T18:19:05.250Z,99782.45
2019-02-08T18:21:33.352Z,99780.34
2019-02-08T18:24:00.673Z,99768.23
2019-02-08T18:26:28.008Z,99774.09
2019-02-08T18:28:55.432Z,99780.13
2019-02-08T18:31:22.187Z,99782.45
2019-02-08T18:33:49.459Z,99771.67
2019-02-08T18:36:19.477Z,99773.28
2019-02-08T18:38:46.620Z,99763.46
2019-02-08T18:41:14.514Z,99772.95
2019-02-08T18:43:41.541Z,99761.92
2019-02-08T18:46:09.434Z,99741.75
2019-02-08T18:48:37.067Z,99749.21
2019-02-08T18:51:03.906Z,99745.36
2019-02-08T18:53:30.990Z,99738.64
2019-02-08T18:55:57.762Z,99737.22
2019-02-08T18:58:25.258Z,99730.51
2019-02-08T19:00:52.939Z,99718.02
2019-02-08T19:03:21.616Z,99718.65
2019-02-08T19:05:48.830Z,99712.58
2019-02-08T19:08:16.450Z,99708.37
2019-02-08T19:10:43.315Z,99700.94
2019-02-08T19:13:10.713Z,99705.48
2019-02-08T19:15:37.857Z,99698.51
2019-02-08T19:18:06.143Z,99700.83
2019-02-08T19:20:33.420Z,99691.36
2019-02-08T19:23:01.160Z,99676.88
2019-02-08T19:25:30.261Z,99707.27
2019-02-08T19:27:57.723Z,99675.44
2019-02-08T19:30:27.717Z,99686.02
2019-02-08T19:32:54.969Z,99678.41
2019-02-08T19:35:23.766Z,99667.73
2019-02-08T19:37:50.839Z,99663.25
2019-02-08T19:40:23.862Z,99675.67
2019-02-08T19:42:51.293Z,99662.49
2019-02-08T19:45:19.861Z,99666.86
2019-02-08T19:47:46.992Z,99663.11
2019-02-08T19:50:22.449Z,99639.67
2019-02-08T19:52:51.749Z,99637.78
2019-02-08T19:55:18.550Z,99637.16
2019-02-08T19:57:46.154Z,99639.20
2019-02-08T20:00:16.353Z,99632.84
2019-02-08T20:02:45.143Z,99630.27
2019-02-08T20:05:17.958Z,99626.70
2019-02-08T20:07:46.168Z,99629.83
2019-02-08T20:10:19.303Z,99617.78
2019-02-08T20:12:47.586Z,99616.54
2019-02-08T20:15:16.914Z,99614.05
2019-02-08T20:17:44.443Z,99609.21
2019-02-08T20:20:11.948Z,99607.50
2019-02-08T20:22:39.590Z,99599.38
2019-02-08T20:25:10.706Z,99602.23
2019-02-08T20:27:39.916Z,99591.42
2019-02-08T20:30:09.779Z,99577.01
2019-02-08T20:32:37.140Z,99589.83
2019-02-08T20:35:06.195Z,99587.33
2019-02-08T20:37:33.595Z,99584.77
2019-02-08T20:40:00.410Z,99577.11
2019-02-08T20:42:28.258Z,99572.67
2019-02-08T20:44:55.564Z,99579.09
2019-02-08T20:47:22.805Z,99562.73
2019-02-08T20:49:50.245Z,99568.92
2019-02-08T20:52:18.485Z,99565.63
2019-02-08T20:54:46.719Z,99559.67
2019-02-08T20:57:13.747Z,99564.84
2019-02-08T20:59:41.421Z,99565.63
2019-02-08T21:02:09.421Z,99549.84
2019-02-08T21:04:37.386Z,99551.69
2019-02-08T21:07:04.201Z,99549.61
2019-02-08T21:09:32.399Z,99543.78
2019-02-08T21:11:59.579Z,99534.27
2019-02-08T21:14:27.495Z,99535.69
2019-02-08T21:16:56.219Z,99536.28
2019-02-08T21:19:22.995Z,99531.91
2019-02-08T21:21:50.337Z,99529.11
2019-02-08T21:24:17.859Z,99522.39
2019-02-08T21:26:45.084Z,99523.09
2019-02-08T21:29:11.797Z,99530.66
2019-02-08T21:31:38.487Z,99523.03
2019-02-08T21:34:06.252Z,99533.95
2019-02-08T21:36:38.839Z,99516.84
2019-02-08T21:39:05.939Z,99515.83
2019-02-08T21:41:34.245Z,99510.82
2019-02-08T21:44:01.435Z,99510.50
2019-02-08T21:46:29.281Z,99489.43
2019-02-08T21:48:56.664Z,99487.84
2019-02-08T21:51:23.461Z,99500.19
2019-02-08T21:53:53.505Z,99491.20
2019-02-08T21:56:21.326Z,99489.73
2019-02-08T21:58:48.019Z,99478.02
2019-02-08T22:01:14.964Z,99476.14
2019-02-08T22:03:42.502Z,99463.71
2019-02-08T22:06:10.864Z,99466.28
2019-02-08T22:08:37.775Z,99463.38
2019-02-08T22:11:05.246Z,99463.45
2019-02-08T22:13:32.609Z,99463.62
2019-02-08T22:16:00.349Z,99468.14
2019-02-08T22:18:27.961Z,99451.91
2019-02-08T22:20:55.902Z,99452.06
2019-02-08T22:23:24.497Z,99452.52
2019-02-08T22:25:52.587Z,99436.90
2019-02-08T22:28:19.736Z,99437.05
2019-02-08T22:30:46.877Z,99426.59
2019-02-08T22:33:15.583Z,99422.75
2019-02-08T22:35:42.263Z,99422.30
2019-02-08T22:38:09.839Z,99420.58
2019-02-08T22:40:37.916Z,99423.55
2019-02-08T22:43:05.769Z,99399.39
2019-02-08T22:45:35.555Z,99419.09
2019-02-08T22:48:04.319Z,99398.59
2019-02-08T22:50:31.660Z,99397.20
2019-02-08T22:52:58.943Z,99399.70
2019-02-08T22:55:28.138Z,99400.00
2019-02-08T22:57:55.384Z,99398.99
2019-02-08T23:01:05.413Z,99389.75
2019-02-08T23:03:35.876Z,99384.75
2019-02-08T23:06:05.690Z,99382.41
2019-02-08T23:08:32.490Z,99384.69
2019-02-08T23:11:00.025Z,99379.05
2019-02-08T23:13:27.573Z,99386.86
2019-02-08T23:15:54.836Z,99385.91
2019-02-08T23:18:21.862Z,99380.05
2019-02-08T23:20:51.820Z,99374.20
2019-02-08T23:23:19.135Z,99374.25
2019-02-08T23:25:46.375Z,99372.30
2019-02-08T23:28:13.955Z,99370.11
2019-02-08T23:30:41.266Z,99374.34
2019-02-08T23:33:08.873Z,99365.25
2019-02-08T23:35:41.836Z,99365.05
2019-02-08T23:38:04.820Z,99349.39
2019-02-08T23:40:31.775Z,99358.55
2019-02-08T23:42:59.071Z,99352.09
2019-02-08T23:45:26.864Z,99347.94
2019-02-08T23:47:55.281Z,99343.43
2019-02-08T23:50:22.497Z,99335.77
2019-02-08T23:52:49.947Z,99337.17
2019-02-08T23:55:17.225Z,99334.52
2019-02-08T23:57:45.074Z,99324.97
