createdAt,value
2019-03-28T00:00:20.985Z,0
2019-03-28T00:01:22.023Z,0
2019-03-28T00:02:23.616Z,0
2019-03-28T00:03:23.104Z,0
2019-03-28T00:04:24.137Z,0
2019-03-28T00:05:24.339Z,0
2019-03-28T00:06:25.547Z,0
2019-03-28T00:07:26.493Z,0
2019-03-28T00:08:26.984Z,0
2019-03-28T00:09:27.468Z,0
2019-03-28T00:10:28.508Z,0
2019-03-28T00:11:29.545Z,0
2019-03-28T00:12:30.657Z,0
2019-03-28T00:13:31.774Z,0
2019-03-28T00:14:32.287Z,0
2019-03-28T00:15:33.779Z,0
2019-03-28T00:16:33.861Z,0
2019-03-28T00:17:34.097Z,0
2019-03-28T00:18:34.856Z,0
2019-03-28T00:19:36.462Z,0
2019-03-28T00:20:37.764Z,0
2019-03-28T00:21:36.968Z,0
2019-03-28T00:22:37.732Z,0
2019-03-28T00:23:39.045Z,0
2019-03-28T00:24:40.084Z,0
2019-03-28T00:25:40.840Z,0
2019-03-28T00:26:41.877Z,0
2019-03-28T00:27:42.087Z,0
2019-03-28T00:28:43.454Z,0
2019-03-28T00:29:43.213Z,0
2019-03-28T00:30:44.914Z,0
2019-03-28T00:31:44.125Z,0
2019-03-28T00:32:45.435Z,0
2019-03-28T00:33:46.623Z,0
2019-03-28T00:34:48.772Z,0
2019-03-28T00:35:48.875Z,0
2019-03-28T00:36:49.076Z,0
2019-03-28T00:37:49.476Z,0
2019-03-28T00:38:51.109Z,0
2019-03-28T00:39:50.587Z,0
2019-03-28T00:40:51.068Z,0
2019-03-28T00:41:51.550Z,0
2019-03-28T00:42:52.035Z,0
2019-03-28T00:43:53.229Z,0
2019-03-28T00:44:54.009Z,0
2019-03-28T00:45:54.494Z,0
2019-03-28T00:46:55.813Z,0
2019-03-28T00:47:57.170Z,0
2019-03-28T00:48:56.377Z,0
2019-03-28T00:49:56.859Z,0
2019-03-28T00:50:57.620Z,0
2019-03-28T00:51:57.893Z,0
2019-03-28T00:52:58.374Z,0
2019-03-28T00:53:59.203Z,0
2019-03-28T00:54:59.687Z,0
2019-03-28T00:56:00.451Z,0
2019-03-28T00:57:01.489Z,0
2019-03-28T00:58:02.005Z,0
2019-03-28T00:59:02.573Z,0
2019-03-28T01:00:04.183Z,0
2019-03-28T01:01:04.257Z,0
2019-03-28T01:02:05.115Z,0
2019-03-28T01:03:05.594Z,0
2019-03-28T01:04:07.188Z,0
2019-03-28T01:05:06.391Z,0
2019-03-28T01:06:08.051Z,0
2019-03-28T01:07:07.530Z,0
2019-03-28T01:08:08.460Z,0
2019-03-28T01:09:10.048Z,0
2019-03-28T01:10:09.532Z,0
2019-03-28T01:11:10.573Z,0
2019-03-28T01:12:10.785Z,0
2019-03-28T01:13:10.999Z,0
2019-03-28T01:14:12.068Z,0
2019-03-28T01:15:12.567Z,0
2019-03-28T01:16:13.356Z,0
2019-03-28T01:17:13.969Z,0
2019-03-28T01:18:14.911Z,0
2019-03-28T01:19:15.950Z,0
2019-03-28T01:20:15.994Z,0
2019-03-28T01:21:17.437Z,0
2019-03-28T01:22:17.198Z,0
2019-03-28T01:23:17.692Z,0
2019-03-28T01:24:18.445Z,0
2019-03-28T01:25:18.926Z,0
2019-03-28T01:26:20.164Z,0
2019-03-28T01:27:19.935Z,0
2019-03-28T01:28:20.518Z,0
2019-03-28T01:29:20.995Z,0
2019-03-28T01:30:22.194Z,0
2019-03-28T01:31:22.033Z,0
2019-03-28T01:32:22.244Z,0
2019-03-28T01:33:22.449Z,0
2019-03-28T01:34:22.649Z,0
2019-03-28T01:35:24.883Z,0
2019-03-28T01:36:24.116Z,0
2019-03-28T01:37:24.317Z,0
2019-03-28T01:38:25.022Z,0
2019-03-28T01:39:25.786Z,0
2019-03-28T01:40:27.635Z,0
2019-03-28T01:41:27.678Z,0
2019-03-28T01:42:28.185Z,0
2019-03-28T01:43:29.351Z,0
2019-03-28T01:44:30.108Z,0
2019-03-28T01:45:30.591Z,0
2019-03-28T01:46:31.351Z,0
2019-03-28T01:47:32.383Z,0
2019-03-28T01:48:33.893Z,0
2019-03-28T01:49:34.656Z,0
2019-03-28T01:50:35.409Z,0
2019-03-28T01:51:36.454Z,0
2019-03-28T01:52:36.771Z,0
2019-03-28T01:53:36.975Z,0
2019-03-28T01:54:37.746Z,0
2019-03-28T01:55:38.520Z,0
2019-03-28T01:56:38.735Z,0
2019-03-28T01:57:40.186Z,0
2019-03-28T01:58:39.878Z,0
2019-03-28T01:59:40.638Z,0
2019-03-28T02:00:41.396Z,0
2019-03-28T02:01:41.881Z,0
2019-03-28T02:02:42.365Z,0
2019-03-28T02:03:42.852Z,0
2019-03-28T02:04:43.335Z,0
2019-03-28T02:05:44.470Z,0
2019-03-28T02:06:44.950Z,0
2019-03-28T02:07:45.425Z,0
2019-03-28T02:08:45.928Z,0
2019-03-28T02:09:46.131Z,0
2019-03-28T02:10:46.654Z,0
2019-03-28T02:11:47.965Z,0
2019-03-28T02:12:48.554Z,0
2019-03-28T02:13:49.106Z,0
2019-03-28T02:14:49.312Z,0
2019-03-28T02:15:50.346Z,0
2019-03-28T02:16:50.824Z,0
2019-03-28T02:17:51.301Z,0
2019-03-28T02:18:51.691Z,0
2019-03-28T02:19:52.452Z,0
2019-03-28T02:20:52.656Z,0
2019-03-28T02:21:54.401Z,0
2019-03-28T02:22:53.885Z,0
2019-03-28T02:23:55.220Z,0
2019-03-28T02:24:55.699Z,0
2019-03-28T02:25:56.739Z,0
2019-03-28T02:26:58.781Z,0
2019-03-28T02:27:58.317Z,0
2019-03-28T02:28:59.539Z,0
2019-03-28T02:30:00.691Z,0
2019-03-28T02:31:02.344Z,0
2019-03-28T02:32:02.693Z,0
2019-03-28T02:33:04.260Z,0
2019-03-28T02:34:04.993Z,0
2019-03-28T02:35:05.379Z,0
2019-03-28T02:36:06.452Z,0
2019-03-28T02:37:07.920Z,0
2019-03-28T02:38:07.758Z,0
2019-03-28T02:39:09.659Z,0
2019-03-28T02:40:10.111Z,0
2019-03-28T02:41:10.936Z,0
2019-03-28T02:42:12.578Z,0
2019-03-28T02:43:13.521Z,0
2019-03-28T02:44:14.829Z,0
2019-03-28T02:45:15.175Z,0
2019-03-28T02:46:16.223Z,0
2019-03-28T02:47:18.389Z,0
2019-03-28T02:48:19.280Z,0
2019-03-28T02:49:21.174Z,0
2019-03-28T02:50:21.362Z,0
2019-03-28T02:51:21.966Z,0
2019-03-28T02:52:23.061Z,0
2019-03-28T02:53:23.393Z,0
2019-03-28T02:54:24.009Z,0
2019-03-28T02:55:26.227Z,0
2019-03-28T02:56:25.297Z,0
2019-03-28T02:57:46.513Z,0
2019-03-28T02:58:47.250Z,0
2019-03-28T02:59:48.226Z,0
2019-03-28T03:00:51.144Z,0
2019-03-28T03:01:48.353Z,0
2019-03-28T03:02:49.972Z,0
2019-03-28T03:03:50.768Z,0
2019-03-28T03:04:52.218Z,0
2019-03-28T03:05:52.548Z,0
2019-03-28T03:06:53.588Z,0
2019-03-28T03:07:54.202Z,0
2019-03-28T03:08:54.411Z,0
2019-03-28T03:09:55.726Z,0
2019-03-28T03:10:56.339Z,0
2019-03-28T03:11:57.210Z,0
2019-03-28T03:12:57.921Z,0
2019-03-28T03:13:57.994Z,0
2019-03-28T03:14:59.588Z,0
2019-03-28T03:16:00.185Z,0
2019-03-28T03:17:00.504Z,0
2019-03-28T03:18:01.655Z,0
2019-03-28T03:19:03.304Z,0
2019-03-28T03:20:03.660Z,0
2019-03-28T03:21:04.261Z,0
2019-03-28T03:22:05.538Z,0
2019-03-28T03:23:06.722Z,0
2019-03-28T03:24:07.376Z,0
2019-03-28T03:25:09.125Z,0
2019-03-28T03:26:09.247Z,0
2019-03-28T03:27:10.662Z,0
2019-03-28T03:28:12.278Z,0
2019-03-28T03:29:12.931Z,0
2019-03-28T03:30:13.900Z,0
2019-03-28T03:31:27.605Z,0
2019-03-28T03:32:25.620Z,0
2019-03-28T03:33:26.524Z,0
2019-03-28T03:34:27.316Z,0
2019-03-28T03:35:27.965Z,0
2019-03-28T03:36:28.512Z,0
2019-03-28T03:37:31.088Z,0
2019-03-28T03:38:30.149Z,0
2019-03-28T03:39:31.749Z,0
2019-03-28T03:40:33.036Z,0
2019-03-28T03:41:34.418Z,0
2019-03-28T03:42:36.038Z,0
2019-03-28T03:43:36.367Z,0
2019-03-28T03:44:37.702Z,0
2019-03-28T03:45:38.123Z,0
2019-03-28T03:46:38.888Z,0
2019-03-28T03:47:40.584Z,0
2019-03-28T03:48:41.933Z,0
2019-03-28T03:49:41.970Z,0
2019-03-28T03:50:43.866Z,0
2019-03-28T03:51:48.235Z,0
2019-03-28T03:52:45.321Z,0
2019-03-28T03:53:46.279Z,0
2019-03-28T03:54:47.179Z,0
2019-03-28T03:55:47.399Z,0
2019-03-28T03:56:48.043Z,0
2019-03-28T03:57:48.098Z,0
2019-03-28T03:58:48.893Z,0
2019-03-28T03:59:50.337Z,0
2019-03-28T04:00:51.690Z,0
2019-03-28T04:01:51.757Z,0
2019-03-28T04:02:52.258Z,0
2019-03-28T04:03:52.948Z,0
2019-03-28T04:04:58.218Z,0
2019-03-28T04:05:54.837Z,0
2019-03-28T04:06:55.448Z,0
2019-03-28T04:07:56.064Z,0
2019-03-28T04:08:56.753Z,0
2019-03-28T04:09:57.364Z,0
2019-03-28T04:10:57.499Z,0
2019-03-28T04:11:58.671Z,0
2019-03-28T04:12:58.836Z,0
2019-03-28T04:14:00.272Z,0
2019-03-28T04:15:01.150Z,0
2019-03-28T04:16:01.760Z,0
2019-03-28T04:17:01.265Z,0
2019-03-28T04:18:03.190Z,0
2019-03-28T04:19:03.537Z,0
2019-03-28T04:20:04.990Z,0
2019-03-28T04:21:04.771Z,0
2019-03-28T04:22:06.396Z,0
2019-03-28T04:23:07.789Z,0
2019-03-28T04:24:07.620Z,0
2019-03-28T04:25:09.554Z,0
2019-03-28T04:26:09.874Z,0
2019-03-28T04:27:11.505Z,0
2019-03-28T04:28:10.828Z,0
2019-03-28T04:29:12.189Z,0
2019-03-28T04:30:12.514Z,0
2019-03-28T04:31:14.128Z,0
2019-03-28T04:32:14.191Z,0
2019-03-28T04:33:15.051Z,0
2019-03-28T04:34:15.655Z,0
2019-03-28T04:35:15.694Z,0
2019-03-28T04:36:16.397Z,0
2019-03-28T04:37:16.892Z,0
2019-03-28T04:38:18.579Z,0
2019-03-28T04:39:19.201Z,0
2019-03-28T04:40:20.242Z,0
2019-03-28T04:41:21.290Z,0
2019-03-28T04:42:22.638Z,0
2019-03-28T04:43:23.156Z,0
2019-03-28T04:44:23.878Z,0
2019-03-28T04:45:24.403Z,0
2019-03-28T04:46:25.169Z,0
2019-03-28T04:47:25.380Z,0
2019-03-28T04:48:26.209Z,0
2019-03-28T04:49:26.852Z,0
2019-03-28T04:50:27.347Z,0
2019-03-28T04:51:30.141Z,0
2019-03-28T04:52:32.424Z,0
2019-03-28T04:53:32.095Z,0
2019-03-28T04:54:32.854Z,0
2019-03-28T04:55:33.340Z,0
2019-03-28T04:56:33.544Z,0
2019-03-28T04:57:34.584Z,0
2019-03-28T04:58:46.993Z,0
2019-03-28T04:59:46.750Z,0
2019-03-28T05:00:45.954Z,0
2019-03-28T05:02:07.266Z,5.63
2019-03-28T05:03:07.216Z,5.63
2019-03-28T05:04:08.294Z,5.63
2019-03-28T05:05:09.027Z,5.63
2019-03-28T05:06:10.686Z,5.63
2019-03-28T05:07:11.462Z,5.63
2019-03-28T05:08:11.943Z,5.63
2019-03-28T05:09:12.706Z,11.25
2019-03-28T05:10:12.918Z,11.25
2019-03-28T05:11:13.402Z,11.25
2019-03-28T05:12:13.886Z,11.25
2019-03-28T05:13:14.400Z,11.25
2019-03-28T05:14:15.440Z,11.25
2019-03-28T05:15:20.189Z,16.88
2019-03-28T05:16:16.969Z,16.88
2019-03-28T05:17:18.290Z,16.88
2019-03-28T05:18:19.326Z,16.88
2019-03-28T05:19:19.885Z,22.5
2019-03-28T05:20:20.648Z,22.5
2019-03-28T05:21:21.691Z,22.5
2019-03-28T05:22:22.918Z,28.13
2019-03-28T05:23:23.388Z,28.13
2019-03-28T05:24:27.823Z,28.13
2019-03-28T05:25:25.057Z,33.75
2019-03-28T05:26:25.106Z,33.75
2019-03-28T05:27:25.877Z,33.75
2019-03-28T05:28:27.894Z,39.38
2019-03-28T05:29:29.156Z,39.38
2019-03-28T05:30:29.917Z,39.38
2019-03-28T05:31:30.681Z,45
2019-03-28T05:32:31.164Z,45
2019-03-28T05:33:31.653Z,45
2019-03-28T05:34:32.758Z,50.63
2019-03-28T05:35:33.243Z,50.63
2019-03-28T05:36:33.741Z,50.63
2019-03-28T05:37:34.295Z,56.25
2019-03-28T05:38:35.051Z,56.25
2019-03-28T05:39:35.820Z,56.25
2019-03-28T05:40:37.499Z,56.25
2019-03-28T05:41:37.536Z,56.25
2019-03-28T05:42:38.602Z,61.88
2019-03-28T05:43:39.439Z,61.88
2019-03-28T05:44:39.486Z,61.88
2019-03-28T05:45:40.272Z,67.5
2019-03-28T05:46:41.674Z,67.5
2019-03-28T05:47:41.896Z,67.5
2019-03-28T05:48:42.937Z,67.5
2019-03-28T05:49:43.701Z,73.13
2019-03-28T05:50:44.739Z,78.75
2019-03-28T05:51:45.780Z,78.75
2019-03-28T05:52:45.537Z,78.75
2019-03-28T05:53:47.685Z,84.38
2019-03-28T05:54:47.172Z,84.38
2019-03-28T05:55:47.935Z,90
2019-03-28T05:56:48.697Z,90
2019-03-28T05:57:48.900Z,90
2019-03-28T05:58:49.108Z,95.63
2019-03-28T05:59:49.600Z,95.63
2019-03-28T06:00:53.470Z,101.25
2019-03-28T06:01:54.512Z,101.25
2019-03-28T06:02:54.998Z,101.25
2019-03-28T06:03:55.782Z,101.25
2019-03-28T06:04:56.339Z,106.88
2019-03-28T06:05:57.404Z,106.88
2019-03-28T06:06:57.886Z,106.88
2019-03-28T06:07:58.646Z,112.5
2019-03-28T06:08:59.468Z,112.5
2019-03-28T06:09:59.953Z,118.13
2019-03-28T06:11:00.681Z,123.75
2019-03-28T06:12:02.305Z,129.38
2019-03-28T06:13:02.110Z,129.38
2019-03-28T06:14:03.059Z,129.38
2019-03-28T06:15:03.827Z,135
2019-03-28T06:16:05.988Z,135
2019-03-28T06:17:06.511Z,140.63
2019-03-28T06:18:05.826Z,140.63
2019-03-28T06:19:06.616Z,140.63
2019-03-28T06:20:07.762Z,146.25
2019-03-28T06:21:08.527Z,146.25
2019-03-28T06:22:09.296Z,151.88
2019-03-28T06:23:10.358Z,151.88
2019-03-28T06:24:10.056Z,157.5
2019-03-28T06:25:11.969Z,163.13
2019-03-28T06:26:12.021Z,168.75
2019-03-28T06:27:11.516Z,174.38
2019-03-28T06:28:12.874Z,185.63
2019-03-28T06:29:27.547Z,196.88
2019-03-28T06:30:23.427Z,196.88
2019-03-28T06:31:24.482Z,196.88
2019-03-28T06:32:24.973Z,196.88
2019-03-28T06:33:25.185Z,196.88
2019-03-28T06:34:27.516Z,196.88
2019-03-28T06:35:26.296Z,196.88
2019-03-28T06:36:28.947Z,202.5
2019-03-28T06:37:29.460Z,202.5
2019-03-28T06:38:29.952Z,213.75
2019-03-28T06:39:30.769Z,219.38
2019-03-28T06:40:32.688Z,225
2019-03-28T06:41:48.512Z,230.63
2019-03-28T06:41:54.128Z,230.63
2019-03-28T06:42:53.744Z,241.88
2019-03-28T06:43:54.519Z,275.63
2019-03-28T06:44:55.595Z,264.38
2019-03-28T06:45:57.656Z,286.88
2019-03-28T06:47:02.283Z,315
2019-03-28T06:47:14.209Z,303.75
2019-03-28T06:47:29.871Z,309.38
2019-03-28T06:48:29.535Z,298.13
2019-03-28T06:49:30.146Z,298.13
2019-03-28T06:50:31.885Z,303.75
2019-03-28T06:51:32.684Z,303.75
2019-03-28T06:52:33.733Z,298.13
2019-03-28T06:53:33.940Z,298.13
2019-03-28T06:54:40.329Z,320.63
2019-03-28T06:54:45.302Z,326.25
2019-03-28T06:55:45.366Z,388.13
2019-03-28T06:56:46.425Z,382.5
2019-03-28T06:57:47.253Z,393.75
2019-03-28T06:58:48.033Z,388.13
2019-03-28T06:59:48.833Z,405
2019-03-28T07:00:50.730Z,495
2019-03-28T07:01:50.526Z,393.75
2019-03-28T07:02:50.736Z,393.75
2019-03-28T07:03:51.499Z,444.38
2019-03-28T07:04:52.266Z,421.88
2019-03-28T07:05:52.763Z,444.38
2019-03-28T07:06:53.250Z,399.38
2019-03-28T07:07:53.776Z,399.38
2019-03-28T07:08:54.630Z,388.13
2019-03-28T07:09:56.503Z,371.25
2019-03-28T07:11:12.920Z,410.63
2019-03-28T07:11:40.010Z,433.13
2019-03-28T07:12:37.960Z,433.13
2019-03-28T07:13:38.710Z,427.5
2019-03-28T07:14:39.491Z,517.5
2019-03-28T07:15:40.030Z,495
2019-03-28T07:16:44.156Z,545.63
2019-03-28T07:17:45.136Z,759.38
2019-03-28T07:18:43.494Z,663.75
2019-03-28T07:19:45.879Z,646.88
2019-03-28T07:20:45.462Z,680.63
2019-03-28T07:21:46.533Z,607.5
2019-03-28T07:22:48.552Z,573.75
2019-03-28T07:23:49.876Z,568.13
2019-03-28T07:24:50.384Z,607.5
2019-03-28T07:25:50.603Z,568.13
2019-03-28T07:26:52.236Z,523.13
2019-03-28T07:27:52.008Z,506.25
2019-03-28T07:28:56.401Z,500.63
2019-03-28T07:29:55.252Z,500.63
2019-03-28T07:31:08.852Z,534.38
2019-03-28T07:32:11.286Z,562.5
2019-03-28T07:32:19.824Z,568.13
2019-03-28T07:33:16.476Z,618.75
2019-03-28T07:34:29.067Z,585
2019-03-28T07:35:26.917Z,556.88
2019-03-28T07:36:27.408Z,568.13
2019-03-28T07:37:30.649Z,624.38
2019-03-28T07:38:31.138Z,601.88
2019-03-28T07:39:31.629Z,585
2019-03-28T07:40:37.159Z,562.5
2019-03-28T07:41:37.083Z,573.75
2019-03-28T07:42:37.600Z,815.63
2019-03-28T07:43:37.812Z,556.88
2019-03-28T07:44:39.897Z,568.13
2019-03-28T07:45:41.414Z,573.75
2019-03-28T07:46:42.322Z,511.88
2019-03-28T07:47:43.098Z,506.25
2019-03-28T07:48:57.373Z,466.88
2019-03-28T07:49:54.766Z,472.5
2019-03-28T07:51:00.189Z,506.25
2019-03-28T07:52:11.518Z,472.5
2019-03-28T07:52:38.874Z,478.13
2019-03-28T07:53:38.857Z,489.38
2019-03-28T07:54:40.693Z,506.25
2019-03-28T07:55:40.325Z,528.75
2019-03-28T07:56:40.824Z,562.5
2019-03-28T07:57:43.422Z,596.25
2019-03-28T07:58:46.075Z,630
2019-03-28T07:59:46.581Z,663.75
2019-03-28T08:00:43.361Z,646.88
2019-03-28T08:01:44.406Z,697.5
2019-03-28T08:02:43.899Z,765
2019-03-28T08:03:58.565Z,815.63
2019-03-28T08:04:55.552Z,860.63
2019-03-28T08:05:57.234Z,855
2019-03-28T08:06:58.012Z,787.5
2019-03-28T08:07:58.784Z,883.13
2019-03-28T08:08:58.836Z,860.63
2019-03-28T08:10:00.647Z,838.13
2019-03-28T08:11:00.729Z,866.25
2019-03-28T08:12:01.093Z,866.25
2019-03-28T08:13:01.386Z,798.75
2019-03-28T08:14:01.596Z,804.38
2019-03-28T08:15:02.847Z,1074.38
2019-03-28T08:16:03.560Z,821.25
2019-03-28T08:17:04.145Z,843.75
2019-03-28T08:18:05.519Z,945
2019-03-28T08:19:09.923Z,956.25
2019-03-28T08:19:16.657Z,956.25
2019-03-28T08:20:16.873Z,956.25
2019-03-28T08:21:17.273Z,1113.75
2019-03-28T08:22:18.602Z,950.63
2019-03-28T08:23:18.815Z,990
2019-03-28T08:24:19.594Z,990
2019-03-28T08:25:20.087Z,1006.88
2019-03-28T08:26:20.875Z,950.63
2019-03-28T08:27:21.648Z,922.5
2019-03-28T08:28:22.702Z,961.88
2019-03-28T08:29:23.490Z,995.63
2019-03-28T08:30:23.779Z,928.13
2019-03-28T08:31:24.555Z,995.63
2019-03-28T08:32:25.338Z,894.38
2019-03-28T08:33:26.963Z,871.88
2019-03-28T08:34:26.732Z,894.38
2019-03-28T08:35:28.190Z,1029.38
2019-03-28T08:36:28.416Z,1327.5
2019-03-28T08:37:29.757Z,1490.63
2019-03-28T08:38:30.094Z,1918.13
2019-03-28T08:39:30.895Z,1440
2019-03-28T08:40:39.396Z,1378.13
2019-03-28T08:40:47.406Z,1575
2019-03-28T08:40:58.398Z,1400.63
2019-03-28T08:41:13.816Z,1524.38
2019-03-28T08:42:12.647Z,1648.13
2019-03-28T08:43:15.441Z,1575
2019-03-28T08:44:13.222Z,1608.75
2019-03-28T08:45:14.559Z,1878.75
2019-03-28T08:46:15.461Z,1119.38
2019-03-28T08:47:16.047Z,1198.13
2019-03-28T08:48:17.213Z,1479.38
2019-03-28T08:49:18.310Z,995.63
2019-03-28T08:50:18.530Z,883.13
2019-03-28T08:51:19.586Z,911.25
2019-03-28T08:52:20.288Z,849.38
2019-03-28T08:53:21.859Z,838.13
2019-03-28T08:54:22.484Z,1040.63
2019-03-28T08:55:22.335Z,1350
2019-03-28T08:56:23.346Z,1344.38
2019-03-28T08:57:24.631Z,1203.75
2019-03-28T08:58:24.436Z,1035
2019-03-28T08:59:31.710Z,1001.25
2019-03-28T08:59:41.906Z,1068.75
2019-03-28T09:00:09.947Z,961.88
2019-03-28T09:00:55.811Z,1186.88
2019-03-28T09:01:53.516Z,1074.38
2019-03-28T09:02:54.052Z,1068.75
2019-03-28T09:03:55.484Z,1254.38
2019-03-28T09:04:55.568Z,1231.88
2019-03-28T09:05:58.964Z,1035
2019-03-28T09:06:57.254Z,1012.5
2019-03-28T09:08:01.837Z,978.75
2019-03-28T09:09:12.059Z,1473.75
2019-03-28T09:10:11.259Z,1293.75
2019-03-28T09:11:11.756Z,961.88
2019-03-28T09:12:12.553Z,832.5
2019-03-28T09:13:15.100Z,838.13
2019-03-28T09:14:16.474Z,860.63
2019-03-28T09:15:16.665Z,905.63
2019-03-28T09:16:17.363Z,888.75
2019-03-28T09:17:19.035Z,810
2019-03-28T09:18:19.309Z,826.88
2019-03-28T09:19:20.023Z,838.13
2019-03-28T09:20:21.038Z,894.38
2019-03-28T09:21:21.799Z,1181.25
2019-03-28T09:22:21.945Z,1125
2019-03-28T09:23:23.011Z,1068.75
2019-03-28T09:24:24.072Z,1051.88
2019-03-28T09:25:24.849Z,1237.5
2019-03-28T09:26:26.033Z,1136.25
2019-03-28T09:27:42.649Z,1170
2019-03-28T09:28:01.325Z,1726.88
2019-03-28T09:28:58.062Z,984.38
2019-03-28T09:29:59.174Z,821.25
2019-03-28T09:31:00.242Z,871.88
2019-03-28T09:32:00.556Z,894.38
2019-03-28T09:33:01.136Z,995.63
2019-03-28T09:34:02.001Z,1051.88
2019-03-28T09:35:02.788Z,894.38
2019-03-28T09:36:04.202Z,1051.88
2019-03-28T09:37:04.772Z,826.88
2019-03-28T09:38:05.555Z,843.75
2019-03-28T09:39:06.369Z,967.5
2019-03-28T09:40:06.523Z,1350
2019-03-28T09:41:07.068Z,1153.13
2019-03-28T09:42:08.125Z,1316.25
2019-03-28T09:43:07.626Z,2334.38
2019-03-28T09:44:08.438Z,2424.38
2019-03-28T09:45:10.119Z,2148.75
2019-03-28T09:46:11.273Z,2182.5
2019-03-28T09:47:12.538Z,1344.38
2019-03-28T09:48:14.164Z,804.38
2019-03-28T09:49:29.403Z,1991.25
2019-03-28T09:49:36.378Z,2604.38
2019-03-28T09:50:36.182Z,1828.13
2019-03-28T09:51:40.683Z,1147.5
2019-03-28T09:52:40.402Z,2767.5
2019-03-28T09:53:39.617Z,1704.38
2019-03-28T09:54:40.390Z,905.63
2019-03-28T09:55:41.470Z,781.88
2019-03-28T09:56:41.960Z,720
2019-03-28T09:57:43.011Z,714.38
2019-03-28T09:58:43.785Z,624.38
2019-03-28T09:59:44.287Z,613.13
2019-03-28T10:00:45.603Z,635.63
2019-03-28T10:01:46.380Z,708.75
2019-03-28T10:02:47.157Z,691.88
2019-03-28T10:03:51.545Z,888.75
2019-03-28T10:04:54.065Z,883.13
2019-03-28T10:04:59.980Z,900
2019-03-28T10:06:01.211Z,1147.5
2019-03-28T10:07:00.769Z,1805.63
2019-03-28T10:08:02.099Z,1057.5
2019-03-28T10:09:02.434Z,736.88
2019-03-28T10:10:14.522Z,776.25
2019-03-28T10:11:13.989Z,3240
2019-03-28T10:12:15.897Z,3211.88
2019-03-28T10:13:15.393Z,3211.88
2019-03-28T10:14:17.156Z,3093.75
2019-03-28T10:15:18.583Z,2688.75
2019-03-28T10:16:18.641Z,1186.88
2019-03-28T10:17:19.009Z,1153.13
2019-03-28T10:18:21.231Z,3408.75
2019-03-28T10:19:20.759Z,978.75
2019-03-28T10:20:20.999Z,2919.38
2019-03-28T10:21:23.151Z,1912.5
2019-03-28T10:22:24.923Z,843.75
2019-03-28T10:23:26.617Z,1040.63
2019-03-28T10:24:29.905Z,2390.63
2019-03-28T10:25:42.895Z,3133.13
2019-03-28T10:25:54.965Z,3161.25
2019-03-28T10:26:10.336Z,3245.63
2019-03-28T10:27:09.342Z,1507.5
2019-03-28T10:28:10.392Z,765
2019-03-28T10:29:11.471Z,714.38
2019-03-28T10:30:12.572Z,725.63
2019-03-28T10:31:22.473Z,804.38
2019-03-28T10:32:23.029Z,545.63
2019-03-28T10:33:24.531Z,652.5
2019-03-28T10:34:24.707Z,551.25
2019-03-28T10:35:25.769Z,545.63
2019-03-28T10:36:29.707Z,568.13
2019-03-28T10:37:27.206Z,669.38
2019-03-28T10:38:27.738Z,714.38
2019-03-28T10:39:28.250Z,1018.13
2019-03-28T10:40:29.297Z,1479.38
2019-03-28T10:41:31.779Z,2840.63
2019-03-28T10:42:32.606Z,2525.63
2019-03-28T10:43:33.390Z,2790
2019-03-28T10:44:33.647Z,2891.25
2019-03-28T10:45:35.997Z,2030.63
2019-03-28T10:46:36.815Z,1068.75
2019-03-28T10:47:37.617Z,697.5
2019-03-28T10:48:38.552Z,618.75
2019-03-28T10:49:39.175Z,573.75
2019-03-28T10:50:49.072Z,590.63
2019-03-28T10:51:49.600Z,646.88
2019-03-28T10:52:50.673Z,860.63
2019-03-28T10:53:50.760Z,838.13
2019-03-28T10:54:52.642Z,939.38
2019-03-28T10:55:56.017Z,708.75
2019-03-28T10:57:36.756Z,905.63
2019-03-28T10:58:21.882Z,573.75
2019-03-28T10:59:30.131Z,568.13
2019-03-28T11:00:30.590Z,506.25
2019-03-28T11:01:53.559Z,455.63
2019-03-28T11:02:54.356Z,1383.75
2019-03-28T11:03:54.267Z,2835
2019-03-28T11:04:54.252Z,810
2019-03-28T11:05:54.915Z,1867.5
2019-03-28T11:06:58.981Z,3037.5
2019-03-28T11:07:56.609Z,759.38
2019-03-28T11:08:57.676Z,697.5
2019-03-28T11:09:58.268Z,1006.88
2019-03-28T11:10:59.465Z,517.5
2019-03-28T11:12:00.797Z,517.5
2019-03-28T11:13:00.736Z,613.13
2019-03-28T11:14:01.892Z,2947.5
2019-03-28T11:15:06.719Z,2975.63
2019-03-28T11:15:12.698Z,2981.25
2019-03-28T11:16:22.642Z,2998.13
2019-03-28T11:17:24.515Z,2728.13
2019-03-28T11:18:25.570Z,2891.25
2019-03-28T11:19:26.412Z,635.63
2019-03-28T11:20:26.954Z,517.5
2019-03-28T11:21:27.734Z,630
2019-03-28T11:22:28.783Z,680.63
2019-03-28T11:23:29.831Z,658.13
2019-03-28T11:24:32.341Z,635.63
2019-03-28T11:25:33.490Z,556.88
2019-03-28T11:26:34.703Z,556.88
2019-03-28T11:27:36.899Z,568.13
2019-03-28T11:28:35.499Z,1687.5
2019-03-28T11:29:38.360Z,2857.5
2019-03-28T11:30:38.250Z,2846.25
2019-03-28T11:31:54.464Z,2829.38
2019-03-28T11:32:00.524Z,2829.38
2019-03-28T11:33:11.850Z,2733.75
2019-03-28T11:34:11.181Z,2604.38
2019-03-28T11:35:11.254Z,2486.25
2019-03-28T11:36:12.086Z,2430
2019-03-28T11:37:36.622Z,2435.63
2019-03-28T11:38:36.157Z,2475
2019-03-28T11:39:36.961Z,2542.5
2019-03-28T11:40:36.425Z,2649.38
2019-03-28T11:41:37.715Z,2700
2019-03-28T11:42:38.961Z,2711.25
2019-03-28T11:43:39.079Z,2655
2019-03-28T11:44:40.166Z,2503.13
2019-03-28T11:45:40.370Z,2351.25
2019-03-28T11:46:43.101Z,2300.63
2019-03-28T11:47:47.286Z,2317.5
2019-03-28T11:47:56.635Z,2328.75
2019-03-28T11:48:03.715Z,2328.75
2019-03-28T11:49:02.499Z,2362.5
2019-03-28T11:50:03.844Z,2311.88
2019-03-28T11:51:04.371Z,2340
2019-03-28T11:52:09.519Z,2413.13
2019-03-28T11:53:11.774Z,2373.75
2019-03-28T11:54:08.108Z,2340
2019-03-28T11:55:08.736Z,2356.88
2019-03-28T11:56:11.769Z,2446.88
2019-03-28T11:57:11.293Z,2497.5
2019-03-28T11:58:13.536Z,2553.75
2019-03-28T11:59:13.472Z,2520
2019-03-28T12:00:13.886Z,2311.88
2019-03-28T12:01:13.933Z,663.75
2019-03-28T12:02:27.476Z,2430
2019-03-28T12:03:26.312Z,2396.25
2019-03-28T12:04:29.345Z,2368.13
2019-03-28T12:05:28.283Z,2340
2019-03-28T12:06:28.777Z,2328.75
2019-03-28T12:07:29.838Z,2328.75
2019-03-28T12:08:30.628Z,2300.63
2019-03-28T12:09:42.803Z,2261.25
2019-03-28T12:10:42.080Z,2295
2019-03-28T12:11:42.870Z,2328.75
2019-03-28T12:12:43.936Z,2075.63
2019-03-28T12:13:48.152Z,2283.75
2019-03-28T12:14:52.625Z,2289.38
2019-03-28T12:15:55.065Z,2250
2019-03-28T12:16:51.353Z,2289.38
2019-03-28T12:17:52.485Z,2379.38
2019-03-28T12:18:53.352Z,2475
2019-03-28T12:19:54.210Z,2441.25
2019-03-28T12:20:54.663Z,2311.88
2019-03-28T12:21:56.555Z,2210.63
2019-03-28T12:22:58.261Z,1164.38
2019-03-28T12:23:59.360Z,1265.63
2019-03-28T12:25:01.028Z,2233.13
2019-03-28T12:26:17.755Z,2120.63
2019-03-28T12:26:54.596Z,2092.5
2019-03-28T12:27:52.844Z,2070
2019-03-28T12:28:53.626Z,1918.13
2019-03-28T12:29:54.701Z,630
2019-03-28T12:30:55.655Z,371.25
2019-03-28T12:31:56.719Z,399.38
2019-03-28T12:33:02.516Z,2205
2019-03-28T12:33:10.829Z,2205
2019-03-28T12:34:10.158Z,2176.88
2019-03-28T12:35:08.945Z,2148.75
2019-03-28T12:36:11.647Z,2160
2019-03-28T12:37:13.095Z,2171.25
2019-03-28T12:38:11.881Z,2064.38
2019-03-28T12:39:25.294Z,1974.38
2019-03-28T12:40:23.311Z,1951.88
2019-03-28T12:41:23.822Z,1940.63
2019-03-28T12:42:24.907Z,1968.75
2019-03-28T12:43:25.688Z,2008.13
2019-03-28T12:44:26.775Z,2013.75
2019-03-28T12:45:28.386Z,2013.75
2019-03-28T12:46:27.725Z,1974.38
2019-03-28T12:47:45.048Z,1918.13
2019-03-28T12:47:53.327Z,1923.75
2019-03-28T12:48:03.544Z,1918.13
2019-03-28T12:49:00.116Z,1895.63
2019-03-28T12:50:00.723Z,1878.75
2019-03-28T12:51:03.476Z,1912.5
2019-03-28T12:52:06.027Z,1906.88
2019-03-28T12:53:05.653Z,1890
2019-03-28T12:54:06.153Z,1856.25
2019-03-28T12:55:07.285Z,1822.5
2019-03-28T12:56:08.664Z,1822.5
2019-03-28T12:57:09.435Z,1811.25
2019-03-28T12:58:09.670Z,1811.25
2019-03-28T12:59:11.199Z,1788.75
2019-03-28T13:00:17.818Z,1794.38
2019-03-28T13:00:23.298Z,1800
2019-03-28T13:01:22.019Z,1839.38
2019-03-28T13:02:33.952Z,1906.88
2019-03-28T13:03:49.158Z,1912.5
2019-03-28T13:03:55.761Z,1906.88
2019-03-28T13:04:53.936Z,1800
2019-03-28T13:06:09.608Z,517.5
2019-03-28T13:06:16.534Z,506.25
2019-03-28T13:07:15.693Z,1659.38
2019-03-28T13:08:18.262Z,1704.38
2019-03-28T13:09:16.491Z,1704.38
2019-03-28T13:10:18.395Z,1715.63
2019-03-28T13:11:17.895Z,1743.75
2019-03-28T13:12:18.828Z,1828.13
2019-03-28T13:13:19.053Z,1788.75