createdAt,value
2023-02-18T00:00:47.362Z,11.33
2023-02-18T00:05:47.292Z,10.69
2023-02-18T00:10:47.255Z,11.06
2023-02-18T00:15:47.241Z,10.96
2023-02-18T00:20:47.214Z,11.01
2023-02-18T00:25:47.199Z,10.90
2023-02-18T00:30:47.219Z,11.28
2023-02-18T00:35:47.132Z,11.06
2023-02-18T00:40:47.108Z,11.28
2023-02-18T00:45:47.096Z,10.69
2023-02-18T00:50:47.086Z,11.12
2023-02-18T00:55:47.032Z,11.01
2023-02-18T01:00:47.033Z,10.85
2023-02-18T01:05:47.011Z,10.63
2023-02-18T01:10:47.005Z,10.63
2023-02-18T01:15:46.980Z,10.63
2023-02-18T01:20:46.933Z,11.06
2023-02-18T01:25:46.913Z,11.06
2023-02-18T01:30:46.891Z,11.28
2023-02-18T01:35:46.864Z,11.06
2023-02-18T01:40:46.824Z,10.63
2023-02-18T01:45:48.430Z,11.12
2023-02-18T01:50:46.750Z,11.33
2023-02-18T01:55:46.729Z,11.01
2023-02-18T02:00:46.753Z,11.28
2023-02-18T02:05:46.686Z,11.12
2023-02-18T02:10:46.641Z,11.17
2023-02-18T02:15:46.637Z,10.63
2023-02-18T02:20:46.607Z,11.12
2023-02-18T02:25:46.587Z,10.90
2023-02-18T02:30:46.606Z,10.80
2023-02-18T02:35:46.565Z,11.39
2023-02-18T02:40:46.544Z,11.01
2023-02-18T02:45:46.549Z,11.33
2023-02-18T02:50:46.503Z,10.96
2023-02-18T02:55:46.469Z,10.80
2023-02-18T03:00:46.526Z,10.63
2023-02-18T03:05:46.433Z,10.74
2023-02-18T03:10:46.408Z,11.44
2023-02-18T03:15:46.326Z,10.63
2023-02-18T03:20:46.298Z,10.85
2023-02-18T03:25:47.920Z,11.01
2023-02-18T03:30:46.197Z,11.01
2023-02-18T03:35:46.181Z,10.85
2023-02-18T03:40:46.168Z,11.33
2023-02-18T03:45:46.263Z,11.17
2023-02-18T03:50:46.125Z,11.01
2023-02-18T03:55:46.098Z,11.01
2023-02-18T04:00:46.061Z,10.63
2023-02-18T04:05:46.000Z,10.85
2023-02-18T04:10:45.983Z,11.12
2023-02-18T04:15:45.943Z,10.58
2023-02-18T04:20:45.937Z,11.06
2023-02-18T04:25:45.915Z,10.90
2023-02-18T04:30:46.010Z,11.23
2023-02-18T04:35:45.870Z,10.63
2023-02-18T04:40:45.842Z,10.69
2023-02-18T04:45:45.851Z,10.96
2023-02-18T04:50:45.801Z,11.12
2023-02-18T04:55:45.772Z,10.90
2023-02-18T05:00:45.753Z,11.17
2023-02-18T05:05:45.730Z,11.33
2023-02-18T05:10:45.720Z,11.01
2023-02-18T05:15:45.702Z,11.28
2023-02-18T05:20:45.662Z,10.96
2023-02-18T05:25:45.639Z,11.23
2023-02-18T05:30:45.673Z,10.69
2023-02-18T05:35:45.587Z,10.96
2023-02-18T05:40:45.594Z,10.85
2023-02-18T05:45:45.562Z,10.58
2023-02-18T05:50:45.533Z,10.63
2023-02-18T05:55:45.466Z,10.69
2023-02-18T06:00:45.456Z,11.01
2023-02-18T06:05:45.546Z,10.80
2023-02-18T06:10:45.433Z,11.23
2023-02-18T06:15:45.427Z,11.28
2023-02-18T06:20:45.394Z,11.23
2023-02-18T06:25:45.377Z,11.17
2023-02-18T06:30:45.366Z,11.01
2023-02-18T06:35:45.333Z,10.90
2023-02-18T06:40:45.293Z,11.12
2023-02-18T06:45:45.282Z,10.63
2023-02-18T06:50:45.238Z,11.01
2023-02-18T06:55:45.210Z,10.90
2023-02-18T07:00:45.241Z,10.58
2023-02-18T07:05:45.142Z,10.69
2023-02-18T07:10:45.134Z,11.28
2023-02-18T07:15:45.119Z,10.96
2023-02-18T07:20:45.097Z,11.28
2023-02-18T07:25:45.073Z,11.28
2023-02-18T07:30:45.061Z,11.01
2023-02-18T07:35:45.047Z,10.63
2023-02-18T07:40:44.986Z,11.01
2023-02-18T07:45:44.999Z,11.17
2023-02-18T07:50:44.933Z,11.28
2023-02-18T07:55:44.910Z,11.28
2023-02-18T08:00:44.883Z,11.12
2023-02-18T08:05:44.857Z,11.28
2023-02-18T08:10:44.852Z,11.01
2023-02-18T08:15:44.821Z,10.90
2023-02-18T08:20:44.773Z,10.69
2023-02-18T08:25:44.750Z,11.01
2023-02-18T08:30:44.815Z,10.90
2023-02-18T08:35:44.681Z,11.33
2023-02-18T08:40:44.658Z,10.85
2023-02-18T08:45:44.714Z,11.28
2023-02-18T08:50:44.580Z,10.90
2023-02-18T08:55:44.561Z,10.85
2023-02-18T09:00:44.547Z,11.06
2023-02-18T09:05:44.532Z,11.28
2023-02-18T09:10:46.306Z,10.69
2023-02-18T09:15:44.441Z,11.28
2023-02-18T09:20:44.426Z,10.63
2023-02-18T09:25:44.385Z,10.90
2023-02-18T09:30:44.362Z,11.12
2023-02-18T09:35:44.291Z,11.01
2023-02-18T09:40:44.252Z,11.01
2023-02-18T09:45:44.220Z,10.96
2023-02-18T09:50:44.205Z,11.01
2023-02-18T09:55:46.894Z,11.01
2023-02-18T10:00:44.162Z,11.12
2023-02-18T10:05:44.135Z,10.90
2023-02-18T10:10:44.580Z,11.28
2023-02-18T10:15:44.099Z,11.33
2023-02-18T10:20:44.740Z,11.06
2023-02-18T10:25:44.094Z,11.12
2023-02-18T10:30:44.561Z,11.01
2023-02-18T10:35:43.928Z,11.17
2023-02-18T10:40:44.051Z,10.74
2023-02-18T10:45:43.843Z,11.01
2023-02-18T10:50:43.793Z,10.63
2023-02-18T10:55:43.755Z,11.17
2023-02-18T11:00:43.715Z,11.33
2023-02-18T11:05:43.687Z,11.28
2023-02-18T11:10:43.653Z,11.23
2023-02-18T11:15:43.666Z,10.96
2023-02-18T11:20:43.596Z,11.23
2023-02-18T11:25:43.579Z,11.39
2023-02-18T11:30:43.549Z,11.33
2023-02-18T11:35:43.527Z,11.01
2023-02-18T11:40:43.496Z,11.33
2023-02-18T11:45:43.451Z,11.49
2023-02-18T11:50:43.415Z,11.28
2023-02-18T11:55:43.391Z,11.06
2023-02-18T12:00:43.367Z,11.01
2023-02-18T12:05:43.335Z,11.44
2023-02-18T12:10:43.313Z,11.17
2023-02-18T12:15:45.941Z,11.44
2023-02-18T12:20:43.261Z,11.60
2023-02-18T12:25:43.228Z,11.01
2023-02-18T12:30:43.192Z,11.01
2023-02-18T12:35:43.179Z,11.33
2023-02-18T12:40:43.103Z,11.49
2023-02-18T12:45:43.092Z,11.06
2023-02-18T12:50:43.021Z,11.55
2023-02-18T12:55:43.054Z,11.17
2023-02-18T13:00:42.952Z,11.49
2023-02-18T13:05:42.931Z,11.28
2023-02-18T13:10:42.913Z,11.01
2023-02-18T13:15:42.882Z,10.96
2023-02-18T13:20:42.860Z,11.06
2023-02-18T13:25:42.825Z,11.60
2023-02-18T13:30:42.857Z,11.49
2023-02-18T13:35:42.763Z,11.60
2023-02-18T13:40:42.726Z,11.33
2023-02-18T13:45:42.824Z,11.23
2023-02-18T13:50:42.665Z,11.49
2023-02-18T13:55:42.628Z,11.23
2023-02-18T14:00:42.619Z,11.44
2023-02-18T14:05:42.639Z,11.87
2023-02-18T14:10:42.519Z,11.60
2023-02-18T14:15:42.520Z,11.17
2023-02-18T14:20:42.489Z,11.28
2023-02-18T14:25:42.470Z,11.60
2023-02-18T14:30:42.529Z,11.82
2023-02-18T14:35:42.428Z,11.66
2023-02-18T14:40:42.400Z,11.76
2023-02-18T14:45:42.563Z,11.66
2023-02-18T14:50:42.348Z,11.55
2023-02-18T14:55:42.354Z,11.60
2023-02-18T15:00:42.329Z,11.23
2023-02-18T15:05:42.291Z,11.76
2023-02-18T15:10:42.286Z,11.44
2023-02-18T15:15:42.297Z,11.92
2023-02-18T15:20:42.215Z,11.55
2023-02-18T15:25:42.188Z,11.92
2023-02-18T15:30:42.137Z,11.87
2023-02-18T15:35:42.117Z,11.49
2023-02-18T15:40:42.069Z,11.92
2023-02-18T15:45:42.026Z,11.76
2023-02-18T15:50:41.954Z,11.66
2023-02-18T15:55:41.956Z,11.87
2023-02-18T16:00:41.970Z,11.92
2023-02-18T16:05:41.893Z,11.87
2023-02-18T16:10:41.842Z,11.87
2023-02-18T16:15:41.820Z,11.87
2023-02-18T16:20:41.785Z,11.87
2023-02-18T16:25:41.762Z,11.76
2023-02-18T16:30:41.727Z,11.98
2023-02-18T16:35:49.447Z,11.39
2023-02-18T16:40:41.656Z,12.08
2023-02-18T16:45:41.626Z,12.14
2023-02-18T16:50:41.564Z,11.71
2023-02-18T16:55:41.537Z,11.76
2023-02-18T17:00:41.561Z,11.71
2023-02-18T17:05:41.533Z,11.66
2023-02-18T17:10:41.434Z,11.66
2023-02-18T17:15:41.381Z,11.76
2023-02-18T17:20:41.337Z,11.92
2023-02-18T17:25:41.300Z,11.55
2023-02-18T17:30:41.263Z,11.60
2023-02-18T17:35:41.237Z,11.92
2023-02-18T17:40:41.181Z,11.76
2023-02-18T17:45:41.176Z,11.60
2023-02-18T17:50:41.110Z,12.03
2023-02-18T17:55:41.068Z,11.87
2023-02-18T18:00:41.016Z,11.87
2023-02-18T18:05:41.032Z,11.98
2023-02-18T18:10:40.954Z,11.87
2023-02-18T18:15:40.917Z,12.03
2023-02-18T18:20:40.915Z,11.87
2023-02-18T18:25:40.901Z,12.14
2023-02-18T18:30:40.941Z,11.87
2023-02-18T18:35:40.823Z,11.87
2023-02-18T18:40:40.820Z,12.08
2023-02-18T18:45:40.800Z,12.08
2023-02-18T18:50:40.812Z,12.03
2023-02-18T18:55:40.738Z,12.25
2023-02-18T19:00:40.704Z,12.30
2023-02-18T19:05:40.665Z,11.98
2023-02-18T19:10:40.626Z,11.87
2023-02-18T19:15:40.609Z,12.14
2023-02-18T19:20:42.615Z,11.82
2023-02-18T19:25:40.515Z,11.98
2023-02-18T19:30:40.552Z,12.03
2023-02-18T19:35:40.482Z,11.82
2023-02-18T19:40:40.439Z,11.92
2023-02-18T19:45:42.728Z,12.03
2023-02-18T19:50:40.399Z,11.98
2023-02-18T19:55:40.392Z,12.08
2023-02-18T20:00:40.340Z,11.82
2023-02-18T20:05:40.329Z,12.19
2023-02-18T20:10:40.279Z,11.92
2023-02-18T20:15:40.341Z,12.25
2023-02-18T20:20:40.236Z,12.03
2023-02-18T20:25:40.222Z,12.30
2023-02-18T20:30:40.205Z,11.87
2023-02-18T20:35:40.194Z,11.76
2023-02-18T20:40:40.183Z,12.25
2023-02-18T20:45:40.173Z,12.03
2023-02-18T20:50:40.169Z,12.03
2023-02-18T20:55:40.112Z,12.03
2023-02-18T21:00:40.085Z,12.08
2023-02-18T21:05:40.113Z,12.03
2023-02-18T21:10:40.045Z,12.25
2023-02-18T21:15:40.044Z,12.08
2023-02-18T21:20:39.982Z,12.68
2023-02-18T21:25:40.647Z,12.35
2023-02-18T21:30:39.964Z,12.25
2023-02-18T21:35:39.932Z,11.98
2023-02-18T21:40:39.924Z,12.25
2023-02-18T21:45:39.905Z,11.98
2023-02-18T21:50:39.879Z,12.41
2023-02-18T21:55:39.874Z,12.03
2023-02-18T22:00:39.905Z,12.62
2023-02-18T22:05:39.759Z,12.62
2023-02-18T22:10:39.713Z,12.62
2023-02-18T22:15:41.958Z,12.25
2023-02-18T22:20:39.732Z,12.62
2023-02-18T22:25:39.649Z,11.98
2023-02-18T22:30:39.599Z,12.62
2023-02-18T22:35:39.582Z,11.98
2023-02-18T22:40:39.556Z,12.41
2023-02-18T22:45:39.561Z,12.30
2023-02-18T22:50:39.491Z,12.25
2023-02-18T22:55:39.491Z,12.08
2023-02-18T23:00:39.431Z,12.30
2023-02-18T23:05:39.423Z,11.98
2023-02-18T23:10:39.412Z,12.62
2023-02-18T23:15:39.370Z,12.62
2023-02-18T23:20:39.318Z,12.68
2023-02-18T23:25:39.270Z,12.46
2023-02-18T23:30:39.416Z,12.41
2023-02-18T23:35:39.207Z,12.41
2023-02-18T23:40:39.180Z,12.89
2023-02-18T23:45:39.202Z,12.51
2023-02-18T23:50:39.114Z,12.30
2023-02-18T23:55:39.069Z,12.51
