createdAt,value
2019-04-06T00:02:03.634Z,7.60
2019-04-06T00:04:32.989Z,7.60
2019-04-06T00:07:00.762Z,7.50
2019-04-06T00:09:28.553Z,7.40
2019-04-06T00:14:34.125Z,7.40
2019-04-06T00:17:01.829Z,7.40
2019-04-06T00:19:29.804Z,7.40
2019-04-06T00:21:57.579Z,7.40
2019-04-06T00:24:25.361Z,7.40
2019-04-06T00:26:53.121Z,7.30
2019-04-06T00:29:20.803Z,7.30
2019-04-06T00:31:55.078Z,7.30
2019-04-06T00:34:24.423Z,7.20
2019-04-06T00:36:52.181Z,7.20
2019-04-06T00:39:19.916Z,7.10
2019-04-06T00:41:47.672Z,7.10
2019-04-06T00:44:16.832Z,7.00
2019-04-06T00:46:44.829Z,7.00
2019-04-06T00:49:15.271Z,7.00
2019-04-06T00:51:45.951Z,7.00
2019-04-06T00:54:13.708Z,7.00
2019-04-06T00:56:41.450Z,7.00
2019-04-06T00:59:09.141Z,6.90
2019-04-06T01:01:36.915Z,6.90
2019-04-06T01:04:04.706Z,6.90
2019-04-06T01:06:32.457Z,6.80
2019-04-06T01:09:00.149Z,6.80
2019-04-06T01:11:28.013Z,6.80
2019-04-06T01:13:55.686Z,6.80
2019-04-06T01:16:23.410Z,6.80
2019-04-06T01:18:51.146Z,6.80
2019-04-06T01:21:18.887Z,6.70
2019-04-06T01:23:46.685Z,6.70
2019-04-06T01:26:14.434Z,6.70
2019-04-06T01:28:42.101Z,6.70
2019-04-06T01:31:09.933Z,6.60
2019-04-06T01:33:37.661Z,6.70
2019-04-06T01:36:05.346Z,6.70
2019-04-06T01:38:33.107Z,6.60
2019-04-06T01:41:00.785Z,6.60
2019-04-06T01:43:28.535Z,6.50
2019-04-06T01:45:56.198Z,6.50
2019-04-06T01:48:23.929Z,6.50
2019-04-06T01:50:51.629Z,6.50
2019-04-06T01:53:19.394Z,6.50
2019-04-06T01:55:47.077Z,6.40
2019-04-06T01:58:14.829Z,6.40
2019-04-06T02:00:55.841Z,6.30
2019-04-06T02:03:25.203Z,6.30
2019-04-06T02:05:52.890Z,6.30
2019-04-06T02:08:21.117Z,6.20
2019-04-06T02:10:48.865Z,6.20
2019-04-06T02:13:16.619Z,6.20
2019-04-06T02:15:44.294Z,6.10
2019-04-06T02:18:12.057Z,6.10
2019-04-06T02:20:39.810Z,6.10
2019-04-06T02:23:07.594Z,6.10
2019-04-06T02:25:35.280Z,6.00
2019-04-06T02:28:03.054Z,6.00
2019-04-06T02:30:37.648Z,6.00
2019-04-06T02:33:26.625Z,5.90
2019-04-06T02:36:18.049Z,5.90
2019-04-06T02:38:58.162Z,5.90
2019-04-06T02:42:02.137Z,5.90
2019-04-06T02:44:31.571Z,5.90
2019-04-06T02:46:59.239Z,5.80
2019-04-06T02:49:27.013Z,5.80
2019-04-06T02:51:54.590Z,5.80
2019-04-06T02:54:22.363Z,5.80
2019-04-06T02:56:50.077Z,5.80
2019-04-06T02:59:17.900Z,5.80
2019-04-06T03:01:45.881Z,5.80
2019-04-06T03:04:13.529Z,5.80
2019-04-06T03:06:41.258Z,5.80
2019-04-06T03:09:11.488Z,5.80
2019-04-06T03:11:38.631Z,5.70
2019-04-06T03:14:06.380Z,5.70
2019-04-06T03:16:34.140Z,5.70
2019-04-06T03:19:01.893Z,5.70
2019-04-06T03:21:29.727Z,5.60
2019-04-06T03:23:57.412Z,5.70
2019-04-06T03:26:25.332Z,5.70
2019-04-06T03:28:53.093Z,5.70
2019-04-06T03:31:25.230Z,5.60
2019-04-06T03:33:50.493Z,5.60
2019-04-06T03:36:18.434Z,5.60
2019-04-06T03:38:46.147Z,5.60
2019-04-06T03:41:13.882Z,5.60
2019-04-06T03:43:41.561Z,5.60
2019-04-06T03:46:09.316Z,5.60
2019-04-06T03:48:37.010Z,5.60
2019-04-06T03:51:04.670Z,5.60
2019-04-06T03:53:32.533Z,5.60
2019-04-06T03:56:00.270Z,5.50
2019-04-06T03:58:28.059Z,5.50
2019-04-06T04:00:55.724Z,5.50
2019-04-06T04:03:23.599Z,5.40
2019-04-06T04:05:51.675Z,5.50
2019-04-06T04:08:19.844Z,5.40
2019-04-06T04:10:48.058Z,5.40
2019-04-06T04:13:15.972Z,5.40
2019-04-06T04:15:43.646Z,5.40
2019-04-06T04:18:11.576Z,5.30
2019-04-06T04:20:39.325Z,5.20
2019-04-06T04:23:07.078Z,5.20
2019-04-06T04:25:34.847Z,5.20
2019-04-06T04:28:02.589Z,5.10
2019-04-06T04:30:33.174Z,5.10
2019-04-06T04:32:59.916Z,5.10
2019-04-06T04:35:28.187Z,5.20
2019-04-06T04:37:56.324Z,5.10
2019-04-06T04:40:24.176Z,5.10
2019-04-06T04:42:52.043Z,5.00
2019-04-06T04:45:19.730Z,4.90
2019-04-06T04:47:50.010Z,4.80
2019-04-06T04:50:17.119Z,4.80
2019-04-06T04:52:44.822Z,4.70
2019-04-06T04:55:12.673Z,4.70
2019-04-06T04:57:41.684Z,4.70
2019-04-06T05:00:10.092Z,4.70
2019-04-06T05:02:38.277Z,4.70
2019-04-06T05:05:06.259Z,4.70
2019-04-06T05:07:34.317Z,4.60
2019-04-06T05:10:02.128Z,4.60
2019-04-06T05:12:31.416Z,4.60
2019-04-06T05:15:04.566Z,4.60
2019-04-06T05:17:33.872Z,4.50
2019-04-06T05:20:01.760Z,4.50
2019-04-06T05:22:31.064Z,4.50
2019-04-06T05:24:58.824Z,4.50
2019-04-06T05:27:26.925Z,4.50
2019-04-06T05:29:54.724Z,4.50
2019-04-06T05:32:22.404Z,4.40
2019-04-06T05:34:50.238Z,4.40
2019-04-06T05:37:18.213Z,4.40
2019-04-06T05:39:45.906Z,4.50
2019-04-06T05:42:13.679Z,4.50
2019-04-06T05:44:41.422Z,4.50
2019-04-06T05:47:09.250Z,4.60
2019-04-06T05:49:36.951Z,4.70
2019-04-06T05:52:04.701Z,4.80
2019-04-06T05:54:32.669Z,4.80
2019-04-06T05:57:00.796Z,4.80
2019-04-06T05:59:28.469Z,4.80
2019-04-06T06:01:56.321Z,4.90
2019-04-06T06:04:24.086Z,5.00
2019-04-06T06:06:51.849Z,5.00
2019-04-06T06:09:19.928Z,5.00
2019-04-06T06:11:47.845Z,5.00
2019-04-06T06:14:15.677Z,5.00
2019-04-06T06:16:43.443Z,5.10
2019-04-06T06:19:11.161Z,5.10
2019-04-06T06:21:38.991Z,5.20
2019-04-06T06:24:06.693Z,5.30
2019-04-06T06:26:34.361Z,5.40
2019-04-06T06:29:02.184Z,5.40
2019-04-06T06:31:30.101Z,5.50
2019-04-06T06:33:57.994Z,5.50
2019-04-06T06:36:25.689Z,5.60
2019-04-06T06:38:53.505Z,5.60
2019-04-06T06:41:21.238Z,5.70
2019-04-06T06:43:48.981Z,5.70
2019-04-06T06:46:16.675Z,5.90
2019-04-06T06:48:44.461Z,5.80
2019-04-06T06:51:12.135Z,5.90
2019-04-06T06:53:40.009Z,6.00
2019-04-06T06:56:07.734Z,6.00
2019-04-06T06:58:35.913Z,6.00
2019-04-06T07:01:04.105Z,6.00
2019-04-06T07:03:32.060Z,6.10
2019-04-06T07:05:59.726Z,6.10
2019-04-06T07:08:27.497Z,6.20
2019-04-06T07:10:55.173Z,6.20
2019-04-06T07:13:22.946Z,6.30
2019-04-06T07:15:50.670Z,6.40
2019-04-06T07:18:18.504Z,6.50
2019-04-06T07:20:46.370Z,6.60
2019-04-06T07:23:14.147Z,6.70
2019-04-06T07:25:41.874Z,6.80
2019-04-06T07:28:09.666Z,6.80
2019-04-06T07:30:37.391Z,6.90
2019-04-06T07:33:05.085Z,7.00
2019-04-06T07:35:32.870Z,7.10
2019-04-06T07:38:00.553Z,7.10
2019-04-06T07:40:28.305Z,7.20
2019-04-06T07:42:56.261Z,7.20
2019-04-06T07:45:24.103Z,7.30
2019-04-06T07:47:51.841Z,7.40
2019-04-06T07:50:20.010Z,7.60
2019-04-06T07:52:47.826Z,7.80
2019-04-06T07:55:15.727Z,7.90
2019-04-06T07:57:43.598Z,7.90
2019-04-06T08:00:11.614Z,8.00
2019-04-06T08:02:39.653Z,8.10
2019-04-06T08:05:08.008Z,8.20
2019-04-06T08:07:35.835Z,8.30
2019-04-06T08:10:04.541Z,8.40
2019-04-06T08:12:33.473Z,8.50
2019-04-06T08:15:01.293Z,8.50
2019-04-06T08:17:30.690Z,8.70
2019-04-06T08:19:58.674Z,8.80
2019-04-06T08:22:28.477Z,8.80
2019-04-06T08:24:58.110Z,8.90
2019-04-06T08:27:26.032Z,8.90
2019-04-06T08:29:56.760Z,9.00
2019-04-06T08:32:24.573Z,9.10
2019-04-06T08:34:52.448Z,9.20
2019-04-06T08:37:20.234Z,9.40
2019-04-06T08:39:47.982Z,9.50
2019-04-06T08:42:15.772Z,9.60
2019-04-06T08:44:43.495Z,9.80
2019-04-06T08:47:15.089Z,9.80
2019-04-06T08:49:43.022Z,9.80
2019-04-06T08:52:11.709Z,9.80
2019-04-06T08:54:39.717Z,9.90
2019-04-06T08:57:07.529Z,10.10
2019-04-06T08:59:37.604Z,10.30
2019-04-06T09:02:05.413Z,10.40
2019-04-06T09:04:33.189Z,10.40
2019-04-06T09:07:01.604Z,10.50
2019-04-06T09:09:29.662Z,10.60
2019-04-06T09:12:00.386Z,10.70
2019-04-06T09:14:28.255Z,10.70
2019-04-06T09:16:56.250Z,10.90
2019-04-06T09:19:24.108Z,11.00
2019-04-06T09:22:09.908Z,11.10
2019-04-06T09:24:32.253Z,11.20
2019-04-06T09:27:07.790Z,11.30
2019-04-06T09:29:35.799Z,11.40
2019-04-06T09:32:03.694Z,11.40
2019-04-06T09:34:31.605Z,11.40
2019-04-06T09:36:59.296Z,11.40
2019-04-06T09:39:27.242Z,11.40
2019-04-06T09:41:55.007Z,11.50
2019-04-06T09:44:44.669Z,11.60
2019-04-06T09:47:45.516Z,11.70
2019-04-06T09:50:35.096Z,11.80
2019-04-06T09:53:22.729Z,11.80
2019-04-06T09:56:04.930Z,11.90
2019-04-06T09:58:54.080Z,12.00
2019-04-06T10:01:42.915Z,12.00
2019-04-06T10:04:23.369Z,12.00
2019-04-06T10:07:04.795Z,12.10
2019-04-06T10:09:53.720Z,12.30
2019-04-06T10:12:35.448Z,12.40
2019-04-06T10:15:27.539Z,12.60
2019-04-06T10:18:16.221Z,12.80
2019-04-06T10:21:05.220Z,12.90
2019-04-06T10:23:52.698Z,13.00
2019-04-06T10:26:53.906Z,13.10
2019-04-06T10:29:48.969Z,13.10
2019-04-06T10:32:24.202Z,13.20
2019-04-06T10:35:13.071Z,13.40
2019-04-06T10:38:05.334Z,13.40
2019-04-06T10:40:50.359Z,13.40
2019-04-06T10:43:48.402Z,13.60
2019-04-06T10:46:40.316Z,13.70
2019-04-06T10:49:22.044Z,13.90
2019-04-06T10:52:12.731Z,14.10
2019-04-06T10:55:17.287Z,14.10
2019-04-06T10:57:58.293Z,14.10
2019-04-06T11:00:51.851Z,14.10
2019-04-06T11:03:55.927Z,14.10
2019-04-06T11:06:54.559Z,14.20
2019-04-06T11:09:46.161Z,14.00
2019-04-06T11:12:31.414Z,14.10
2019-04-06T11:15:32.592Z,14.10
2019-04-06T11:18:24.816Z,14.00
2019-04-06T11:21:12.526Z,14.10
2019-04-06T11:23:52.955Z,14.20
2019-04-06T11:26:57.163Z,14.10
2019-04-06T11:29:37.390Z,14.10
2019-04-06T11:32:19.189Z,14.20
2019-04-06T11:35:20.437Z,14.20
2019-04-06T11:38:07.900Z,14.20
2019-04-06T11:41:12.298Z,14.30
2019-04-06T11:44:01.489Z,14.30
2019-04-06T11:46:49.494Z,14.30
2019-04-06T11:49:35.515Z,14.30
2019-04-06T11:52:36.697Z,14.40
2019-04-06T11:55:24.987Z,14.40
2019-04-06T11:58:23.094Z,14.60
2019-04-06T12:01:17.274Z,14.50
2019-04-06T12:04:05.090Z,14.50
2019-04-06T12:07:03.275Z,14.50
2019-04-06T12:09:51.287Z,14.50
2019-04-06T12:12:48.318Z,14.40
2019-04-06T12:15:35.685Z,14.50
2019-04-06T12:18:33.940Z,14.50
2019-04-06T12:21:21.881Z,14.60
2019-04-06T12:24:23.094Z,14.70
2019-04-06T12:27:11.914Z,14.70
2019-04-06T12:30:06.913Z,14.70
2019-04-06T12:32:52.394Z,14.80
2019-04-06T12:35:38.622Z,14.80
2019-04-06T12:38:20.339Z,14.80
2019-04-06T12:41:03.392Z,14.80
2019-04-06T12:43:55.204Z,14.80
2019-04-06T12:46:44.240Z,14.90
2019-04-06T12:49:48.349Z,15.00
2019-04-06T12:52:23.748Z,15.00
2019-04-06T12:55:07.270Z,14.90
2019-04-06T12:57:54.124Z,15.00
2019-04-06T13:00:50.710Z,15.00
2019-04-06T13:03:35.667Z,15.00
2019-04-06T13:06:24.558Z,15.10
2019-04-06T13:09:22.766Z,15.10
2019-04-06T13:12:17.561Z,15.20
2019-04-06T13:15:12.254Z,15.30
2019-04-06T13:17:53.291Z,15.30
2019-04-06T13:20:42.264Z,15.40
2019-04-06T13:23:30.185Z,15.40
2019-04-06T13:26:34.496Z,15.30
2019-04-06T13:29:35.720Z,15.40
2019-04-06T13:32:17.106Z,15.50
2019-04-06T13:34:56.110Z,15.70
2019-04-06T13:37:35.944Z,15.90
2019-04-06T13:40:25.240Z,16.10
2019-04-06T13:43:01.887Z,16.10
2019-04-06T13:46:09.336Z,16.10
2019-04-06T13:48:57.212Z,16.10
2019-04-06T13:51:49.979Z,16.00
2019-04-06T13:54:38.912Z,16.00
2019-04-06T13:57:17.736Z,16.00
2019-04-06T13:59:54.644Z,16.00
2019-04-06T14:02:52.550Z,16.00
2019-04-06T14:05:37.102Z,16.00
2019-04-06T14:08:22.487Z,16.20
2019-04-06T14:11:01.301Z,16.30
2019-04-06T14:13:58.867Z,16.30
2019-04-06T14:16:46.623Z,16.30
2019-04-06T14:19:34.186Z,16.30
2019-04-06T14:22:29.226Z,16.30
2019-04-06T14:25:16.973Z,16.30
2019-04-06T14:28:12.075Z,16.40
2019-04-06T14:31:27.862Z,16.60
2019-04-06T14:34:12.632Z,16.60
2019-04-06T14:36:50.571Z,16.60
2019-04-06T14:39:30.820Z,16.70
2019-04-06T14:42:19.761Z,16.70
2019-04-06T14:45:21.125Z,16.80
2019-04-06T14:47:58.277Z,17.10
2019-04-06T14:50:46.303Z,17.40
2019-04-06T14:53:24.665Z,17.60
2019-04-06T14:56:02.985Z,17.70
2019-04-06T15:32:10.253Z,18.80
2019-04-06T15:34:59.054Z,18.70
2019-04-06T15:37:39.983Z,18.60
2019-04-06T15:40:27.697Z,18.60
2019-04-06T15:43:22.278Z,18.60
2019-04-06T15:46:00.963Z,18.50
2019-04-06T15:48:48.141Z,18.30
2019-04-06T15:51:39.628Z,18.20
2019-04-06T15:54:24.198Z,18.20
2019-04-06T15:57:16.781Z,18.00
2019-04-06T16:00:17.600Z,18.00
2019-04-06T16:02:57.834Z,17.80
2019-04-06T16:05:39.434Z,17.70
2019-04-06T16:08:21.926Z,17.60
2019-04-06T16:11:01.356Z,17.50
2019-04-06T16:13:42.411Z,17.40
2019-04-06T16:16:19.609Z,17.20
2019-04-06T16:19:04.884Z,17.30
2019-04-06T16:21:43.706Z,17.30
2019-04-06T16:24:26.529Z,17.40
2019-04-06T16:27:14.122Z,17.30
2019-04-06T16:29:48.739Z,17.20
2019-04-06T16:32:56.061Z,17.10
2019-04-06T16:35:45.260Z,17.10
2019-04-06T16:38:36.262Z,17.00
2019-04-06T16:41:14.165Z,17.20
2019-04-06T16:44:02.009Z,17.20
2019-04-06T16:46:49.895Z,17.50
2019-04-06T16:49:39.054Z,17.60
2019-04-06T16:52:29.947Z,17.60
2019-04-06T16:55:15.860Z,17.60
2019-04-06T16:58:03.430Z,17.60
2019-04-06T17:00:40.370Z,17.50
2019-04-06T17:03:29.201Z,17.50
2019-04-06T17:06:20.398Z,17.50
2019-04-06T17:09:12.188Z,17.50
2019-04-06T17:11:57.321Z,17.40
2019-04-06T17:14:44.875Z,17.40
2019-04-06T17:17:52.244Z,17.50
2019-04-06T17:20:37.179Z,17.50
2019-04-06T17:23:15.818Z,17.60
2019-04-06T17:26:03.345Z,17.50
2019-04-06T17:28:58.724Z,17.50
2019-04-06T17:31:44.178Z,17.50
2019-04-06T17:34:27.445Z,17.40
2019-04-06T17:37:22.569Z,17.40
2019-04-06T17:40:20.133Z,17.40
2019-04-06T17:43:15.242Z,17.30
2019-04-06T17:46:07.277Z,17.20
2019-04-06T17:48:47.590Z,17.10
2019-04-06T17:51:37.522Z,17.00
2019-04-06T17:54:36.238Z,16.90
2019-04-06T17:57:25.076Z,16.80
2019-04-06T18:00:14.284Z,16.70
2019-04-06T18:03:03.451Z,16.60
2019-04-06T18:05:55.555Z,16.40
2019-04-06T18:08:47.323Z,16.30
2019-04-06T18:11:25.885Z,16.30
2019-04-06T18:13:55.336Z,16.10
2019-04-06T18:16:26.266Z,15.80
2019-04-06T18:18:55.571Z,15.70
2019-04-06T18:21:23.618Z,15.70
2019-04-06T18:23:51.551Z,15.70
2019-04-06T18:26:19.511Z,15.70
2019-04-06T18:28:47.330Z,15.70
2019-04-06T18:31:38.211Z,15.60
2019-04-06T18:34:08.101Z,15.60
2019-04-06T18:36:53.897Z,15.50
2019-04-06T18:39:29.371Z,15.40
2019-04-06T18:42:00.214Z,15.20
2019-04-06T18:44:28.125Z,15.10
2019-04-06T18:46:56.612Z,15.00
2019-04-06T18:49:29.702Z,14.90
2019-04-06T18:51:57.577Z,14.90
2019-04-06T18:54:29.556Z,14.60
2019-04-06T18:56:58.074Z,14.70
2019-04-06T18:59:26.263Z,14.60
2019-04-06T19:01:54.127Z,14.50
2019-04-06T19:04:22.594Z,14.50
2019-04-06T19:06:50.605Z,14.50
2019-04-06T19:09:24.059Z,14.40
2019-04-06T19:11:56.716Z,14.40
2019-04-06T19:14:23.907Z,14.20
2019-04-06T19:16:51.786Z,14.10
2019-04-06T19:19:19.554Z,14.20
2019-04-06T19:21:47.334Z,14.10
2019-04-06T19:24:15.494Z,14.10
2019-04-06T19:26:49.161Z,14.00
2019-04-06T19:29:20.399Z,13.90
2019-04-06T19:31:55.400Z,13.90
2019-04-06T19:34:27.114Z,13.80
2019-04-06T19:36:55.474Z,13.70
2019-04-06T19:39:24.192Z,13.60
2019-04-06T19:41:52.499Z,13.50
2019-04-06T19:44:20.518Z,13.50
2019-04-06T19:46:48.313Z,13.60
2019-04-06T19:49:16.143Z,13.50
2019-04-06T19:51:46.847Z,13.50
2019-04-06T19:54:14.553Z,13.40
2019-04-06T19:56:42.799Z,13.30
2019-04-06T19:59:12.925Z,13.30
2019-04-06T20:01:41.215Z,13.20
2019-04-06T20:04:09.123Z,13.10
2019-04-06T20:06:37.399Z,13.00
2019-04-06T20:09:06.508Z,12.90
2019-04-06T20:11:34.857Z,12.80
2019-04-06T20:14:02.823Z,12.80
2019-04-06T20:16:30.799Z,12.70
2019-04-06T20:19:01.567Z,12.70
2019-04-06T20:21:29.631Z,12.60
2019-04-06T20:23:57.422Z,12.50
2019-04-06T20:26:25.743Z,12.40
2019-04-06T20:28:53.573Z,12.40
2019-04-06T20:31:21.422Z,12.40
2019-04-06T20:33:51.901Z,12.30
2019-04-06T20:36:19.410Z,12.20
2019-04-06T20:38:47.424Z,12.30
2019-04-06T20:41:15.325Z,12.10
2019-04-06T20:43:43.270Z,12.10
2019-04-06T20:46:11.099Z,12.20
2019-04-06T20:48:38.899Z,12.10
2019-04-06T20:51:07.207Z,12.10
2019-04-06T20:53:35.398Z,12.10
2019-04-06T20:56:03.450Z,12.20
2019-04-06T20:58:31.373Z,12.10
2019-04-06T21:00:59.175Z,12.00
2019-04-06T21:03:27.008Z,12.00
2019-04-06T21:05:55.349Z,11.90
2019-04-06T21:08:24.083Z,11.90
2019-04-06T21:10:52.151Z,11.80
2019-04-06T21:13:20.099Z,11.80
2019-04-06T21:15:47.996Z,11.80
2019-04-06T21:18:15.711Z,11.70
2019-04-06T21:20:44.032Z,11.70
2019-04-06T21:23:12.013Z,11.70
2019-04-06T21:25:43.008Z,11.70
2019-04-06T21:28:10.929Z,11.70
2019-04-06T21:30:39.046Z,11.70
2019-04-06T21:33:06.917Z,11.60
2019-04-06T21:35:34.818Z,11.50
2019-04-06T21:38:02.644Z,11.40
2019-04-06T21:43:26.753Z,11.40
2019-04-06T21:45:54.891Z,11.50
2019-04-06T21:48:22.822Z,11.50
2019-04-06T21:50:50.646Z,11.50
2019-04-06T21:53:18.608Z,11.40
2019-04-06T21:55:47.131Z,11.40
2019-04-06T21:58:15.206Z,11.20
2019-04-06T22:00:51.214Z,11.20
2019-04-06T22:03:20.737Z,11.30
2019-04-06T22:05:48.833Z,11.40
2019-04-06T22:08:17.513Z,11.20
2019-04-06T22:10:52.778Z,11.00
2019-04-06T22:13:22.333Z,11.00
2019-04-06T22:15:50.591Z,11.00
2019-04-06T22:18:19.246Z,11.10
2019-04-06T22:20:47.239Z,11.00
2019-04-06T22:23:15.042Z,11.10
2019-04-06T22:25:42.868Z,11.10
2019-04-06T22:28:10.934Z,11.20
2019-04-06T22:30:39.826Z,11.10
2019-04-06T22:33:08.250Z,11.10
2019-04-06T22:35:36.269Z,10.90
2019-04-06T22:38:04.548Z,10.90
2019-04-06T22:40:32.535Z,11.00
2019-04-06T22:43:01.271Z,11.00
2019-04-06T22:45:29.873Z,10.90
2019-04-06T22:47:59.078Z,10.70
2019-04-06T22:50:27.033Z,10.60
2019-04-06T22:52:54.937Z,10.60
2019-04-06T22:55:23.181Z,10.70
2019-04-06T22:57:51.058Z,10.60
2019-04-06T23:00:44.296Z,10.60
2019-04-06T23:03:33.074Z,10.40
2019-04-06T23:06:05.793Z,10.40
2019-04-06T23:08:35.216Z,10.40
2019-04-06T23:11:03.541Z,10.40
2019-04-06T23:13:32.267Z,10.50
2019-04-06T23:16:00.104Z,10.40
2019-04-06T23:18:28.545Z,10.50
2019-04-06T23:20:56.595Z,10.50
2019-04-06T23:23:24.677Z,10.40
2019-04-06T23:25:52.881Z,10.40
2019-04-06T23:28:21.690Z,10.40
2019-04-06T23:30:50.175Z,10.30
2019-04-06T23:33:18.638Z,10.20
2019-04-06T23:35:47.088Z,10.10
2019-04-06T23:38:15.006Z,10.10
2019-04-06T23:40:43.113Z,10.20
2019-04-06T23:43:10.922Z,10.20
2019-04-06T23:45:39.393Z,10.00
2019-04-06T23:48:07.239Z,10.00
2019-04-06T23:50:35.721Z,10.00
2019-04-06T23:53:04.213Z,9.90
2019-04-06T23:55:32.715Z,9.90
2019-04-06T23:58:00.732Z,9.90
