createdAt,value
2022-09-10T00:01:37.218Z,96927.97
2022-09-10T00:04:10.355Z,96930.19
2022-09-10T00:06:38.808Z,96925.72
2022-09-10T00:09:07.471Z,96930.03
2022-09-10T00:11:38.523Z,96928.28
2022-09-10T00:14:08.746Z,96928.75
2022-09-10T00:16:38.253Z,96930.03
2022-09-10T00:19:06.665Z,96924.63
2022-09-10T00:21:35.633Z,96926.06
2022-09-10T00:24:05.161Z,96919.22
2022-09-10T00:26:38.191Z,96929.41
2022-09-10T00:29:07.672Z,96924.00
2022-09-10T00:31:38.534Z,96921.44
2022-09-10T00:34:07.161Z,96928.44
2022-09-10T00:36:38.595Z,96938.63
2022-09-10T00:39:09.629Z,96939.09
2022-09-10T00:41:40.413Z,96940.53
2022-09-10T00:44:35.100Z,96934.97
2022-09-10T00:47:06.337Z,96939.91
2022-09-10T00:49:39.047Z,96946.91
2022-09-10T00:52:08.111Z,96936.09
2022-09-10T00:54:37.361Z,96938.00
2022-09-10T00:57:10.694Z,96931.00
2022-09-10T00:59:39.068Z,96930.06
2022-09-10T01:02:08.803Z,96926.25
2022-09-10T01:04:38.169Z,96930.38
2022-09-10T01:07:06.908Z,96932.28
2022-09-10T01:09:34.945Z,96926.88
2022-09-10T01:12:10.795Z,96924.50
2022-09-10T01:14:54.550Z,96934.34
2022-09-10T01:17:30.812Z,96927.84
2022-09-10T01:20:43.691Z,96936.56
2022-09-10T01:23:47.750Z,96937.66
2022-09-10T01:26:27.265Z,96925.78
2022-09-10T01:29:01.265Z,96928.78
2022-09-10T01:31:35.248Z,96919.09
2022-09-10T01:34:09.343Z,96926.53
2022-09-10T01:36:39.987Z,96921.13
2022-09-10T01:39:08.191Z,96908.78
2022-09-10T01:41:37.080Z,96908.59
2022-09-10T01:44:11.216Z,96906.22
2022-09-10T01:46:49.883Z,96910.66
2022-09-10T01:49:26.008Z,96903.66
2022-09-10T01:52:05.976Z,96908.28
2022-09-10T01:54:46.121Z,96905.09
2022-09-10T01:57:24.447Z,96903.50
2022-09-10T02:00:00.020Z,96898.25
2022-09-10T02:02:32.157Z,96904.78
2022-09-10T02:05:02.458Z,96903.66
2022-09-10T02:07:32.074Z,96904.47
2022-09-10T02:10:01.056Z,96900.00
2022-09-10T02:12:33.263Z,96898.41
2022-09-10T02:15:22.443Z,96891.78
2022-09-10T02:18:11.083Z,96886.97
2022-09-10T02:20:40.553Z,96894.78
2022-09-10T02:23:09.383Z,96899.53
2022-09-10T02:25:38.345Z,96894.13
2022-09-10T02:28:06.802Z,96902.38
2022-09-10T02:30:36.346Z,96889.38
2022-09-10T02:33:04.933Z,96893.97
2022-09-10T02:35:32.942Z,96899.84
2022-09-10T02:38:01.273Z,96890.63
2022-09-10T02:40:31.846Z,96888.41
2022-09-10T02:43:00.018Z,96891.09
2022-09-10T02:45:29.754Z,96879.84
2022-09-10T02:47:59.196Z,96890.00
2022-09-10T02:50:28.021Z,96888.88
2022-09-10T02:52:56.018Z,96883.50
2022-09-10T02:55:24.064Z,96885.88
2022-09-10T02:57:52.599Z,96880.00
2022-09-10T03:00:20.940Z,96883.97
2022-09-10T03:02:49.050Z,96883.97
2022-09-10T03:05:18.730Z,96887.78
2022-09-10T03:07:47.485Z,96888.88
2022-09-10T03:10:15.505Z,96880.78
2022-09-10T03:12:45.618Z,96888.41
2022-09-10T03:15:13.840Z,96881.91
2022-09-10T03:17:41.936Z,96876.84
2022-09-10T03:20:10.871Z,96877.59
2022-09-10T03:22:40.230Z,96873.81
2022-09-10T03:25:09.067Z,96869.50
2022-09-10T03:27:38.329Z,96876.03
2022-09-10T03:30:10.456Z,96876.66
2022-09-10T03:32:38.466Z,96881.25
2022-09-10T03:35:10.120Z,96889.03
2022-09-10T03:37:40.731Z,96879.34
2022-09-10T03:40:10.810Z,96882.06
2022-09-10T03:42:38.868Z,96882.69
2022-09-10T03:45:08.260Z,96878.88
2022-09-10T03:47:37.600Z,96881.09
2022-09-10T03:50:06.945Z,96883.31
2022-09-10T03:52:35.737Z,96881.25
2022-09-10T03:55:06.075Z,96883.31
2022-09-10T03:57:34.290Z,96887.13
2022-09-10T04:00:02.360Z,96895.56
2022-09-10T04:02:31.485Z,96893.63
2022-09-10T04:04:59.592Z,96889.97
2022-09-10T04:07:27.655Z,96895.56
2022-09-10T04:09:55.779Z,96887.75
2022-09-10T04:12:27.082Z,96889.97
2022-09-10T04:14:55.773Z,96887.75
2022-09-10T04:17:25.418Z,96887.75
2022-09-10T04:19:53.599Z,96893.97
2022-09-10T04:22:22.524Z,96892.66
2022-09-10T04:24:51.313Z,96899.16
2022-09-10T04:27:19.301Z,96894.88
2022-09-10T04:29:49.159Z,96891.41
2022-09-10T04:32:18.489Z,96890.91
2022-09-10T04:34:46.653Z,96891.22
2022-09-10T04:37:18.784Z,96886.78
2022-09-10T04:39:48.066Z,96890.63
2022-09-10T04:42:17.850Z,96891.22
2022-09-10T04:44:46.140Z,96890.13
2022-09-10T04:47:16.093Z,96889.03
2022-09-10T04:49:44.571Z,96892.81
2022-09-10T04:52:13.238Z,96895.22
2022-09-10T04:54:41.732Z,96884.72
2022-09-10T04:57:13.437Z,96894.56
2022-09-10T04:59:41.771Z,96896.47
2022-09-10T05:02:10.585Z,96885.84
2022-09-10T05:04:40.415Z,96892.19
2022-09-10T05:07:08.583Z,96891.56
2022-09-10T05:09:37.547Z,96901.25
2022-09-10T05:12:06.189Z,96909.50
2022-09-10T05:14:34.548Z,96906.50
2022-09-10T05:17:03.318Z,96905.41
2022-09-10T05:19:32.010Z,96908.88
2022-09-10T05:22:07.133Z,96896.81
2022-09-10T05:24:35.528Z,96906.50
2022-09-10T05:27:05.723Z,96901.25
2022-09-10T05:29:34.818Z,96912.03
2022-09-10T05:32:03.252Z,96918.25
2022-09-10T05:34:31.247Z,96909.34
2022-09-10T05:36:59.280Z,96912.50
2022-09-10T05:39:28.645Z,96913.16
2022-09-10T05:41:57.328Z,96916.59
2022-09-10T05:44:25.341Z,96915.19
2022-09-10T05:46:53.645Z,96920.59
2022-09-10T05:49:22.247Z,96926.97
2022-09-10T05:51:50.449Z,96925.22
2022-09-10T05:54:18.496Z,96922.84
2022-09-10T05:56:48.760Z,96933.81
2022-09-10T05:59:16.951Z,96936.97
2022-09-10T06:01:51.513Z,96940.16
2022-09-10T06:04:22.120Z,96935.41
2022-09-10T06:06:50.370Z,96942.38
2022-09-10T06:09:19.249Z,96945.69
2022-09-10T06:11:58.309Z,96941.91
2022-09-10T06:14:26.686Z,96939.84
2022-09-10T06:17:20.050Z,96945.91
2022-09-10T06:19:51.928Z,96943.34
2022-09-10T06:22:20.504Z,96943.06
2022-09-10T06:24:53.780Z,96938.75
2022-09-10T06:27:24.146Z,96945.59
2022-09-10T06:29:52.429Z,96951.31
2022-09-10T06:32:20.622Z,96953.50
2022-09-10T06:34:48.655Z,96956.69
2022-09-10T06:37:16.714Z,96960.00
2022-09-10T06:39:46.133Z,96970.03
2022-09-10T06:42:14.181Z,96983.03
2022-09-10T06:45:02.274Z,96971.63
2022-09-10T06:48:32.742Z,96964.50
2022-09-10T06:50:51.085Z,96973.53
2022-09-10T06:53:22.116Z,96967.19
2022-09-10T06:55:53.063Z,96967.97
2022-09-10T06:58:23.482Z,96965.31
2022-09-10T07:00:53.697Z,96965.31
2022-09-10T07:03:23.591Z,96972.31
2022-09-10T07:05:53.410Z,96971.00
2022-09-10T07:08:23.112Z,96965.31
2022-09-10T07:11:00.864Z,96967.69
2022-09-10T07:13:29.006Z,96967.53
2022-09-10T07:15:58.988Z,96979.91
2022-09-10T07:18:28.813Z,96976.41
2022-09-10T07:21:07.746Z,96984.38
2022-09-10T07:23:36.278Z,96980.25
2022-09-10T07:26:05.383Z,96988.53
2022-09-10T07:28:38.769Z,96991.69
2022-09-10T07:31:18.421Z,96987.41
2022-09-10T07:33:48.513Z,96991.41
2022-09-10T07:36:18.562Z,96988.69
2022-09-10T07:38:48.683Z,96988.38
2022-09-10T07:41:16.763Z,96982.78
2022-09-10T07:43:45.207Z,96990.91
2022-09-10T07:46:20.581Z,96991.38
2022-09-10T07:48:55.027Z,96994.75
2022-09-10T07:51:24.418Z,96992.50
2022-09-10T07:53:54.058Z,96986.47
2022-09-10T07:56:23.810Z,96994.75
2022-09-10T07:58:54.937Z,96999.00
2022-09-10T08:01:24.953Z,97000.59
2022-09-10T08:03:57.347Z,97001.56
2022-09-10T08:06:26.173Z,97004.59
2022-09-10T08:08:55.101Z,97000.44
2022-09-10T08:11:24.345Z,97008.34
2022-09-10T08:13:56.894Z,97010.25
2022-09-10T08:16:30.108Z,97009.00
2022-09-10T08:19:05.393Z,97007.72
2022-09-10T08:21:36.977Z,97013.56
2022-09-10T08:24:07.626Z,97011.63
2022-09-10T08:26:36.164Z,97014.13
2022-09-10T08:29:06.508Z,97015.09
2022-09-10T08:31:35.905Z,97011.91
2022-09-10T08:34:12.312Z,97021.44
2022-09-10T08:36:42.419Z,97015.41
2022-09-10T08:39:12.385Z,97022.19
2022-09-10T08:41:48.531Z,97021.75
2022-09-10T08:44:28.995Z,97022.97
2022-09-10T08:47:05.152Z,97026.28
2022-09-10T08:49:37.995Z,97028.31
2022-09-10T08:52:16.453Z,97019.41
2022-09-10T08:54:50.246Z,97024.13
2022-09-10T08:57:23.740Z,97026.63
2022-09-10T08:59:53.677Z,97022.69
2022-09-10T09:02:47.069Z,97023.41
2022-09-10T09:05:17.945Z,97030.75
2022-09-10T09:07:49.501Z,97030.63
2022-09-10T09:10:30.225Z,97032.91
2022-09-10T09:13:16.114Z,97033.34
2022-09-10T09:15:51.875Z,97024.28
2022-09-10T09:18:28.051Z,97029.19
2022-09-10T09:20:58.414Z,97031.94
2022-09-10T09:23:33.267Z,97037.84
2022-09-10T09:26:05.090Z,97038.72
2022-09-10T09:28:42.227Z,97033.41
2022-09-10T09:31:15.313Z,97040.44
2022-09-10T09:33:46.521Z,97033.41
2022-09-10T09:36:18.046Z,97036.19
2022-09-10T09:38:50.843Z,97030.00
2022-09-10T09:41:26.093Z,97024.84
2022-09-10T09:43:58.823Z,97019.94
2022-09-10T09:46:27.540Z,97016.84
2022-09-10T09:49:02.362Z,97017.97
2022-09-10T09:51:35.491Z,97009.94
2022-09-10T09:56:58.946Z,97013.44
2022-09-10T09:59:29.720Z,97007.75
2022-09-10T10:02:01.669Z,96999.84
2022-09-10T10:04:33.917Z,96999.63
2022-09-10T10:07:03.468Z,96992.41
2022-09-10T10:09:33.050Z,96989.97
2022-09-10T10:12:02.255Z,96981.19
2022-09-10T10:14:39.415Z,96977.78
2022-09-10T10:17:37.255Z,96976.66
2022-09-10T10:20:16.932Z,96969.00
2022-09-10T10:22:46.242Z,96970.84
2022-09-10T10:25:38.252Z,96975.06
2022-09-10T10:28:15.596Z,96975.91
2022-09-10T10:30:44.689Z,96980.91
2022-09-10T10:33:19.298Z,96985.94
2022-09-10T10:35:51.618Z,96983.03
2022-09-10T10:38:31.400Z,96977.22
2022-09-10T10:41:14.407Z,96973.81
2022-09-10T10:43:48.692Z,96971.78
2022-09-10T10:46:22.806Z,96975.06
2022-09-10T10:49:03.525Z,96973.19
2022-09-10T10:51:40.505Z,96968.44
2022-09-10T10:54:20.484Z,96969.81
2022-09-10T10:56:57.291Z,96964.63
2022-09-10T10:59:36.008Z,96961.25
2022-09-10T11:02:28.458Z,96954.59
2022-09-10T11:04:58.650Z,96956.97
2022-09-10T11:07:30.915Z,96956.50
2022-09-10T11:10:02.405Z,96966.00
2022-09-10T11:12:33.928Z,96959.22
2022-09-10T11:15:04.491Z,96942.69
2022-09-10T11:17:35.838Z,96945.00
2022-09-10T11:20:28.069Z,96946.44
2022-09-10T11:23:04.401Z,96945.41
2022-09-10T11:25:36.198Z,96945.41
2022-09-10T11:28:11.079Z,96955.41
2022-09-10T11:30:41.113Z,96952.13
2022-09-10T11:33:17.605Z,96939.19
2022-09-10T11:35:50.327Z,96940.66
2022-09-10T11:38:23.111Z,96941.56
2022-09-10T11:40:56.378Z,96953.78
2022-09-10T11:43:30.540Z,96953.78
2022-09-10T11:46:01.344Z,96972.13
2022-09-10T11:48:33.816Z,96975.75
2022-09-10T11:51:04.468Z,96968.72
2022-09-10T11:53:34.300Z,96972.72
2022-09-10T11:56:21.040Z,96976.09
2022-09-10T11:58:55.875Z,96978.25
2022-09-10T12:01:33.767Z,96966.47
2022-09-10T12:04:15.263Z,96966.91
2022-09-10T12:06:50.281Z,96967.56
2022-09-10T12:09:23.592Z,96972.78
2022-09-10T12:11:57.254Z,96965.53
2022-09-10T12:14:25.383Z,96968.19
2022-09-10T12:16:56.008Z,96966.34
2022-09-10T12:19:29.244Z,96953.88
2022-09-10T12:21:59.511Z,96955.06
2022-09-10T12:24:31.960Z,96955.09
2022-09-10T12:27:00.768Z,96958.06
2022-09-10T12:29:33.193Z,96952.66
2022-09-10T12:32:38.024Z,96949.50
2022-09-10T12:35:43.854Z,96948.59
2022-09-10T12:38:49.261Z,96947.56
2022-09-10T12:41:59.710Z,96941.81
2022-09-10T12:44:56.482Z,96943.03
2022-09-10T12:47:46.804Z,96931.84
2022-09-10T12:50:21.710Z,96931.38
2022-09-10T12:53:03.668Z,96927.75
2022-09-10T12:55:41.132Z,96928.09
2022-09-10T12:58:19.075Z,96925.25
2022-09-10T13:00:59.333Z,96925.84
2022-09-10T13:03:29.020Z,96929.69
2022-09-10T13:05:58.693Z,96926.53
2022-09-10T13:08:28.978Z,96927.53
2022-09-10T13:11:14.551Z,96930.47
2022-09-10T13:13:46.255Z,96922.44
2022-09-10T13:16:18.416Z,96933.31
2022-09-10T13:18:47.681Z,96934.50
2022-09-10T13:21:52.815Z,96924.16
2022-09-10T13:24:55.447Z,96946.41
2022-09-10T13:27:36.555Z,96951.50
2022-09-10T13:30:16.544Z,96957.34
2022-09-10T13:32:46.356Z,96953.88
2022-09-10T13:35:50.699Z,96948.88
2022-09-10T13:38:30.672Z,96942.53
2022-09-10T13:41:10.884Z,96939.81
2022-09-10T13:44:01.338Z,96940.25
2022-09-10T13:46:35.294Z,96932.84
2022-09-10T13:49:08.279Z,96931.72
2022-09-10T13:51:41.005Z,96925.44
2022-09-10T13:54:25.981Z,96929.06
2022-09-10T13:56:54.362Z,96922.75
2022-09-10T13:59:28.121Z,96923.66
2022-09-10T14:01:58.327Z,96926.63
2022-09-10T14:04:28.370Z,96924.38
2022-09-10T14:06:59.465Z,96931.16
2022-09-10T14:09:27.985Z,96931.25
2022-09-10T14:11:56.355Z,96920.97
2022-09-10T14:14:28.784Z,96922.56
2022-09-10T14:17:01.031Z,96919.28
2022-09-10T14:19:31.616Z,96915.78
2022-09-10T14:21:59.696Z,96913.03
2022-09-10T14:24:33.668Z,96919.59
2022-09-10T14:27:21.906Z,96925.00
2022-09-10T14:29:50.404Z,96922.22
2022-09-10T14:32:31.680Z,96912.41
2022-09-10T14:35:03.611Z,96916.25
2022-09-10T14:37:37.821Z,96908.91
2022-09-10T14:40:18.379Z,96905.38
2022-09-10T14:42:46.671Z,96906.28
2022-09-10T14:45:40.234Z,96906.25
2022-09-10T14:48:29.558Z,96887.72
2022-09-10T14:51:19.160Z,96896.41
2022-09-10T14:53:52.118Z,96902.72
2022-09-10T14:56:25.771Z,96909.44
2022-09-10T14:58:59.004Z,96897.63
2022-09-10T15:01:27.494Z,96900.38
2022-09-10T15:03:56.948Z,96890.84
2022-09-10T15:06:26.782Z,96893.69
2022-09-10T15:08:56.186Z,96886.50
2022-09-10T15:11:26.271Z,96889.19
2022-09-10T15:13:56.034Z,96896.41
2022-09-10T15:16:24.160Z,96894.78
2022-09-10T15:18:52.176Z,96900.34
2022-09-10T15:21:23.842Z,96896.13
2022-09-10T15:23:51.934Z,96896.88
2022-09-10T15:26:19.908Z,96895.00
2022-09-10T15:28:47.879Z,96892.44
2022-09-10T15:31:18.254Z,96895.47
2022-09-10T15:33:46.334Z,96889.06
2022-09-10T15:36:14.382Z,96894.56
2022-09-10T15:38:43.774Z,96888.66
2022-09-10T15:41:13.335Z,96901.41
2022-09-10T15:43:43.536Z,96893.88
2022-09-10T15:46:12.394Z,96897.09
2022-09-10T15:48:40.748Z,96894.16
2022-09-10T15:51:10.810Z,96890.50
2022-09-10T15:53:40.495Z,96890.16
2022-09-10T15:56:11.560Z,96894.81
2022-09-10T15:58:40.042Z,96887.78
2022-09-10T16:01:11.424Z,96889.03
2022-09-10T16:03:40.508Z,96891.06
2022-09-10T16:06:08.894Z,96889.94
2022-09-10T16:08:37.270Z,96888.28
2022-09-10T16:11:09.685Z,96893.03
2022-09-10T16:13:39.159Z,96894.22
2022-09-10T16:16:09.580Z,96897.19
2022-09-10T16:18:37.946Z,96896.25
2022-09-10T16:21:11.595Z,96904.97
2022-09-10T16:23:41.529Z,96904.88
2022-09-10T16:26:14.859Z,96904.19
2022-09-10T16:28:43.886Z,96907.72
2022-09-10T16:31:16.467Z,96903.78
2022-09-10T16:33:45.518Z,96910.31
2022-09-10T16:36:15.230Z,96916.66
2022-09-10T16:38:44.686Z,96907.84
2022-09-10T16:41:15.578Z,96909.00
2022-09-10T16:43:44.593Z,96906.47
2022-09-10T16:46:13.467Z,96908.09
2022-09-10T16:48:43.546Z,96909.88
2022-09-10T16:51:13.912Z,96908.09
2022-09-10T16:53:43.370Z,96906.94
2022-09-10T16:56:13.401Z,96899.59
2022-09-10T16:58:47.289Z,96907.16
2022-09-10T17:01:16.279Z,96912.84
2022-09-10T17:03:45.519Z,96906.50
2022-09-10T17:06:17.101Z,96912.59
2022-09-10T17:08:45.473Z,96914.19
2022-09-10T17:11:14.324Z,96909.88
2022-09-10T17:13:43.901Z,96905.63
2022-09-10T17:16:17.484Z,96905.81
2022-09-10T17:18:46.161Z,96906.97
2022-09-10T17:21:15.296Z,96912.16
2022-09-10T17:23:44.051Z,96911.69
2022-09-10T17:26:11.995Z,96921.44
2022-09-10T17:28:40.397Z,96921.66
2022-09-10T17:31:09.893Z,96924.16
2022-09-10T17:33:39.042Z,96921.91
2022-09-10T17:36:07.421Z,96931.19
2022-09-10T17:38:35.604Z,96928.31
2022-09-10T17:41:04.954Z,96924.47
2022-09-10T17:43:36.442Z,96935.25
2022-09-10T17:46:05.144Z,96939.53
2022-09-10T17:48:35.665Z,96935.09
2022-09-10T17:51:03.845Z,96942.00
2022-09-10T17:53:31.840Z,96943.38
2022-09-10T17:56:03.685Z,96950.38
2022-09-10T17:58:32.567Z,96946.97
2022-09-10T18:01:01.994Z,96949.44
2022-09-10T18:03:31.572Z,96967.06
2022-09-10T18:06:05.109Z,96974.09
2022-09-10T18:08:33.452Z,96963.47
2022-09-10T18:11:02.377Z,96963.78
2022-09-10T18:13:30.466Z,96964.69
2022-09-10T18:15:58.661Z,96968.28
2022-09-10T18:18:26.745Z,96960.78
2022-09-10T18:20:54.737Z,96962.91
2022-09-10T18:23:24.122Z,96972.97
2022-09-10T18:25:52.672Z,96965.59
2022-09-10T18:28:20.684Z,96965.59
2022-09-10T18:30:50.134Z,96972.63
2022-09-10T18:33:18.863Z,96980.66
2022-09-10T18:35:47.367Z,96979.84
2022-09-10T18:38:15.425Z,96976.22
2022-09-10T18:40:44.714Z,96982.97
2022-09-10T18:43:13.661Z,96995.59
2022-09-10T18:45:42.250Z,96989.25
2022-09-10T18:48:10.280Z,96991.72
2022-09-10T18:50:38.328Z,96994.09
2022-09-10T18:53:06.381Z,96987.41
2022-09-10T18:55:34.400Z,96994.41
2022-09-10T18:58:03.929Z,96995.53
2022-09-10T19:00:33.601Z,96998.94
2022-09-10T19:03:01.593Z,96998.00
2022-09-10T19:05:29.564Z,96995.31
2022-09-10T19:07:57.510Z,96994.94
2022-09-10T19:10:25.489Z,97000.38
2022-09-10T19:12:53.507Z,97001.84
2022-09-10T19:15:22.874Z,97000.09
2022-09-10T19:17:50.904Z,97002.88
2022-09-10T19:20:18.894Z,97007.38
2022-09-10T19:22:46.925Z,97011.81
2022-09-10T19:25:15.131Z,97007.19
2022-09-10T19:27:45.126Z,97010.53
2022-09-10T19:30:14.393Z,97013.44
2022-09-10T19:32:43.722Z,97008.50
2022-09-10T19:35:11.725Z,97003.41
2022-09-10T19:37:39.711Z,97001.03
2022-09-10T19:40:08.885Z,97004.59
2022-09-10T19:42:36.918Z,97000.84
2022-09-10T19:45:09.541Z,96995.91
2022-09-10T19:47:38.429Z,96997.53
2022-09-10T19:50:08.375Z,97003.44
2022-09-10T19:52:36.734Z,96998.06
2022-09-10T19:55:05.345Z,96997.78
2022-09-10T19:57:33.817Z,97000.91
2022-09-10T20:00:01.934Z,96997.09
2022-09-10T20:02:39.560Z,97002.22
2022-09-10T20:05:10.561Z,97007.19
2022-09-10T20:07:38.584Z,97008.91
2022-09-10T20:10:07.381Z,97007.66
2022-09-10T20:12:35.462Z,97009.25
2022-09-10T20:15:03.773Z,97007.34
2022-09-10T20:17:31.802Z,97018.19
2022-09-10T20:19:59.758Z,97016.31
2022-09-10T20:22:29.111Z,97018.22
2022-09-10T20:24:57.456Z,97028.09
2022-09-10T20:27:25.479Z,97028.88
2022-09-10T20:29:54.105Z,97024.06
2022-09-10T20:32:22.325Z,97029.31
2022-09-10T20:34:50.746Z,97024.56
2022-09-10T20:37:19.223Z,97033.78
2022-09-10T20:39:50.348Z,97030.59
2022-09-10T20:42:18.422Z,97029.50
2022-09-10T20:44:46.511Z,97025.47
2022-09-10T20:47:14.762Z,97030.56
2022-09-10T20:49:42.710Z,97037.38
2022-09-10T20:52:10.951Z,97029.25
2022-09-10T20:54:39.059Z,97038.53
2022-09-10T20:57:08.447Z,97039.28
2022-09-10T20:59:36.837Z,97035.63
2022-09-10T21:02:04.971Z,97036.53
2022-09-10T21:04:33.444Z,97026.38
2022-09-10T21:07:01.406Z,97025.06
2022-09-10T21:09:29.409Z,97020.56
2022-09-10T21:11:57.463Z,97018.97
2022-09-10T21:14:27.567Z,97029.03
2022-09-10T21:16:55.543Z,97031.41
2022-09-10T21:19:26.240Z,97027.59
2022-09-10T21:21:54.344Z,97023.75
2022-09-10T21:24:23.126Z,97023.94
2022-09-10T21:26:53.274Z,97018.06
2022-09-10T21:29:22.424Z,97023.31
2022-09-10T21:31:54.554Z,97024.63
2022-09-10T21:34:23.415Z,97018.28
2022-09-10T21:36:51.796Z,97024.38
2022-09-10T21:39:19.750Z,97026.59
2022-09-10T21:41:49.003Z,97024.69
2022-09-10T21:44:19.714Z,97033.59
2022-09-10T21:46:48.615Z,97029.00
2022-09-10T21:49:18.441Z,97035.38
2022-09-10T21:51:46.820Z,97039.06
2022-09-10T21:54:17.105Z,97036.69
2022-09-10T21:56:45.378Z,97035.22
2022-09-10T21:59:14.742Z,97039.56
2022-09-10T22:01:44.584Z,97038.63
2022-09-10T22:04:16.809Z,97037.69
2022-09-10T22:06:48.669Z,97032.75
2022-09-10T22:09:17.559Z,97039.47
2022-09-10T22:11:47.300Z,97033.88
2022-09-10T22:14:17.255Z,97038.34
2022-09-10T22:16:46.329Z,97034.00
2022-09-10T22:19:16.016Z,97031.47
2022-09-10T22:21:44.057Z,97020.22
2022-09-10T22:24:14.912Z,97031.53
2022-09-10T22:26:44.393Z,97024.88
2022-09-10T22:29:37.268Z,97022.97
2022-09-10T22:32:05.302Z,97021.19
2022-09-10T22:34:33.255Z,97020.44
2022-09-10T22:37:03.527Z,97022.50
2022-09-10T22:39:36.804Z,97022.50
2022-09-10T22:42:05.498Z,97021.25
2022-09-10T22:44:33.456Z,97016.97
2022-09-10T22:47:01.374Z,97015.38
2022-09-10T22:49:29.336Z,97017.13
2022-09-10T22:51:57.302Z,97013.31
2022-09-10T22:54:25.245Z,97015.69
2022-09-10T22:56:54.527Z,97015.25
2022-09-10T22:59:22.459Z,97023.19
2022-09-10T23:01:51.193Z,97020.66
2022-09-10T23:04:19.246Z,97023.19
2022-09-10T23:06:47.202Z,97015.69
2022-09-10T23:09:16.880Z,97019.06
2022-09-10T23:11:45.455Z,97023.19
2022-09-10T23:14:17.875Z,97016.63
2022-09-10T23:16:48.209Z,97024.13
2022-09-10T23:19:17.539Z,97020.00
2022-09-10T23:21:46.757Z,97022.72
2022-09-10T23:24:16.732Z,97024.25
2022-09-10T23:26:45.496Z,97033.53
2022-09-10T23:29:17.055Z,97028.59
2022-09-10T23:31:45.947Z,97027.47
2022-09-10T23:34:15.408Z,97028.75
2022-09-10T23:36:45.229Z,97026.22
2022-09-10T23:39:14.947Z,97032.72
2022-09-10T23:41:43.263Z,97030.38
2022-09-10T23:44:11.241Z,97029.88
2022-09-10T23:46:40.942Z,97025.25
2022-09-10T23:49:09.297Z,97024.63
2022-09-10T23:51:37.683Z,97031.81
2022-09-10T23:54:05.805Z,97030.84
2022-09-10T23:56:33.912Z,97027.31
2022-09-10T23:59:03.506Z,97026.50
