createdAt,value
2022-10-13T00:00:40.443Z,72.4
2022-10-13T00:01:56.643Z,72.4
2022-10-13T00:03:12.814Z,72.4
2022-10-13T00:04:28.771Z,72.4
2022-10-13T00:05:44.961Z,72.4
2022-10-13T00:07:01.375Z,72.5
2022-10-13T00:08:17.565Z,72.4
2022-10-13T00:09:33.760Z,72.5
2022-10-13T00:10:49.952Z,72.5
2022-10-13T00:12:05.888Z,72.5
2022-10-13T00:13:22.095Z,72.5
2022-10-13T00:14:38.518Z,72.4
2022-10-13T00:15:54.701Z,72.5
2022-10-13T00:17:09.660Z,72.5
2022-10-13T00:18:26.076Z,72.5
2022-10-13T00:19:42.031Z,72.5
2022-10-13T00:20:58.468Z,72.5
2022-10-13T00:22:14.654Z,72.5
2022-10-13T00:23:30.833Z,72.5
2022-10-13T00:24:47.030Z,72.5
2022-10-13T00:26:03.211Z,72.6
2022-10-13T00:27:19.172Z,72.6
2022-10-13T00:28:35.585Z,72.6
2022-10-13T00:29:51.781Z,72.6
2022-10-13T00:31:07.956Z,72.5
2022-10-13T00:32:24.162Z,72.5
2022-10-13T00:33:39.118Z,72.6
2022-10-13T00:34:55.303Z,72.6
2022-10-13T00:36:11.730Z,72.6
2022-10-13T00:37:27.933Z,72.6
2022-10-13T00:38:43.863Z,72.6
2022-10-13T00:40:00.297Z,72.6
2022-10-13T00:41:15.507Z,72.6
2022-10-13T00:42:31.708Z,72.6
2022-10-13T00:43:47.891Z,72.6
2022-10-13T00:45:04.081Z,72.6
2022-10-13T00:46:20.258Z,72.6
2022-10-13T00:47:36.462Z,72.6
2022-10-13T00:48:52.642Z,72.6
2022-10-13T00:50:08.599Z,72.6
2022-10-13T00:51:24.770Z,72.6
2022-10-13T00:52:41.217Z,72.6
2022-10-13T00:53:57.408Z,72.6
2022-10-13T00:55:13.339Z,72.6
2022-10-13T00:56:29.778Z,72.6
2022-10-13T00:57:44.731Z,72.6
2022-10-13T00:59:01.164Z,72.6
2022-10-13T01:00:17.365Z,72.6
2022-10-13T01:01:33.554Z,72.6
2022-10-13T01:02:49.735Z,72.7
2022-10-13T01:04:05.681Z,72.7
2022-10-13T01:05:21.879Z,72.7
2022-10-13T01:06:38.309Z,72.7
2022-10-13T01:07:54.498Z,72.7
2022-10-13T01:09:10.431Z,72.7
2022-10-13T01:10:26.869Z,72.7
2022-10-13T01:11:43.070Z,72.7
2022-10-13T01:12:59.249Z,72.7
2022-10-13T01:14:14.199Z,72.7
2022-10-13T01:15:30.644Z,72.7
2022-10-13T01:16:46.581Z,72.7
2022-10-13T01:18:03.020Z,72.7
2022-10-13T01:19:19.214Z,72.7
2022-10-13T01:20:35.401Z,72.7
2022-10-13T01:21:51.597Z,72.7
2022-10-13T01:23:07.783Z,72.8
2022-10-13T01:24:23.969Z,72.7
2022-10-13T01:25:40.166Z,72.8
2022-10-13T01:26:56.346Z,72.8
2022-10-13T01:28:12.280Z,72.8
2022-10-13T01:29:28.463Z,72.8
2022-10-13T01:30:43.936Z,72.8
2022-10-13T01:32:00.111Z,72.8
2022-10-13T01:33:16.301Z,72.8
2022-10-13T01:34:32.488Z,72.8
2022-10-13T01:35:48.426Z,72.8
2022-10-13T01:37:04.877Z,72.8
2022-10-13T01:38:21.071Z,72.8
2022-10-13T01:39:36.999Z,72.8
2022-10-13T01:40:53.436Z,72.8
2022-10-13T01:42:09.369Z,72.8
2022-10-13T01:43:25.559Z,72.8
2022-10-13T01:44:42.000Z,72.8
2022-10-13T01:45:58.186Z,72.8
2022-10-13T01:47:13.398Z,72.9
2022-10-13T01:48:29.594Z,72.8
2022-10-13T01:49:45.770Z,72.8
2022-10-13T01:51:01.705Z,72.8
2022-10-13T01:52:17.892Z,72.8
2022-10-13T01:53:34.351Z,72.8
2022-10-13T01:54:50.282Z,72.8
2022-10-13T01:56:06.460Z,72.8
2022-10-13T01:57:22.905Z,72.8
2022-10-13T01:58:38.832Z,72.8
2022-10-13T01:59:55.024Z,72.8
2022-10-13T02:01:11.475Z,72.8
2022-10-13T02:02:27.656Z,72.8
2022-10-13T02:03:42.875Z,72.8
2022-10-13T02:04:59.061Z,72.9
2022-10-13T02:06:14.993Z,72.9
2022-10-13T02:07:31.170Z,72.9
2022-10-13T02:08:47.622Z,72.9
2022-10-13T02:10:03.813Z,72.9
2022-10-13T02:11:20.016Z,72.9
2022-10-13T02:12:35.937Z,72.9
2022-10-13T02:13:52.127Z,72.9
2022-10-13T02:15:08.564Z,72.9
2022-10-13T02:16:24.764Z,73
2022-10-13T02:17:40.949Z,72.9
2022-10-13T02:18:57.138Z,72.9
2022-10-13T02:20:12.074Z,72.9
2022-10-13T02:21:28.271Z,72.9
2022-10-13T02:22:44.468Z,72.9
2022-10-13T02:24:00.912Z,72.9
2022-10-13T02:25:17.113Z,72.9
2022-10-13T02:26:33.295Z,73
2022-10-13T02:27:49.484Z,72.9
2022-10-13T02:29:05.403Z,72.9
2022-10-13T02:30:21.866Z,72.8
2022-10-13T02:31:37.781Z,72.8
2022-10-13T02:32:53.970Z,72.9
2022-10-13T02:34:10.419Z,72.9
2022-10-13T02:35:26.617Z,72.9
2022-10-13T02:36:41.558Z,72.9
2022-10-13T02:37:58.010Z,72.9
2022-10-13T02:39:14.203Z,72.9
2022-10-13T02:40:30.384Z,72.9
2022-10-13T02:41:46.582Z,72.9
2022-10-13T02:43:02.773Z,72.9
2022-10-13T02:44:18.683Z,72.9
2022-10-13T02:45:34.873Z,72.9
2022-10-13T02:46:51.330Z,72.9
2022-10-13T02:48:07.521Z,72.9
2022-10-13T02:49:23.722Z,72.9
2022-10-13T02:50:39.895Z,72.9
2022-10-13T02:51:56.090Z,72.9
2022-10-13T02:53:11.301Z,72.9
2022-10-13T02:54:27.477Z,72.9
2022-10-13T02:55:43.681Z,72.9
2022-10-13T02:56:59.585Z,72.9
2022-10-13T02:58:15.781Z,73
2022-10-13T02:59:31.970Z,72.9
2022-10-13T03:00:48.154Z,72.9
2022-10-13T03:02:04.622Z,72.9
2022-10-13T03:03:20.804Z,72.9
2022-10-13T03:04:36.717Z,72.9
2022-10-13T03:05:53.183Z,72.9
2022-10-13T03:07:09.387Z,72.8
2022-10-13T03:08:25.556Z,72.9
2022-10-13T03:09:40.507Z,72.9
2022-10-13T03:10:56.679Z,72.9
2022-10-13T03:12:13.140Z,72.9
2022-10-13T03:13:29.346Z,72.9
2022-10-13T03:14:45.250Z,72.9
2022-10-13T03:16:01.708Z,72.9
2022-10-13T03:17:17.917Z,72.9
2022-10-13T03:18:34.088Z,72.9
2022-10-13T03:19:50.017Z,72.9
2022-10-13T03:21:06.477Z,72.9
2022-10-13T03:22:22.397Z,72.9
2022-10-13T03:23:38.572Z,72.9
2022-10-13T03:24:55.041Z,72.9
2022-10-13T03:26:10.255Z,73
2022-10-13T03:27:26.445Z,73
2022-10-13T03:28:42.622Z,73
2022-10-13T03:29:58.546Z,73
2022-10-13T03:31:15.003Z,73
2022-10-13T03:32:31.202Z,73
2022-10-13T03:33:47.386Z,73
2022-10-13T03:35:03.292Z,72.9
2022-10-13T03:36:19.486Z,72.9
2022-10-13T03:37:35.953Z,73
2022-10-13T03:38:52.135Z,73
2022-10-13T03:40:08.338Z,73
2022-10-13T03:41:24.526Z,73
2022-10-13T03:42:39.718Z,73
2022-10-13T03:43:55.906Z,73
2022-10-13T03:45:11.820Z,73
2022-10-13T03:46:28.302Z,73
2022-10-13T03:47:44.488Z,73
2022-10-13T03:49:00.379Z,73
2022-10-13T03:50:16.865Z,73
2022-10-13T03:51:33.049Z,73
2022-10-13T03:52:48.944Z,73
2022-10-13T03:54:05.430Z,73
2022-10-13T03:55:21.607Z,73
2022-10-13T03:56:37.519Z,73.2
2022-10-13T03:57:53.988Z,73.2
2022-10-13T03:59:09.192Z,73
2022-10-13T04:00:25.101Z,73
2022-10-13T04:01:41.571Z,73
2022-10-13T04:02:57.765Z,73.2
2022-10-13T04:04:13.958Z,73.2
2022-10-13T04:05:30.142Z,73
2022-10-13T04:06:46.329Z,73
2022-10-13T04:08:02.230Z,73
2022-10-13T04:09:18.714Z,73
2022-10-13T04:10:34.898Z,73
2022-10-13T04:11:51.086Z,73
2022-10-13T04:13:07.291Z,73
2022-10-13T04:14:23.186Z,73
2022-10-13T04:15:38.379Z,73.2
2022-10-13T04:16:54.566Z,73
2022-10-13T04:18:11.053Z,73.2
2022-10-13T04:19:27.252Z,73.2
2022-10-13T04:20:43.434Z,73.2
2022-10-13T04:21:59.610Z,73.2
2022-10-13T04:23:15.514Z,73.2
2022-10-13T04:24:31.715Z,73.2
2022-10-13T04:25:48.195Z,73.2
2022-10-13T04:27:04.371Z,73.2
2022-10-13T04:28:20.559Z,73.2
2022-10-13T04:29:36.765Z,73.2
2022-10-13T04:30:52.955Z,73.2
2022-10-13T04:32:08.152Z,73.2
2022-10-13T04:33:24.055Z,73.2
2022-10-13T04:34:40.532Z,73.2
2022-10-13T04:35:56.726Z,73.2
2022-10-13T04:37:12.910Z,73.2
2022-10-13T04:38:28.803Z,73.2
2022-10-13T04:39:44.984Z,73.2
2022-10-13T04:41:01.469Z,73.2
2022-10-13T04:42:17.366Z,73.2
2022-10-13T04:43:33.562Z,73.2
2022-10-13T04:44:50.047Z,73.2
2022-10-13T04:46:05.929Z,73.2
2022-10-13T04:47:22.414Z,73.2
2022-10-13T04:48:37.337Z,73.2
2022-10-13T04:49:53.821Z,73.2
2022-10-13T04:51:10.009Z,73.2
2022-10-13T04:52:25.891Z,73.2
2022-10-13T04:53:42.082Z,73.2
2022-10-13T04:54:58.567Z,73.2
2022-10-13T04:56:13.781Z,73.2
2022-10-13T04:57:29.979Z,73.2
2022-10-13T04:58:46.166Z,73.2
2022-10-13T05:00:02.049Z,73.2
2022-10-13T05:01:18.241Z,73.2
2022-10-13T05:02:34.728Z,73.2
2022-10-13T05:03:50.626Z,73.2
2022-10-13T05:05:06.819Z,73.2
2022-10-13T05:06:23.306Z,73.2
2022-10-13T05:07:39.477Z,73.2
2022-10-13T05:08:55.672Z,73.2
2022-10-13T05:10:11.863Z,73.2
2022-10-13T05:11:28.047Z,73.2
2022-10-13T05:12:42.960Z,73.2
2022-10-13T05:13:59.440Z,73.2
2022-10-13T05:15:15.639Z,73.2
2022-10-13T05:16:31.529Z,73.2
2022-10-13T05:17:47.720Z,73.2
2022-10-13T05:19:04.197Z,73
2022-10-13T05:20:20.399Z,73
2022-10-13T05:21:36.581Z,73
2022-10-13T05:22:52.770Z,73.2
2022-10-13T05:24:08.666Z,73
2022-10-13T05:25:25.145Z,73
2022-10-13T05:26:41.041Z,73
2022-10-13T05:27:57.217Z,73
2022-10-13T05:29:12.734Z,73
2022-10-13T05:30:28.929Z,73
2022-10-13T05:31:44.800Z,73
2022-10-13T05:33:01.296Z,73
2022-10-13T05:34:17.185Z,73
2022-10-13T05:35:33.379Z,73
2022-10-13T05:36:49.870Z,73
2022-10-13T05:38:06.060Z,73
2022-10-13T05:39:21.944Z,73
2022-10-13T05:40:38.129Z,72.9
2022-10-13T05:41:54.629Z,72.9
2022-10-13T05:43:10.514Z,73
2022-10-13T05:44:27.003Z,72.9
2022-10-13T05:45:42.209Z,72.9
2022-10-13T05:46:58.402Z,72.9
2022-10-13T05:48:14.589Z,72.8
2022-10-13T05:49:30.473Z,72.7
2022-10-13T05:50:46.960Z,72.8
2022-10-13T05:52:02.836Z,72.7
2022-10-13T05:53:19.343Z,72.7
2022-10-13T05:54:35.536Z,72.7
2022-10-13T05:55:51.669Z,72.7
2022-10-13T05:57:07.914Z,72.7
2022-10-13T05:58:24.107Z,72.7
2022-10-13T05:59:40.253Z,72.7
2022-10-13T06:00:56.482Z,72.7
2022-10-13T06:02:11.636Z,72.7
2022-10-13T06:03:27.874Z,72.7
2022-10-13T06:04:44.058Z,72.6
2022-10-13T06:06:00.000Z,72.6
2022-10-13T06:07:16.448Z,72.7
2022-10-13T06:08:32.573Z,72.6
2022-10-13T06:09:48.766Z,72.6
2022-10-13T06:11:04.964Z,72.6
2022-10-13T06:12:21.196Z,72.6
2022-10-13T06:13:37.387Z,72.6
2022-10-13T06:14:53.581Z,72.6
2022-10-13T06:16:09.773Z,72.6
2022-10-13T06:17:25.960Z,72.5
2022-10-13T06:18:41.000Z,72.5
2022-10-13T06:19:57.353Z,72.5
2022-10-13T06:21:13.482Z,72.5
2022-10-13T06:22:29.728Z,72.5
2022-10-13T06:23:45.904Z,72.5
2022-10-13T06:25:02.053Z,72.5
2022-10-13T06:26:18.283Z,72.5
2022-10-13T06:27:34.484Z,72.5
2022-10-13T06:28:50.674Z,72.5
2022-10-13T06:30:06.811Z,72.5
2022-10-13T06:31:23.046Z,72.5
2022-10-13T06:32:39.186Z,72.5
2022-10-13T06:33:55.379Z,72.4
2022-10-13T06:35:10.637Z,72.4
2022-10-13T06:36:26.814Z,72.4
2022-10-13T06:37:43.001Z,72.4
2022-10-13T06:38:59.000Z,72.4
2022-10-13T06:40:15.325Z,72.4
2022-10-13T06:41:31.572Z,72.4
2022-10-13T06:42:47.760Z,72.4
2022-10-13T06:44:03.904Z,72.4
2022-10-13T06:45:20.084Z,72.4
2022-10-13T06:46:36.283Z,72.3
2022-10-13T06:47:52.460Z,72.3
2022-10-13T06:49:08.660Z,72.3
2022-10-13T06:50:24.905Z,72.3
2022-10-13T06:51:40.108Z,72.3
2022-10-13T06:52:56.231Z,72.3
2022-10-13T06:54:12.482Z,72.3
2022-10-13T06:55:28.616Z,72.3
2022-10-13T06:56:44.863Z,72.3
2022-10-13T06:58:01.041Z,72.3
2022-10-13T06:59:17.175Z,72.2
2022-10-13T07:00:33.423Z,72.2
2022-10-13T07:01:49.617Z,72.2
2022-10-13T07:03:05.745Z,72.2
2022-10-13T07:04:22.003Z,72.1
2022-10-13T07:05:38.175Z,72
2022-10-13T07:06:54.313Z,72
2022-10-13T07:08:09.580Z,71.9
2022-10-13T07:09:25.771Z,71.9
2022-10-13T07:10:41.890Z,71.9
2022-10-13T07:11:58.076Z,71.9
2022-10-13T07:13:14.346Z,71.9
2022-10-13T07:14:30.516Z,71.9
2022-10-13T07:15:46.646Z,72
2022-10-13T07:17:02.838Z,71.9
2022-10-13T07:18:19.028Z,71.9
2022-10-13T07:19:35.270Z,71.9
2022-10-13T07:20:51.461Z,72
2022-10-13T07:22:07.597Z,72
2022-10-13T07:23:23.847Z,71.9
2022-10-13T07:24:38.981Z,71.9
2022-10-13T07:25:55.174Z,71.9
2022-10-13T07:27:11.373Z,71.8
2022-10-13T07:28:27.546Z,71.8
2022-10-13T07:29:43.803Z,71.7
2022-10-13T07:31:00.007Z,71.7
2022-10-13T07:32:16.130Z,71.6
2022-10-13T07:33:32.300Z,71.6
2022-10-13T07:34:48.558Z,71.6
2022-10-13T07:36:04.764Z,71.5
2022-10-13T07:37:20.873Z,71.5
2022-10-13T07:38:37.055Z,71.4
2022-10-13T07:39:53.311Z,71.4
2022-10-13T07:41:08.460Z,71.3
2022-10-13T07:42:24.640Z,71.3
2022-10-13T07:43:40.899Z,71.4
2022-10-13T07:44:57.030Z,71.4
2022-10-13T07:46:13.283Z,71.4
2022-10-13T07:47:29.475Z,71.4
2022-10-13T07:48:45.664Z,71.4
2022-10-13T07:50:01.777Z,71.4
2022-10-13T07:51:17.961Z,71.3
2022-10-13T07:52:34.228Z,71.3
2022-10-13T07:53:50.416Z,71.4
2022-10-13T07:55:06.605Z,71.4
2022-10-13T07:56:22.784Z,71.4
2022-10-13T07:57:37.992Z,71.3
2022-10-13T07:58:54.191Z,71.2
2022-10-13T08:00:10.370Z,71.2
2022-10-13T08:01:26.572Z,71.2
2022-10-13T08:02:42.763Z,71.2
2022-10-13T08:03:58.950Z,71.1
2022-10-13T08:05:15.136Z,71.1
2022-10-13T08:06:31.317Z,71
2022-10-13T08:07:47.506Z,71
2022-10-13T08:09:03.703Z,70.9
2022-10-13T08:10:19.812Z,70.7
2022-10-13T08:11:35.995Z,70.6
2022-10-13T08:12:52.191Z,70.5
2022-10-13T08:14:07.469Z,70.4
2022-10-13T08:15:23.581Z,70.4
2022-10-13T08:16:39.856Z,70.3
2022-10-13T08:17:55.954Z,70.2
2022-10-13T08:19:12.147Z,70.1
2022-10-13T08:20:28.416Z,70.1
2022-10-13T08:21:44.609Z,70
2022-10-13T08:23:00.790Z,69.8
2022-10-13T08:24:16.914Z,69.8
2022-10-13T08:25:33.169Z,69.8
2022-10-13T08:26:49.286Z,69.8
2022-10-13T08:28:05.469Z,69.8
2022-10-13T08:29:21.749Z,69.7
2022-10-13T08:30:36.938Z,69.8
2022-10-13T08:31:53.130Z,69.8
2022-10-13T08:33:09.326Z,69.8
2022-10-13T08:34:25.426Z,69.8
2022-10-13T08:35:41.624Z,69.7
2022-10-13T08:36:57.883Z,69.6
2022-10-13T08:38:14.072Z,69.6
2022-10-13T08:39:30.261Z,69.5
2022-10-13T08:40:46.379Z,69.5
2022-10-13T08:42:02.656Z,69.5
2022-10-13T08:43:18.835Z,69.4
2022-10-13T08:44:34.938Z,69.4
2022-10-13T08:45:51.209Z,69.4
2022-10-13T08:47:06.420Z,69.3
2022-10-13T08:48:22.603Z,69.2
2022-10-13T08:49:38.715Z,69.2
2022-10-13T08:50:54.896Z,69.2
2022-10-13T08:52:11.089Z,69.2
2022-10-13T08:53:27.366Z,69.1
2022-10-13T08:54:43.544Z,69.2
2022-10-13T08:55:59.738Z,69
2022-10-13T08:57:15.854Z,69.1
2022-10-13T08:58:32.118Z,69
2022-10-13T08:59:48.305Z,69
2022-10-13T09:01:04.504Z,69
2022-10-13T09:02:20.681Z,69
2022-10-13T09:03:35.796Z,69
2022-10-13T09:04:51.993Z,69
2022-10-13T09:06:08.173Z,68.8
2022-10-13T09:07:24.468Z,68.8
2022-10-13T09:08:40.646Z,68.8
2022-10-13T09:09:56.838Z,68.6
2022-10-13T09:11:11.962Z,68.8
2022-10-13T09:12:28.239Z,69
2022-10-13T09:13:44.414Z,69.5
2022-10-13T09:15:00.620Z,69.3
2022-10-13T09:16:16.804Z,69.2
2022-10-13T09:17:33.000Z,69
2022-10-13T09:18:49.173Z,69
2022-10-13T09:20:05.274Z,68.8
2022-10-13T09:21:21.552Z,68.7
2022-10-13T09:22:37.746Z,68.8
2022-10-13T09:23:53.935Z,68.6
2022-10-13T09:25:10.128Z,68.6
2022-10-13T09:26:26.318Z,68.6
2022-10-13T09:27:41.518Z,68.8
2022-10-13T09:28:57.706Z,68.8
2022-10-13T09:30:13.901Z,68.8
2022-10-13T09:31:29.992Z,68.8
2022-10-13T09:32:46.189Z,68.8
2022-10-13T09:34:02.366Z,68.8
2022-10-13T09:35:18.562Z,68.6
2022-10-13T09:36:34.843Z,68.6
2022-10-13T09:37:51.022Z,68.5
2022-10-13T09:39:07.216Z,68.5
2022-10-13T09:40:23.321Z,68.5
2022-10-13T09:41:39.509Z,68.5
2022-10-13T09:42:55.698Z,68.4
2022-10-13T09:44:10.891Z,68.3
2022-10-13T09:45:27.087Z,68.3
2022-10-13T09:46:43.363Z,68.3
2022-10-13T09:47:59.558Z,68.2
2022-10-13T09:49:15.752Z,68.1
2022-10-13T09:50:31.847Z,68
2022-10-13T09:51:48.127Z,68
2022-10-13T09:53:04.305Z,68
2022-10-13T09:54:20.408Z,67.9
2022-10-13T09:55:36.690Z,67.9
2022-10-13T09:56:52.887Z,67.8
2022-10-13T09:58:08.967Z,67.8
2022-10-13T09:59:25.267Z,67.7
2022-10-13T10:00:40.364Z,67.7
2022-10-13T10:01:56.655Z,67.6
2022-10-13T10:03:12.746Z,67.5
2022-10-13T10:04:29.014Z,67.4
2022-10-13T10:05:45.213Z,67.4
2022-10-13T10:07:01.299Z,67.2
2022-10-13T10:08:17.588Z,67.2
2022-10-13T10:09:33.671Z,67.2
2022-10-13T10:10:49.958Z,67.3
2022-10-13T10:12:06.150Z,67.3
2022-10-13T10:13:22.229Z,67.3
2022-10-13T10:14:38.515Z,67.2
2022-10-13T10:15:54.609Z,67.1
2022-10-13T10:17:09.816Z,67
2022-10-13T10:18:26.093Z,67
2022-10-13T10:19:42.287Z,66.9
2022-10-13T10:20:58.364Z,66.9
2022-10-13T10:22:14.559Z,66.8
2022-10-13T10:23:30.843Z,66.6
2022-10-13T10:24:47.044Z,66.6
2022-10-13T10:26:03.120Z,66.4
2022-10-13T10:27:19.420Z,66.2
2022-10-13T10:28:35.589Z,66.1
2022-10-13T10:29:51.782Z,66.1
2022-10-13T10:31:07.971Z,66.1
2022-10-13T10:32:24.165Z,66.2
2022-10-13T10:33:39.263Z,66.3
2022-10-13T10:34:55.450Z,66.4
2022-10-13T10:36:11.644Z,66.4
2022-10-13T10:37:27.829Z,66.4
2022-10-13T10:38:44.061Z,66.3
2022-10-13T10:40:00.252Z,66.1
2022-10-13T10:41:16.382Z,65.7
2022-10-13T10:42:32.562Z,65.4
2022-10-13T10:43:48.824Z,65.4
2022-10-13T10:45:05.002Z,65.5
2022-10-13T10:46:21.196Z,65.5
2022-10-13T10:47:37.320Z,65.6
2022-10-13T10:48:53.509Z,65.7
2022-10-13T10:50:08.778Z,65.8
2022-10-13T10:51:24.894Z,65.8
2022-10-13T10:52:41.142Z,65.7
2022-10-13T10:53:57.326Z,65.5
2022-10-13T10:55:13.522Z,65.5
2022-10-13T10:56:29.645Z,65.5
2022-10-13T10:57:45.897Z,65.4
2022-10-13T10:59:02.023Z,65.3
2022-10-13T11:00:18.212Z,65.6
2022-10-13T11:01:34.459Z,65.7
2022-10-13T11:02:50.646Z,65.7
2022-10-13T11:04:06.829Z,65.7
2022-10-13T11:05:23.013Z,65.7
2022-10-13T11:06:38.164Z,65.7
2022-10-13T11:07:54.414Z,65.7
2022-10-13T11:09:10.590Z,65.5
2022-10-13T11:10:26.774Z,65.5
2022-10-13T11:11:42.899Z,65.4
2022-10-13T11:12:59.153Z,65
2022-10-13T11:14:15.280Z,64.5
2022-10-13T11:15:31.527Z,64.4
2022-10-13T11:16:47.715Z,64.5
2022-10-13T11:18:03.916Z,64.7
2022-10-13T11:19:20.085Z,64.8
2022-10-13T11:20:36.215Z,64.8
2022-10-13T11:21:52.397Z,64.6
2022-10-13T11:23:07.677Z,64.5
2022-10-13T11:24:23.792Z,64.4
2022-10-13T11:25:40.039Z,64.4
2022-10-13T11:26:56.162Z,64.2
2022-10-13T11:28:12.424Z,64.3
2022-10-13T11:29:28.612Z,64.5
2022-10-13T11:30:44.804Z,64.8
2022-10-13T11:32:00.980Z,64.7
2022-10-13T11:33:17.106Z,64.4
2022-10-13T11:34:33.350Z,64
2022-10-13T11:35:49.540Z,63.8
2022-10-13T11:37:05.663Z,63.6
2022-10-13T11:38:21.919Z,63.4
2022-10-13T11:39:37.123Z,63.1
2022-10-13T11:40:53.307Z,62.8
2022-10-13T11:42:09.424Z,62.5
2022-10-13T11:43:25.694Z,62.3
2022-10-13T11:44:41.865Z,62.2
2022-10-13T11:45:57.984Z,62
2022-10-13T11:47:14.246Z,61.9
2022-10-13T11:48:30.426Z,61.9
2022-10-13T11:49:46.546Z,61.8
2022-10-13T11:51:02.741Z,61.7
2022-10-13T11:52:18.915Z,62
2022-10-13T11:53:35.183Z,61.8
2022-10-13T11:54:51.377Z,61.6
2022-10-13T11:56:06.570Z,61.5
2022-10-13T11:57:22.773Z,61.8
2022-10-13T11:58:38.870Z,62.3
2022-10-13T11:59:55.060Z,62.2
2022-10-13T12:01:11.242Z,62.1
2022-10-13T12:02:27.515Z,61.8
2022-10-13T12:03:43.616Z,61.4
2022-10-13T12:04:59.802Z,61
2022-10-13T12:06:16.078Z,60.9
2022-10-13T12:07:32.182Z,60.8
2022-10-13T12:08:48.457Z,60.9
2022-10-13T12:10:04.632Z,61.3
2022-10-13T12:11:20.737Z,61.8
2022-10-13T12:12:35.949Z,62.1
2022-10-13T12:13:52.217Z,62.3
2022-10-13T12:15:08.321Z,62.3
2022-10-13T12:16:24.514Z,62.1
2022-10-13T12:17:40.776Z,62.2
2022-10-13T12:18:56.964Z,62.5
2022-10-13T12:20:13.162Z,62.8
2022-10-13T12:21:29.344Z,62.9
2022-10-13T12:22:45.452Z,63.1
2022-10-13T12:24:01.709Z,63.1
2022-10-13T12:25:17.903Z,63.2
2022-10-13T12:26:34.089Z,63.1
2022-10-13T12:27:50.282Z,63
2022-10-13T12:29:05.395Z,63
2022-10-13T12:30:21.578Z,62.9
2022-10-13T12:31:37.848Z,62.7
2022-10-13T12:32:54.041Z,62.7
2022-10-13T12:34:10.229Z,62.6
2022-10-13T12:35:26.336Z,62.6
2022-10-13T12:36:42.519Z,62.2
2022-10-13T12:37:58.706Z,61.7
2022-10-13T12:39:14.972Z,61.4
2022-10-13T12:40:31.072Z,61.7
2022-10-13T12:41:47.357Z,62.1
2022-10-13T12:43:03.460Z,62.4
2022-10-13T12:44:19.000Z,62.8
2022-10-13T12:45:34.927Z,63
2022-10-13T12:46:51.026Z,63.1
2022-10-13T12:48:07.317Z,63.2
2022-10-13T12:49:23.398Z,63.2
2022-10-13T12:50:39.694Z,63.1
2022-10-13T12:51:55.873Z,63.1
2022-10-13T12:53:11.975Z,63.1
2022-10-13T12:54:28.252Z,63.1
2022-10-13T12:55:44.442Z,63.2
2022-10-13T12:57:00.630Z,63.2
2022-10-13T12:58:16.808Z,63.3
2022-10-13T12:59:32.996Z,63.3
2022-10-13T13:00:49.094Z,63.4
2022-10-13T13:02:04.379Z,63.5
2022-10-13T13:03:20.573Z,63.5
2022-10-13T13:04:36.663Z,63.6
2022-10-13T13:05:52.860Z,63.8
2022-10-13T13:07:09.045Z,63.8
2022-10-13T13:08:25.233Z,63.8
2022-10-13T13:09:41.519Z,63.9
2022-10-13T13:10:57.690Z,64
2022-10-13T13:12:13.880Z,64
2022-10-13T13:13:30.077Z,64
2022-10-13T13:14:46.256Z,64
2022-10-13T13:16:02.446Z,63.9
2022-10-13T13:17:18.551Z,63.8
2022-10-13T13:18:33.845Z,63.8
2022-10-13T13:19:49.942Z,63.8
2022-10-13T13:21:06.210Z,63.8
2022-10-13T13:22:22.398Z,63.9
2022-10-13T13:23:38.597Z,64.1
2022-10-13T13:24:54.767Z,64.2
2022-10-13T13:26:09.989Z,64.3
2022-10-13T13:27:26.080Z,64.3
2022-10-13T13:28:42.354Z,64.4
2022-10-13T13:29:58.543Z,64.4
2022-10-13T13:31:14.730Z,64.4
2022-10-13T13:32:30.912Z,64.4
2022-10-13T13:33:47.014Z,64.4
2022-10-13T13:35:03.297Z,64.3
2022-10-13T13:36:19.391Z,64.4
2022-10-13T13:37:35.664Z,64.5
2022-10-13T13:38:51.749Z,64.6
2022-10-13T13:40:08.051Z,64.6
2022-10-13T13:41:24.223Z,64.8
2022-10-13T13:42:39.443Z,64.8
2022-10-13T13:43:55.623Z,64.7
2022-10-13T13:45:11.814Z,64.7
2022-10-13T13:46:27.894Z,64.8
2022-10-13T13:47:44.189Z,64.9
2022-10-13T13:49:00.373Z,64.8
2022-10-13T13:50:16.557Z,64.8
2022-10-13T13:51:32.754Z,64.9
2022-10-13T13:52:48.832Z,64.8
2022-10-13T13:54:05.025Z,64.7
2022-10-13T13:55:21.316Z,64.8
2022-10-13T13:56:37.486Z,64.7
2022-10-13T13:57:53.577Z,64.7
2022-10-13T13:59:08.894Z,64.8
2022-10-13T14:00:25.064Z,64.9
2022-10-13T14:01:41.155Z,64.9
2022-10-13T14:02:57.452Z,64.9
2022-10-13T14:04:13.642Z,64.8
2022-10-13T14:05:29.817Z,64.7
2022-10-13T14:06:46.008Z,64.6
2022-10-13T14:08:02.190Z,64.5
2022-10-13T14:09:18.275Z,64.5
2022-10-13T14:10:34.468Z,64.5
2022-10-13T14:11:50.655Z,64.3
2022-10-13T14:13:06.941Z,64.3
2022-10-13T14:14:23.025Z,64.3
2022-10-13T14:15:38.331Z,64.3
2022-10-13T14:16:54.412Z,64.3
2022-10-13T14:18:10.721Z,64.4
2022-10-13T14:19:26.782Z,64.3
2022-10-13T14:20:43.095Z,64.3
2022-10-13T14:21:59.155Z,64.4
2022-10-13T14:23:15.344Z,64.4
2022-10-13T14:24:31.651Z,64.5
2022-10-13T14:25:47.833Z,64.5
2022-10-13T14:27:04.019Z,64.7
2022-10-13T14:28:20.203Z,64.8
2022-10-13T14:29:36.393Z,65
2022-10-13T14:30:52.593Z,65.1
2022-10-13T14:32:07.677Z,65.1
2022-10-13T14:33:23.984Z,65.1
2022-10-13T14:34:40.042Z,65
2022-10-13T14:35:56.248Z,65
2022-10-13T14:37:12.538Z,65
2022-10-13T14:38:28.732Z,65.1
2022-10-13T14:39:44.801Z,65.1
2022-10-13T14:41:01.092Z,65
2022-10-13T14:42:17.165Z,65
2022-10-13T14:43:33.352Z,64.9
2022-10-13T14:44:49.663Z,65
2022-10-13T14:46:05.857Z,65
2022-10-13T14:47:21.921Z,65
2022-10-13T14:48:37.122Z,64.9
2022-10-13T14:49:53.433Z,65
2022-10-13T14:51:09.631Z,65.1
2022-10-13T14:52:25.805Z,65.2
2022-10-13T14:53:41.991Z,65.2
2022-10-13T14:54:58.182Z,65.2
2022-10-13T14:56:14.236Z,65.2
2022-10-13T14:57:30.444Z,65.2
2022-10-13T14:58:46.730Z,65.2
2022-10-13T15:00:02.805Z,65.2
2022-10-13T15:01:19.113Z,65
2022-10-13T15:02:35.297Z,65.1
2022-10-13T15:03:51.372Z,65.1
2022-10-13T15:05:06.565Z,65.1
2022-10-13T15:06:22.753Z,65.2
2022-10-13T15:07:39.068Z,65.3
2022-10-13T15:08:55.000Z,65.3
2022-10-13T15:10:11.435Z,65.3
2022-10-13T15:11:27.512Z,65.3
2022-10-13T15:12:43.821Z,65.3
2022-10-13T15:13:59.883Z,65.5
2022-10-13T15:15:16.060Z,65.6
2022-10-13T15:16:32.379Z,65.6
2022-10-13T15:17:48.570Z,65.6
2022-10-13T15:19:04.743Z,65.7
2022-10-13T15:20:20.942Z,65.8
2022-10-13T15:21:36.021Z,65.9
2022-10-13T15:22:52.321Z,66
2022-10-13T15:24:08.518Z,66
2022-10-13T15:25:24.581Z,66.1
2022-10-13T15:26:40.880Z,66.2
2022-10-13T15:27:57.073Z,66.2
2022-10-13T15:29:13.138Z,66.2
2022-10-13T15:30:29.336Z,66.3
2022-10-13T15:31:45.648Z,66.3
2022-10-13T15:33:01.702Z,66.3
2022-10-13T15:34:18.015Z,66.4
2022-10-13T15:35:34.201Z,66.4
2022-10-13T15:36:50.388Z,66.4
2022-10-13T15:38:05.588Z,66.5
2022-10-13T15:39:21.657Z,66.4
2022-10-13T15:40:37.852Z,66.5
2022-10-13T15:41:54.025Z,66.6
2022-10-13T15:43:10.345Z,66.6
2022-10-13T15:44:26.535Z,66.6
2022-10-13T15:45:42.713Z,66.7
2022-10-13T15:46:58.900Z,66.7
2022-10-13T15:48:15.100Z,66.8
2022-10-13T15:49:31.275Z,66.8
2022-10-13T15:50:47.475Z,66.9
2022-10-13T15:52:03.526Z,66.9
2022-10-13T15:53:19.838Z,67
2022-10-13T15:54:35.043Z,67
2022-10-13T15:55:51.094Z,67.1
2022-10-13T15:57:07.417Z,67.1
2022-10-13T15:58:23.608Z,67.2
2022-10-13T15:59:39.784Z,67.2
2022-10-13T16:00:55.983Z,67.2
2022-10-13T16:02:12.166Z,67.2
2022-10-13T16:03:28.223Z,67.3
2022-10-13T16:04:44.418Z,67.3
2022-10-13T16:06:00.720Z,67.3
2022-10-13T16:07:16.920Z,67.3
2022-10-13T16:08:33.108Z,67.4
2022-10-13T16:09:49.288Z,67.4
2022-10-13T16:11:04.501Z,67.4
2022-10-13T16:12:20.560Z,67.4
2022-10-13T16:13:36.860Z,67.5
2022-10-13T16:14:53.055Z,67.5
2022-10-13T16:16:09.112Z,67.5
2022-10-13T16:17:25.290Z,67.5
2022-10-13T16:18:41.614Z,67.5
2022-10-13T16:19:57.801Z,67.6
2022-10-13T16:21:13.991Z,67.6
2022-10-13T16:22:30.171Z,67.6
2022-10-13T16:23:46.242Z,67.6
2022-10-13T16:25:02.545Z,67.6
2022-10-13T16:26:18.610Z,67.7
2022-10-13T16:27:33.939Z,67.7
2022-10-13T16:28:50.139Z,67.7
2022-10-13T16:30:06.188Z,67.8
2022-10-13T16:31:22.505Z,67.8
2022-10-13T16:32:38.686Z,67.8
2022-10-13T16:33:54.744Z,67.8
2022-10-13T16:35:11.075Z,67.8
2022-10-13T16:36:27.258Z,67.9
2022-10-13T16:37:43.443Z,67.9
2022-10-13T16:38:59.636Z,67.9
2022-10-13T16:40:15.827Z,67.9
2022-10-13T16:41:31.869Z,68
2022-10-13T16:42:48.051Z,68
2022-10-13T16:44:03.387Z,68
2022-10-13T16:45:19.580Z,68
2022-10-13T16:46:35.762Z,68.1
2022-10-13T16:47:51.965Z,68
2022-10-13T16:49:08.145Z,68.1
2022-10-13T16:50:24.192Z,68.1
2022-10-13T16:51:40.522Z,68.1
2022-10-13T16:52:56.710Z,68.1
2022-10-13T16:54:12.890Z,68.1
2022-10-13T16:55:28.945Z,68.2
2022-10-13T16:56:45.120Z,68.2
2022-10-13T16:58:01.465Z,68.2
2022-10-13T16:59:17.643Z,68.2
2022-10-13T17:00:32.851Z,68.2
2022-10-13T17:01:49.041Z,68.2