createdAt,value
2018-08-03T12:34:13.036Z,63.3
2018-08-03T12:35:02.274Z,63.4
2018-08-03T12:35:52.868Z,63.4
2018-08-03T12:36:43.513Z,63.4
2018-08-03T12:37:33.547Z,63.4
2018-08-03T12:38:23.564Z,63.5
2018-08-03T12:39:13.416Z,63.5
2018-08-03T12:40:03.843Z,63.6
2018-08-03T12:40:53.530Z,63.6
2018-08-03T12:41:43.595Z,63.6
2018-08-03T12:42:33.677Z,63.6
2018-08-03T12:43:24.652Z,63.6
2018-08-03T12:44:14.090Z,63.6
2018-08-03T12:45:03.874Z,63.6
2018-08-03T12:45:54.303Z,63.6
2018-08-03T12:46:44.289Z,63.8
2018-08-03T12:47:33.551Z,63.8
2018-08-03T12:48:24.130Z,63.7
2018-08-03T12:49:14.214Z,63.6
2018-08-03T12:50:04.560Z,63.4
2018-08-03T12:50:54.351Z,63.4
2018-08-03T12:51:45.271Z,63.5
2018-08-03T12:52:34.977Z,63.6
2018-08-03T12:53:24.306Z,63.7
2018-08-03T12:54:14.857Z,63.8
2018-08-03T12:55:04.664Z,63.7
2018-08-03T12:55:55.012Z,63.7
2018-08-03T12:56:45.351Z,63.7
2018-08-03T12:57:35.132Z,63.8
2018-08-03T12:58:24.916Z,63.7
2018-08-03T12:59:15.062Z,63.6
2018-08-03T13:00:05.081Z,63.6
2018-08-03T13:00:55.371Z,63.6
2018-08-03T13:01:45.419Z,63.7
2018-08-03T13:02:36.111Z,63.7
2018-08-03T13:04:33.243Z,63.7
2018-08-03T13:05:23.000Z,63.8
2018-08-03T13:06:12.499Z,63.7
2018-08-03T13:07:03.184Z,63.8
2018-08-03T13:07:57.404Z,63.7
2018-08-03T13:09:33.863Z,63.7
2018-08-03T13:10:23.080Z,63.6
2018-08-03T13:11:13.142Z,63.7
2018-08-03T13:12:03.523Z,63.6
2018-08-03T13:12:53.242Z,63.6
2018-08-03T13:13:43.602Z,63.6
2018-08-03T13:14:32.931Z,63.6
2018-08-03T13:15:23.805Z,63.6
2018-08-03T13:16:13.841Z,63.6
2018-08-03T13:17:03.623Z,63.6
2018-08-03T13:17:54.471Z,63.6
2018-08-03T13:18:44.262Z,63.6
2018-08-03T13:19:34.305Z,63.5
2018-08-03T13:20:24.321Z,63.5
2018-08-03T13:21:14.636Z,63.5
2018-08-03T13:22:04.580Z,63.5
2018-08-03T13:22:54.109Z,63.5
2018-08-03T13:23:43.647Z,63.5
2018-08-03T13:24:34.193Z,63.5
2018-08-03T13:25:23.950Z,63.5
2018-08-03T13:26:14.411Z,63.4
2018-08-03T13:27:04.118Z,63.4
2018-08-03T13:27:54.498Z,63.4
2018-08-03T13:28:45.092Z,63.4
2018-08-03T13:29:35.512Z,63.4
2018-08-03T13:30:24.662Z,63.4
2018-08-03T13:31:15.273Z,63.4
2018-08-03T13:32:05.065Z,63.4
2018-08-03T13:32:55.453Z,63.4
2018-08-03T13:33:45.175Z,63.3
2018-08-03T13:34:35.237Z,63.3
2018-08-03T13:35:25.314Z,63.3
2018-08-03T13:36:16.163Z,63.3
2018-08-03T13:37:05.133Z,63.3
2018-08-03T13:37:55.471Z,63.2
2018-08-03T13:38:45.569Z,63.2
2018-08-03T13:39:35.869Z,63.1
2018-08-03T13:40:25.685Z,63.1
2018-08-03T13:41:15.759Z,63.1
2018-08-03T13:42:06.093Z,63
2018-08-03T13:42:55.537Z,63
2018-08-03T13:43:46.260Z,62.9
2018-08-03T13:44:36.925Z,62.9
2018-08-03T13:45:25.564Z,62.9
2018-08-03T13:46:16.421Z,62.8
2018-08-03T13:47:06.505Z,62.8
2018-08-03T13:47:56.280Z,62.7
2018-08-03T13:48:46.614Z,62.6
2018-08-03T13:49:36.434Z,62.4
2018-08-03T13:50:27.742Z,62.3
2018-08-03T13:51:16.586Z,62.3
2018-08-03T13:52:06.896Z,62.3
2018-08-03T13:52:56.970Z,62.3
2018-08-03T13:53:46.967Z,62.3
2018-08-03T13:54:37.119Z,62.3
2018-08-03T13:55:27.177Z,62.2
2018-08-03T13:56:16.410Z,62.1
2018-08-03T13:57:06.715Z,62.1
2018-08-03T13:57:57.334Z,62.1
2018-08-03T13:58:46.325Z,62
2018-08-03T13:59:37.250Z,61.9
2018-08-03T14:00:26.750Z,61.9
2018-08-03T14:01:16.778Z,61.9
2018-08-03T14:02:07.120Z,61.8
2018-08-03T14:02:57.447Z,61.8
2018-08-03T14:03:47.066Z,61.8
2018-08-03T14:04:37.096Z,61.7
2018-08-03T14:05:27.100Z,61.7
2018-08-03T14:06:17.448Z,61.6
2018-08-03T14:07:07.308Z,61.5
2018-08-03T14:07:58.134Z,61.4
2018-08-03T14:08:48.205Z,61.4
2018-08-03T14:09:38.276Z,61.4
2018-08-03T14:10:28.051Z,61.3
2018-08-03T14:11:18.122Z,61.3
2018-08-03T14:12:08.859Z,61.2
2018-08-03T14:12:58.507Z,61.1
2018-08-03T14:13:48.578Z,61.1
2018-08-03T14:14:37.265Z,61
2018-08-03T14:15:27.927Z,60.9
2018-08-03T14:16:18.236Z,60.8
2018-08-03T14:17:08.581Z,60.8
2018-08-03T14:17:58.683Z,60.8
2018-08-03T14:18:48.798Z,60.7
2018-08-03T14:19:38.246Z,60.6
2018-08-03T14:20:28.888Z,60.6
2018-08-03T14:21:19.227Z,60.5
2018-08-03T14:22:09.625Z,60.4
2018-08-03T14:22:58.746Z,60.4
2018-08-03T14:23:49.115Z,60.3
2018-08-03T14:24:38.918Z,60.3
2018-08-03T14:25:30.348Z,60.1
2018-08-03T14:26:19.333Z,60.1
2018-08-03T14:27:09.484Z,60
2018-08-03T14:27:59.449Z,59.9
2018-08-03T14:28:49.480Z,59.8
2018-08-03T14:29:39.574Z,59.8
2018-08-03T14:30:29.956Z,59.7
2018-08-03T14:31:20.269Z,59.6
2018-08-03T14:32:10.075Z,59.5
2018-08-03T14:32:59.262Z,59.4
2018-08-03T14:33:50.192Z,59.3
2018-08-03T14:34:39.412Z,59.3
2018-08-03T14:35:29.479Z,59.2
2018-08-03T14:36:19.560Z,59.2
2018-08-03T14:37:10.427Z,59.1
2018-08-03T14:38:00.120Z,59
2018-08-03T14:38:50.085Z,58.9
2018-08-03T14:39:40.141Z,58.8
2018-08-03T14:40:30.717Z,58.8
2018-08-03T14:41:21.202Z,58.7
2018-08-03T14:42:10.284Z,58.6
2018-08-03T14:43:00.319Z,58.5
2018-08-03T14:43:50.909Z,58.4
2018-08-03T14:44:40.162Z,58.4
2018-08-03T14:45:30.550Z,58.3
2018-08-03T14:46:21.179Z,58.2
2018-08-03T14:47:10.651Z,58.1
2018-08-03T14:48:00.124Z,58.1
2018-08-03T14:48:51.072Z,57.9
2018-08-03T14:49:41.132Z,57.9
2018-08-03T14:51:21.231Z,57.7
2018-08-03T14:52:10.788Z,57.6
2018-08-03T14:53:00.928Z,57.5
2018-08-03T14:53:51.166Z,57.4
2018-08-03T14:54:41.482Z,57.4
2018-08-03T14:55:31.296Z,57.3
2018-08-03T14:56:21.908Z,57.2
2018-08-03T14:57:11.706Z,57.1
2018-08-03T14:58:01.999Z,57
2018-08-03T14:58:51.555Z,56.9
2018-08-03T14:59:41.416Z,56.8
2018-08-03T15:00:31.977Z,56.8
2018-08-03T15:01:21.576Z,56.7
2018-08-03T15:02:11.800Z,56.6
2018-08-03T15:03:01.695Z,56.6
2018-08-03T15:03:52.276Z,56.4
2018-08-03T15:04:42.074Z,56.4
2018-08-03T15:05:32.108Z,56.3
2018-08-03T15:06:22.422Z,56.3
2018-08-03T15:07:12.507Z,56.1
2018-08-03T15:08:03.227Z,56.1
2018-08-03T15:08:52.783Z,55.9
2018-08-03T15:09:42.185Z,55.9
2018-08-03T15:10:32.267Z,55.8
2018-08-03T15:11:22.579Z,55.8
2018-08-03T15:12:12.337Z,55.7
2018-08-03T15:13:03.254Z,55.6
2018-08-03T15:13:53.223Z,55.5
2018-08-03T15:14:43.391Z,55.4
2018-08-03T15:15:33.179Z,55.3
2018-08-03T15:16:23.496Z,54.9
2018-08-03T15:17:13.598Z,54.6
2018-08-03T15:18:03.376Z,54.2
2018-08-03T15:18:53.391Z,53.8
2018-08-03T15:19:44.578Z,53.4
2018-08-03T15:20:33.533Z,53.1
2018-08-03T15:21:23.923Z,52.7
2018-08-03T15:23:04.008Z,52
2018-08-03T15:23:53.792Z,51.6
2018-08-03T15:24:43.602Z,51.3
2018-08-03T15:25:33.892Z,51
2018-08-03T15:26:23.156Z,50.7
2018-08-03T15:27:13.808Z,50.4
2018-08-03T15:28:04.112Z,50.1
2018-08-03T15:28:54.302Z,49.8
2018-08-03T15:29:44.509Z,49.5
2018-08-03T15:30:34.674Z,49.3
2018-08-03T15:31:24.672Z,49
2018-08-03T15:32:14.206Z,48.8
2018-08-03T15:33:04.256Z,48.5
2018-08-03T15:33:54.591Z,48.3
2018-08-03T15:34:44.896Z,48.1
2018-08-03T15:35:35.019Z,47.9
2018-08-03T15:36:24.538Z,47.6
2018-08-03T15:37:14.899Z,47.5
2018-08-03T15:38:04.916Z,47.3
2018-08-03T15:38:55.248Z,47.1
2018-08-03T15:39:44.781Z,46.9
2018-08-03T15:40:35.187Z,46.8
2018-08-03T15:41:25.193Z,46.6
2018-08-03T15:42:15.521Z,46.4
2018-08-03T15:43:05.037Z,46.3
2018-08-03T15:43:54.518Z,46.2
2018-08-03T15:44:45.747Z,46.1
2018-08-03T15:45:35.594Z,45.9
2018-08-03T15:46:25.813Z,45.8
2018-08-03T15:47:16.000Z,45.7
2018-08-03T15:48:05.723Z,45.6
2018-08-03T15:48:55.739Z,45.4
2018-08-03T15:49:45.890Z,45.4
2018-08-03T15:50:35.685Z,45.2
2018-08-03T15:51:25.972Z,45.1
2018-08-03T15:52:16.306Z,45
2018-08-03T15:53:06.348Z,44.9
2018-08-03T15:53:56.430Z,44.8
2018-08-03T15:54:45.930Z,44.7
2018-08-03T15:55:35.678Z,44.6
2018-08-03T15:56:26.632Z,44.5
2018-08-03T15:57:16.396Z,44.4
2018-08-03T15:58:06.460Z,44.3
2018-08-03T15:58:56.533Z,44.3
2018-08-03T19:18:37.365Z,36.9
2018-08-03T19:19:12.785Z,36.9
2018-08-03T19:20:03.891Z,36.9
2018-08-03T19:20:53.628Z,36.9
2018-08-03T19:21:44.443Z,36.9
2018-08-03T19:22:32.993Z,36.9
2018-08-03T19:23:24.340Z,36.9
2018-08-03T19:24:13.440Z,36.9
2018-08-03T19:25:03.526Z,36.9
2018-08-03T19:25:53.802Z,36.9
2018-08-03T19:26:43.948Z,36.9
2018-08-03T19:27:33.691Z,36.9
2018-08-03T19:28:38.173Z,36.9
2018-08-03T19:29:13.590Z,36.8
2018-08-03T19:30:03.647Z,36.8
2018-08-03T19:30:54.219Z,36.8
2018-08-03T19:31:43.753Z,36.8
2018-08-03T19:32:33.589Z,36.8
2018-08-03T19:33:24.843Z,36.8
2018-08-03T19:34:13.972Z,36.8
2018-08-03T19:35:04.092Z,36.8
2018-08-03T19:35:54.402Z,36.8
2018-08-03T19:36:44.149Z,36.8
2018-08-03T19:37:34.750Z,36.8
2018-08-03T19:38:24.504Z,36.8
2018-08-03T19:39:14.378Z,36.7
2018-08-03T19:40:04.927Z,36.7
2018-08-03T19:40:55.306Z,36.7
2018-08-03T19:41:44.840Z,36.7
2018-08-03T19:42:34.340Z,36.7
2018-08-03T19:43:25.258Z,36.7
2018-08-03T19:44:15.548Z,36.7
2018-08-03T19:45:04.353Z,36.6
2018-08-03T19:45:55.626Z,36.7
2018-08-03T19:46:44.816Z,36.6
2018-08-03T19:47:35.515Z,36.6
2018-08-03T19:48:26.755Z,36.6
2018-08-03T19:49:30.666Z,36.6
2018-08-03T19:50:20.408Z,36.6
2018-08-03T19:50:55.456Z,36.6
2018-08-03T19:51:45.479Z,36.6
2018-08-03T19:52:50.776Z,36.6
2018-08-03T19:53:25.399Z,36.6
2018-08-03T19:54:16.549Z,36.6
2018-08-03T19:55:05.810Z,36.6
2018-08-03T19:55:56.018Z,36.5
2018-08-03T19:56:46.376Z,36.5
2018-08-03T19:57:35.999Z,36.5
2018-08-03T19:58:41.308Z,36.5
2018-08-03T19:59:16.916Z,36.5
2018-08-03T20:00:06.944Z,36.5
2018-08-03T20:00:56.819Z,36.5
2018-08-03T20:01:46.171Z,36.5
2018-08-03T20:02:50.535Z,36.5
2018-08-03T20:03:26.250Z,36.5
2018-08-03T20:04:16.313Z,36.4
2018-08-03T20:05:07.614Z,36.5
2018-08-03T20:05:56.944Z,36.4
2018-08-03T20:06:46.607Z,36.4
2018-08-03T20:07:36.291Z,36.4
2018-08-03T20:08:27.146Z,36.4
2018-08-03T20:09:17.449Z,36.4
2018-08-03T20:10:07.267Z,36.4
2018-08-03T20:10:56.269Z,36.4
2018-08-03T20:11:46.630Z,36.4
2018-08-03T20:12:37.402Z,36.4
2018-08-03T20:13:27.431Z,36.3
2018-08-03T20:14:17.080Z,36.3
2018-08-03T20:15:07.147Z,36.3
2018-08-03T20:15:57.744Z,36.4
2018-08-03T20:16:47.543Z,36.3
2018-08-03T20:17:37.270Z,36.3
2018-08-03T20:18:27.644Z,36.3
2018-08-03T20:19:17.977Z,36.3
2018-08-03T20:20:07.737Z,36.3
2018-08-03T20:21:12.724Z,36.3
2018-08-03T20:21:47.895Z,36.3
2018-08-03T20:22:38.170Z,36.3
2018-08-03T20:23:28.577Z,36.3
2018-08-03T20:24:18.322Z,36.3
2018-08-03T20:25:08.056Z,36.3
2018-08-03T20:25:58.980Z,36.3
2018-08-03T20:26:48.845Z,36.3
2018-08-03T20:27:38.603Z,36.3
2018-08-03T20:28:42.759Z,36.3
2018-08-03T20:29:18.739Z,36.3
2018-08-03T20:30:08.773Z,36.3
2018-08-03T20:31:13.526Z,36.2
2018-08-03T20:31:48.644Z,36.2
2018-08-03T20:32:38.864Z,36.2
2018-08-03T20:33:28.695Z,36.2
2018-08-03T20:34:18.764Z,36.2
2018-08-03T20:35:09.105Z,36.2
2018-08-03T20:35:58.906Z,36.2
2018-08-03T20:36:49.332Z,36.2
2018-08-03T20:37:39.081Z,36.1
2018-08-03T20:38:29.890Z,36.1
2018-08-03T20:39:20.384Z,36.1
2018-08-03T20:40:09.563Z,36.1
2018-08-03T20:41:00.341Z,36.1
2018-08-03T20:41:49.956Z,36.1
2018-08-03T20:42:39.757Z,36.1
2018-08-03T20:43:29.573Z,36.1
2018-08-03T20:44:19.618Z,36.1
2018-08-03T20:45:09.735Z,36.1
2018-08-03T20:46:00.347Z,36.1
2018-08-03T20:46:50.080Z,36.1
2018-08-03T20:47:40.462Z,36.1
2018-08-03T20:48:30.488Z,36.1
2018-08-03T20:49:20.094Z,36.1
2018-08-03T20:50:10.054Z,36.1
2018-08-03T20:50:59.851Z,36.1
2018-08-03T20:51:50.186Z,36.1
2018-08-03T20:52:55.187Z,36
2018-08-03T20:53:30.554Z,36
2018-08-03T20:54:21.129Z,36
2018-08-03T20:55:10.735Z,36
2018-08-03T20:56:01.085Z,36
2018-08-03T20:56:51.053Z,36
2018-08-03T20:57:41.184Z,36
2018-08-03T20:58:32.589Z,36
2018-08-03T20:59:21.289Z,36
2018-08-03T21:00:26.134Z,36
2018-08-03T21:01:01.496Z,35.9
2018-08-03T21:01:51.611Z,35.9
2018-08-03T21:02:41.821Z,35.9
2018-08-03T21:03:31.136Z,35.9
2018-08-03T21:04:21.711Z,35.9
2018-08-03T21:05:11.751Z,35.9
2018-08-03T21:06:01.826Z,35.9
2018-08-03T21:06:51.893Z,35.9
2018-08-03T21:07:41.687Z,35.9
2018-08-03T21:08:31.502Z,35.9
2018-08-03T21:09:22.466Z,35.9
2018-08-03T21:10:26.808Z,35.9
2018-08-03T21:11:01.915Z,35.9
2018-08-03T21:11:52.292Z,35.9
2018-08-03T21:12:43.806Z,35.9
2018-08-03T21:13:32.725Z,35.8
2018-08-03T21:14:22.730Z,35.8
2018-08-03T21:15:11.781Z,35.7
2018-08-03T21:16:02.402Z,35.6
2018-08-03T21:16:52.471Z,35.6
2018-08-03T21:17:43.147Z,35.4
2018-08-03T21:18:32.319Z,35.3
2018-08-03T21:19:22.387Z,35.3
2018-08-03T21:20:12.575Z,35.1
2018-08-03T21:21:02.711Z,34.9
2018-08-03T21:21:53.156Z,34.8
2018-08-03T21:22:43.096Z,34.7
2018-08-03T21:23:33.546Z,34.6
2018-08-03T21:24:23.245Z,34.4
2018-08-03T21:25:12.843Z,34.3
2018-08-03T21:26:03.395Z,34.2
2018-08-03T21:26:53.484Z,34.1
2018-08-03T21:27:43.224Z,33.9
2018-08-03T21:28:33.352Z,33.9
2018-08-03T21:29:23.562Z,33.8
2018-08-03T21:30:14.591Z,33.6
2018-08-03T21:31:03.827Z,33.6
2018-08-03T21:32:08.542Z,33.4
2018-08-03T21:32:43.657Z,33.3
2018-08-03T21:33:33.979Z,33.3
2018-08-03T21:34:23.427Z,33.2
2018-08-03T21:35:13.624Z,33.1
2018-08-03T21:36:02.931Z,33
2018-08-03T21:37:08.004Z,32.9
2018-08-03T21:37:44.233Z,32.8
2018-08-03T21:38:33.841Z,32.8
2018-08-03T21:39:38.766Z,32.7
2018-08-03T21:40:14.198Z,32.6
2018-08-03T21:41:04.238Z,32.6
2018-08-03T21:41:54.341Z,32.5
2018-08-03T21:42:59.381Z,32.4
2018-08-03T21:43:34.647Z,32.4
2018-08-03T21:44:24.625Z,32.3
2018-08-03T21:45:14.858Z,32.3
2018-08-03T21:46:04.688Z,32.2
2018-08-03T21:46:54.450Z,32.1
2018-08-03T21:47:45.081Z,32.1
2018-08-03T21:48:34.861Z,32.1
2018-08-03T21:49:25.320Z,32
2018-08-03T21:50:14.960Z,32
2018-08-03T21:51:05.036Z,31.9
2018-08-03T21:52:08.319Z,31.9
2018-08-03T21:52:44.987Z,31.8
2018-08-03T21:53:34.763Z,31.8
2018-08-03T21:54:25.326Z,31.8
2018-08-03T21:55:14.886Z,31.7
2018-08-03T21:56:05.768Z,31.7
2018-08-03T21:56:55.521Z,31.6
2018-08-03T21:57:45.300Z,31.6
2018-08-03T21:58:50.593Z,31.6
2018-08-03T21:59:24.954Z,31.5
2018-08-03T22:00:15.492Z,31.5
2018-08-03T22:01:06.100Z,31.5
2018-08-03T22:01:56.134Z,31.4
2018-08-03T22:02:44.947Z,31.4
2018-08-03T22:03:35.596Z,31.4
2018-08-03T22:04:25.047Z,31.3
2018-08-03T22:05:15.688Z,31.3
2018-08-03T22:06:21.237Z,31.3
2018-08-03T22:06:56.337Z,31.3
2018-08-03T22:07:46.877Z,31.3
2018-08-03T22:08:36.358Z,31.2
2018-08-03T22:09:26.079Z,31.2
2018-08-03T22:10:16.429Z,31.1
2018-08-03T22:11:06.112Z,31.1
2018-08-03T22:11:56.817Z,31.1
2018-08-03T22:12:46.232Z,31.1
2018-08-03T22:13:36.207Z,31.1
2018-08-03T22:14:27.414Z,31
2018-08-03T22:15:16.959Z,31
2018-08-03T22:16:06.844Z,30.9
2018-08-03T22:16:57.228Z,30.9
2018-08-03T22:17:47.178Z,30.9
2018-08-03T22:18:37.232Z,30.9
2018-08-03T22:19:27.113Z,30.9
2018-08-03T22:20:17.591Z,30.9
2018-08-03T22:21:07.426Z,30.8
2018-08-03T22:21:57.526Z,30.8
2018-08-03T22:22:47.820Z,30.8
2018-08-03T22:23:37.343Z,30.8
2018-08-03T22:24:28.778Z,30.8
2018-08-03T22:25:18.337Z,30.8
2018-08-03T22:26:08.091Z,30.7
2018-08-03T22:26:58.360Z,30.7
2018-08-03T22:27:48.311Z,30.7
2018-08-03T22:28:37.595Z,30.7
2018-08-03T22:29:28.305Z,30.6
2018-08-03T22:30:18.423Z,30.6
2018-08-03T22:31:08.144Z,30.6
2018-08-03T22:31:58.467Z,30.6
2018-08-03T22:32:48.769Z,30.6
2018-08-03T22:33:38.344Z,30.6
2018-08-03T22:34:28.479Z,30.6
2018-08-03T22:35:18.511Z,30.6
2018-08-03T22:36:08.311Z,30.5
2018-08-03T22:36:58.934Z,30.5
2018-08-03T22:37:48.948Z,30.5
2018-08-03T22:38:39.918Z,30.5
2018-08-03T22:39:29.152Z,30.5
2018-08-03T22:40:19.365Z,30.4
2018-08-03T22:41:09.211Z,30.4
2018-08-03T22:41:58.774Z,30.4
2018-08-03T22:42:49.273Z,30.4
2018-08-03T22:43:38.603Z,30.4
2018-08-03T22:44:29.285Z,30.4
2018-08-03T22:45:18.706Z,30.4
2018-08-03T22:46:09.702Z,30.4
2018-08-03T22:47:13.969Z,30.4
2018-08-03T22:47:49.928Z,30.4
2018-08-03T22:48:39.268Z,30.4
2018-08-03T22:49:29.312Z,30.3
2018-08-03T22:50:19.632Z,30.3
2018-08-03T22:51:09.706Z,30.3
2018-08-03T22:51:59.364Z,30.3
2018-08-03T22:52:49.555Z,30.3
2018-08-03T22:53:39.666Z,30.3
2018-08-03T22:54:30.238Z,30.3
2018-08-03T22:55:19.750Z,30.3
2018-08-03T22:56:10.086Z,30.3
2018-08-03T22:57:00.631Z,30.3
2018-08-03T22:57:50.224Z,30.3
2018-08-03T22:58:39.998Z,30.3
2018-08-03T22:59:30.349Z,30.3
2018-08-03T23:00:20.429Z,30.3
2018-08-03T23:01:11.857Z,30.2
2018-08-03T23:02:00.563Z,30.2
2018-08-03T23:02:49.781Z,30.2
2018-08-03T23:03:40.668Z,30.2
2018-08-03T23:04:30.747Z,30.2
2018-08-03T23:05:20.816Z,30.2
2018-08-03T23:06:11.195Z,30.2
2018-08-03T23:07:01.246Z,30.2
2018-08-03T23:07:50.769Z,30.1
2018-08-03T23:08:40.794Z,30.2
2018-08-03T23:09:31.502Z,30.1
2018-08-03T23:10:20.440Z,30.1
2018-08-03T23:11:11.073Z,30.1
2018-08-03T23:12:00.877Z,30.1
2018-08-03T23:12:51.215Z,30.1
2018-08-03T23:13:40.698Z,30.1
2018-08-03T23:14:30.500Z,30.1
2018-08-03T23:15:21.143Z,30.1
2018-08-03T23:16:11.177Z,30.1
2018-08-03T23:17:01.462Z,30.1
2018-08-03T23:17:51.827Z,30.1
2018-08-03T23:18:41.662Z,30.1
2018-08-03T23:19:32.214Z,30.1
2018-08-03T23:20:21.467Z,30.1
2018-08-03T23:21:11.853Z,30.1
2018-08-03T23:22:01.922Z,30.1
2018-08-03T23:22:51.840Z,30.1
2018-08-03T23:23:42.543Z,30.1
2018-08-03T23:24:32.270Z,30.1
2018-08-03T23:25:22.389Z,30
2018-08-03T23:26:12.767Z,30
2018-08-03T23:27:02.522Z,30
2018-08-03T23:27:52.541Z,30
2018-08-03T23:28:42.091Z,30
2018-08-03T23:29:32.401Z,30
2018-08-03T23:30:23.002Z,30
2018-08-03T23:31:12.268Z,30
2018-08-03T23:32:02.637Z,30
2018-08-03T23:32:52.951Z,30
2018-08-03T23:33:42.743Z,30
2018-08-03T23:34:33.109Z,30
2018-08-03T23:35:23.408Z,30
2018-08-03T23:36:13.458Z,29.9
2018-08-03T23:37:03.301Z,30
2018-08-03T23:37:53.066Z,29.9
2018-08-03T23:38:43.390Z,29.9
2018-08-03T23:39:33.488Z,29.9
2018-08-03T23:40:23.796Z,29.9
2018-08-03T23:41:13.610Z,29.9
2018-08-03T23:42:03.644Z,29.9
2018-08-03T23:42:54.003Z,29.9
2018-08-03T23:43:43.815Z,29.9
2018-08-03T23:44:33.315Z,29.9
2018-08-03T23:45:24.202Z,29.9
2018-08-03T23:46:13.492Z,29.9
2018-08-03T23:47:03.011Z,29.9
2018-08-03T23:47:53.919Z,29.9
2018-08-03T23:48:43.959Z,29.9
2018-08-03T23:49:33.533Z,29.9
2018-08-03T23:50:23.812Z,29.9
2018-08-03T23:51:13.403Z,29.9
2018-08-03T23:52:03.957Z,29.9
2018-08-03T23:52:54.008Z,29.9
2018-08-03T23:53:44.581Z,29.9
2018-08-03T23:54:34.652Z,29.9
2018-08-03T23:55:24.408Z,29.9
2018-08-03T23:56:14.800Z,29.9
2018-08-03T23:57:04.802Z,29.9
2018-08-03T23:57:55.362Z,29.9
2018-08-03T23:58:45.230Z,29.9
2018-08-03T23:59:35.345Z,29.9
