createdAt,value
2018-04-23T00:00:49.187Z,99.99
2018-04-23T00:01:49.227Z,99.99
2018-04-23T00:02:49.272Z,99.99
2018-04-23T00:03:49.302Z,99.99
2018-04-23T00:04:49.339Z,99.99
2018-04-23T00:05:49.379Z,99.99
2018-04-23T00:06:49.415Z,99.99
2018-04-23T00:07:49.455Z,99.99
2018-04-23T00:08:49.493Z,99.99
2018-04-23T00:09:49.532Z,99.99
2018-04-23T00:10:49.567Z,99.99
2018-04-23T00:11:49.607Z,99.99
2018-04-23T00:12:49.645Z,99.99
2018-04-23T00:13:49.685Z,99.99
2018-04-23T00:14:49.719Z,99.99
2018-04-23T00:15:49.758Z,99.99
2018-04-23T00:16:49.797Z,99.99
2018-04-23T00:17:49.847Z,99.99
2018-04-23T00:18:49.872Z,99.99
2018-04-23T00:19:49.910Z,99.99
2018-04-23T00:20:49.951Z,99.99
2018-04-23T00:21:49.988Z,99.99
2018-04-23T00:22:50.025Z,99.99
2018-04-23T00:23:50.063Z,99.99
2018-04-23T00:24:50.102Z,99.99
2018-04-23T00:25:50.140Z,99.99
2018-04-23T00:26:50.177Z,99.99
2018-04-23T00:27:50.214Z,99.99
2018-04-23T00:28:50.253Z,99.99
2018-04-23T00:29:50.293Z,99.99
2018-04-23T00:30:50.330Z,99.99
2018-04-23T00:31:50.365Z,99.99
2018-04-23T00:32:50.430Z,99.99
2018-04-23T00:33:50.452Z,99.99
2018-04-23T00:34:50.497Z,99.99
2018-04-23T00:35:50.523Z,99.99
2018-04-23T00:36:50.559Z,99.99
2018-04-23T00:37:50.592Z,99.99
2018-04-23T00:38:50.637Z,99.99
2018-04-23T00:39:50.668Z,99.99
2018-04-23T00:40:50.706Z,99.99
2018-04-23T00:41:50.744Z,99.99
2018-04-23T00:42:50.779Z,99.99
2018-04-23T00:43:50.818Z,99.99
2018-04-23T00:44:50.858Z,99.99
2018-04-23T00:45:50.893Z,99.99
2018-04-23T00:46:50.931Z,99.99
2018-04-23T00:47:50.968Z,99.99
2018-04-23T00:48:51.005Z,99.99
2018-04-23T00:49:51.043Z,99.99
2018-04-23T00:50:51.080Z,99.99
2018-04-23T00:51:51.120Z,99.99
2018-04-23T00:52:51.216Z,99.99
2018-04-23T00:53:51.193Z,99.99
2018-04-23T00:54:51.232Z,99.99
2018-04-23T00:55:51.272Z,99.99
2018-04-23T00:56:51.305Z,99.99
2018-04-23T00:57:51.343Z,99.99
2018-04-23T00:58:51.381Z,99.99
2018-04-23T00:59:51.457Z,99.99
2018-04-23T01:00:51.457Z,99.99
2018-04-23T01:01:51.494Z,99.99
2018-04-23T01:02:51.531Z,99.99
2018-04-23T01:03:51.569Z,99.99
2018-04-23T01:04:51.613Z,99.99
2018-04-23T01:05:51.644Z,99.99
2018-04-23T01:06:51.682Z,99.99
2018-04-23T01:07:51.719Z,99.99
2018-04-23T01:08:51.757Z,99.99
2018-04-23T01:09:51.800Z,99.99
2018-04-23T01:10:51.832Z,99.99
2018-04-23T01:11:51.870Z,99.99
2018-04-23T01:12:51.904Z,99.99
2018-04-23T01:13:51.992Z,99.99
2018-04-23T01:14:51.978Z,99.99
2018-04-23T01:15:52.017Z,99.99
2018-04-23T01:16:52.055Z,99.99
2018-04-23T01:17:52.090Z,99.99
2018-04-23T01:18:52.128Z,99.99
2018-04-23T01:19:52.172Z,99.99
2018-04-23T01:20:52.205Z,99.99
2018-04-23T01:21:52.239Z,99.99
2018-04-23T01:22:52.277Z,99.99
2018-04-23T01:23:52.313Z,99.99
2018-04-23T01:24:52.351Z,99.99
2018-04-23T01:25:52.388Z,99.99
2018-04-23T01:26:52.425Z,99.99
2018-04-23T01:27:52.461Z,99.99
2018-04-23T01:28:52.500Z,99.99
2018-04-23T01:29:52.537Z,99.99
2018-04-23T01:30:52.577Z,99.99
2018-04-23T01:31:52.617Z,99.99
2018-04-23T01:32:52.648Z,99.99
2018-04-23T01:33:52.685Z,99.99
2018-04-23T01:34:52.731Z,99.99
2018-04-23T01:35:52.759Z,99.99
2018-04-23T01:36:52.796Z,99.99
2018-04-23T01:37:52.834Z,99.99
2018-04-23T01:38:52.869Z,99.99
2018-04-23T01:39:52.908Z,99.99
2018-04-23T01:40:52.943Z,99.99
2018-04-23T01:41:52.981Z,99.99
2018-04-23T01:42:53.016Z,99.99
2018-04-23T01:43:53.055Z,99.99
2018-04-23T01:44:53.091Z,99.99
2018-04-23T01:45:53.135Z,99.99
2018-04-23T01:46:53.164Z,99.99
2018-04-23T01:47:53.204Z,99.99
2018-04-23T01:48:53.238Z,99.99
2018-04-23T01:49:53.276Z,99.99
2018-04-23T01:50:53.310Z,99.99
2018-04-23T01:51:53.353Z,99.99
2018-04-23T01:52:53.387Z,99.99
2018-04-23T01:53:53.424Z,99.99
2018-04-23T01:54:53.458Z,99.99
2018-04-23T01:55:53.499Z,99.99
2018-04-23T01:56:53.534Z,99.99
2018-04-23T01:57:53.574Z,99.99
2018-04-23T01:58:53.610Z,99.99
2018-04-23T01:59:53.644Z,99.99
2018-04-23T02:00:53.685Z,99.99
2018-04-23T02:01:53.719Z,99.99
2018-04-23T02:02:53.755Z,99.99
2018-04-23T02:03:53.795Z,99.99
2018-04-23T02:04:53.830Z,99.99
2018-04-23T02:05:53.875Z,99.99
2018-04-23T02:06:53.903Z,99.99
2018-04-23T02:07:53.941Z,99.99
2018-04-23T02:08:53.979Z,99.99
2018-04-23T02:09:54.017Z,99.99
2018-04-23T02:10:54.052Z,99.99
2018-04-23T02:11:54.092Z,99.99
2018-04-23T02:12:54.126Z,99.99
2018-04-23T02:13:54.167Z,99.99
2018-04-23T02:14:54.200Z,99.99
2018-04-23T02:15:54.236Z,99.99
2018-04-23T02:16:54.273Z,99.99
2018-04-23T02:17:54.311Z,99.99
2018-04-23T02:18:54.347Z,99.99
2018-04-23T02:19:54.384Z,99.99
2018-04-23T02:20:54.424Z,99.99
2018-04-23T02:21:54.461Z,99.99
2018-04-23T02:22:54.549Z,99.99
2018-04-23T02:23:54.533Z,99.99
2018-04-23T02:24:54.578Z,99.99
2018-04-23T02:25:54.607Z,99.99
2018-04-23T02:26:54.643Z,99.99
2018-04-23T02:27:54.682Z,99.99
2018-04-23T02:28:54.719Z,99.99
2018-04-23T02:29:54.756Z,99.99
2018-04-23T02:30:54.794Z,99.99
2018-04-23T02:31:54.830Z,99.99
2018-04-23T02:32:54.866Z,99.99
2018-04-23T02:33:54.913Z,99.99
2018-04-23T02:34:54.943Z,99.99
2018-04-23T02:35:54.982Z,99.99
2018-04-23T02:36:55.014Z,99.99
2018-04-23T02:37:55.057Z,99.99
2018-04-23T02:38:55.091Z,99.99
2018-04-23T02:39:55.132Z,99.99
2018-04-23T02:40:55.163Z,99.99
2018-04-23T02:41:55.202Z,99.99
2018-04-23T02:42:55.239Z,99.99
2018-04-23T02:43:55.278Z,99.99
2018-04-23T02:44:55.454Z,99.99
2018-04-23T02:45:55.352Z,99.99
2018-04-23T02:46:55.389Z,99.99
2018-04-23T02:47:55.424Z,99.99
2018-04-23T02:48:55.463Z,99.99
2018-04-23T02:49:55.500Z,99.99
2018-04-23T02:50:55.536Z,99.99
2018-04-23T02:51:55.573Z,99.99
2018-04-23T02:52:55.611Z,99.99
2018-04-23T02:53:55.649Z,99.99
2018-04-23T02:54:55.685Z,99.99
2018-04-23T02:55:55.722Z,99.99
2018-04-23T02:56:55.761Z,99.99
2018-04-23T02:57:55.797Z,99.99
2018-04-23T02:58:55.836Z,99.99
2018-04-23T02:59:55.873Z,99.99
2018-04-23T03:00:55.913Z,99.99
2018-04-23T03:01:55.948Z,99.99
2018-04-23T03:02:55.985Z,99.99
2018-04-23T03:03:56.021Z,99.99
2018-04-23T03:04:56.059Z,99.99
2018-04-23T03:05:56.097Z,99.99
2018-04-23T03:06:56.134Z,99.99
2018-04-23T03:07:56.172Z,99.99
2018-04-23T03:08:56.209Z,99.99
2018-04-23T03:09:56.248Z,99.99
2018-04-23T03:10:56.284Z,99.99
2018-04-23T03:11:56.321Z,99.99
2018-04-23T03:12:56.364Z,99.99
2018-04-23T03:13:56.397Z,99.99
2018-04-23T03:14:56.433Z,99.99
2018-04-23T03:15:56.471Z,99.99
2018-04-23T03:16:56.507Z,99.99
2018-04-23T03:17:56.547Z,99.99
2018-04-23T03:18:56.583Z,99.99
2018-04-23T03:19:56.622Z,99.99
2018-04-23T03:20:56.657Z,99.99
2018-04-23T03:21:56.699Z,99.99
2018-04-23T03:22:56.732Z,99.99
2018-04-23T03:23:56.772Z,99.99
2018-04-23T03:24:56.810Z,99.99
2018-04-23T03:25:56.844Z,99.99
2018-04-23T03:26:56.883Z,99.99
2018-04-23T03:27:56.918Z,99.99
2018-04-23T03:28:56.955Z,99.99
2018-04-23T03:29:56.993Z,99.99
2018-04-23T03:30:57.033Z,99.99
2018-04-23T03:31:57.069Z,99.99
2018-04-23T03:32:57.105Z,99.99
2018-04-23T03:33:57.145Z,99.99
2018-04-23T03:34:57.181Z,99.99
2018-04-23T03:35:57.218Z,99.99
2018-04-23T03:36:57.254Z,99.99
2018-04-23T03:37:57.302Z,99.99
2018-04-23T03:38:57.328Z,99.99
2018-04-23T03:39:57.367Z,99.99
2018-04-23T03:40:57.416Z,99.99
2018-04-23T03:41:57.443Z,99.99
2018-04-23T03:42:57.480Z,99.99
2018-04-23T03:43:57.519Z,99.99
2018-04-23T03:44:57.557Z,99.99
2018-04-23T03:45:57.593Z,99.99
2018-04-23T03:46:57.629Z,99.99
2018-04-23T03:47:57.667Z,99.99
2018-04-23T03:48:57.705Z,99.99
2018-04-23T03:49:57.744Z,99.99
2018-04-23T03:50:57.778Z,99.99
2018-04-23T03:51:57.815Z,99.99
2018-04-23T03:52:57.853Z,99.99
2018-04-23T03:53:57.892Z,99.99
2018-04-23T03:54:57.932Z,99.99
2018-04-23T03:55:57.965Z,99.99
2018-04-23T03:56:58.007Z,99.99
2018-04-23T03:57:58.040Z,99.99
2018-04-23T03:58:58.079Z,99.99
2018-04-23T03:59:58.116Z,99.99
2018-04-23T04:00:58.152Z,99.99
2018-04-23T04:01:58.190Z,99.99
2018-04-23T04:02:58.226Z,99.99
2018-04-23T04:03:58.264Z,99.99
2018-04-23T04:04:58.309Z,99.99
2018-04-23T04:05:58.340Z,99.99
2018-04-23T04:06:58.378Z,99.99
2018-04-23T04:07:58.415Z,99.99
2018-04-23T04:08:58.451Z,99.99
2018-04-23T04:09:58.491Z,99.99
2018-04-23T04:10:58.528Z,99.99
2018-04-23T04:11:58.566Z,99.99
2018-04-23T04:12:58.603Z,99.99
2018-04-23T04:13:58.642Z,99.99
2018-04-23T04:14:58.678Z,99.99
2018-04-23T04:15:58.716Z,99.99
2018-04-23T04:16:58.793Z,99.99
2018-04-23T04:17:58.794Z,99.99
2018-04-23T04:18:58.830Z,99.99
2018-04-23T04:19:58.868Z,99.99
2018-04-23T04:20:58.903Z,99.99
2018-04-23T04:21:58.943Z,99.99
2018-04-23T04:22:58.981Z,99.99
2018-04-23T04:23:59.016Z,99.99
2018-04-23T04:24:59.055Z,99.99
2018-04-23T04:25:59.093Z,99.99
2018-04-23T04:26:59.128Z,99.99
2018-04-23T04:27:59.167Z,99.99
2018-04-23T04:28:59.205Z,99.99
2018-04-23T04:29:59.242Z,99.99
2018-04-23T04:30:59.280Z,99.99
2018-04-23T04:31:59.317Z,99.99
2018-04-23T04:32:59.365Z,99.99
2018-04-23T04:33:59.393Z,99.99
2018-04-23T04:34:59.429Z,99.99
2018-04-23T04:35:59.467Z,99.99
2018-04-23T04:36:59.505Z,99.99
2018-04-23T04:37:59.543Z,99.99
2018-04-23T04:38:59.580Z,99.99
2018-04-23T04:39:59.619Z,99.99
2018-04-23T04:40:59.655Z,99.99
2018-04-23T04:41:59.701Z,99.99
2018-04-23T04:42:59.776Z,99.99
2018-04-23T04:43:59.831Z,99.99
2018-04-23T04:44:59.809Z,99.99
2018-04-23T04:45:59.853Z,99.99
2018-04-23T04:46:59.882Z,99.99
2018-04-23T04:47:59.920Z,99.99
2018-04-23T04:48:59.957Z,99.99
2018-04-23T04:49:59.995Z,99.99
2018-04-23T04:51:00.034Z,99.99
2018-04-23T04:52:00.081Z,99.99
2018-04-23T04:53:00.111Z,99.99
2018-04-23T04:54:00.157Z,99.99
2018-04-23T04:55:00.187Z,99.99
2018-04-23T04:56:00.222Z,99.99
2018-04-23T04:57:00.260Z,99.99
2018-04-23T04:58:00.298Z,99.99
2018-04-23T04:59:00.355Z,99.99
2018-04-23T05:00:00.374Z,99.99
2018-04-23T05:01:00.411Z,99.99
2018-04-23T05:02:00.449Z,99.99
2018-04-23T05:03:00.486Z,99.99
2018-04-23T05:04:00.524Z,99.99
2018-04-23T05:05:00.563Z,99.99
2018-04-23T05:06:00.665Z,99.99
2018-04-23T05:07:00.638Z,99.99
2018-04-23T05:08:00.678Z,99.99
2018-04-23T05:09:00.714Z,99.99
2018-04-23T05:10:00.755Z,99.99
2018-04-23T05:11:00.791Z,99.99
2018-04-23T05:12:00.838Z,99.99
2018-04-23T05:13:00.865Z,99.99
2018-04-23T05:14:00.904Z,99.99
2018-04-23T05:15:00.942Z,99.99
2018-04-23T05:16:00.983Z,99.99
2018-04-23T05:17:01.028Z,99.99
2018-04-23T05:18:01.056Z,99.99
2018-04-23T05:19:01.094Z,99.99
2018-04-23T05:20:01.138Z,99.99
2018-04-23T05:21:01.169Z,99.99
2018-04-23T05:22:01.209Z,99.99
2018-04-23T05:23:01.261Z,99.99
2018-04-23T05:24:01.283Z,99.99
2018-04-23T05:25:01.324Z,99.99
2018-04-23T05:26:01.361Z,99.99
2018-04-23T05:27:01.399Z,99.99
2018-04-23T05:28:01.443Z,99.99
2018-04-23T05:29:01.500Z,99.99
2018-04-23T05:30:01.575Z,99.99
2018-04-23T05:31:01.549Z,99.99
2018-04-23T05:32:01.588Z,99.99
2018-04-23T05:33:01.625Z,99.99
2018-04-23T05:34:01.667Z,99.99
2018-04-23T05:35:01.701Z,99.99
2018-04-23T05:36:01.739Z,99.99
2018-04-23T05:37:01.778Z,99.99
2018-04-23T05:38:01.817Z,99.99
2018-04-23T05:39:01.853Z,99.99
2018-04-23T05:40:01.891Z,99.99
2018-04-23T05:41:01.937Z,99.99
2018-04-23T05:42:01.967Z,99.99
2018-04-23T05:43:02.029Z,99.99
2018-04-23T05:44:02.256Z,99.99
2018-04-23T05:45:02.082Z,99.99
2018-04-23T05:46:02.119Z,99.99
2018-04-23T05:47:02.176Z,99.99
2018-04-23T05:48:02.197Z,99.99
2018-04-23T05:49:02.243Z,99.99
2018-04-23T05:50:02.279Z,99.99
2018-04-23T05:51:02.315Z,99.99
2018-04-23T05:52:02.348Z,99.99
2018-04-23T05:53:02.386Z,99.99
2018-04-23T05:54:02.426Z,99.99
2018-04-23T05:55:02.468Z,99.99
2018-04-23T05:56:02.501Z,99.99
2018-04-23T05:57:02.540Z,99.99
2018-04-23T05:58:02.579Z,99.99
2018-04-23T05:59:02.626Z,99.99
2018-04-23T06:00:02.655Z,99.99
2018-04-23T06:01:02.692Z,99.99
2018-04-23T06:02:02.729Z,99.99
2018-04-23T06:03:02.818Z,99.99
2018-04-23T06:04:02.806Z,99.99
2018-04-23T06:05:02.844Z,99.99
2018-04-23T06:06:02.883Z,99.99
2018-04-23T06:07:02.920Z,99.99
2018-04-23T06:08:02.959Z,99.99
2018-04-23T06:09:03.018Z,99.99
2018-04-23T06:10:03.057Z,99.99
2018-04-23T06:11:03.072Z,99.99
2018-04-23T06:12:03.111Z,99.99
2018-04-23T06:13:03.150Z,99.99
2018-04-23T06:14:03.187Z,99.99
2018-04-23T06:15:03.229Z,99.99
2018-04-23T06:16:03.264Z,99.99
2018-04-23T06:17:03.358Z,99.99
2018-04-23T06:18:03.341Z,99.99
2018-04-23T06:19:03.382Z,99.99
2018-04-23T06:20:03.420Z,99.99
2018-04-23T06:21:03.458Z,99.99
2018-04-23T06:22:03.504Z,99.99
2018-04-23T06:23:03.534Z,99.99
2018-04-23T06:24:03.572Z,99.99
2018-04-23T06:25:03.610Z,99.99
2018-04-23T06:26:03.654Z,99.99
2018-04-23T06:27:03.687Z,99.99
2018-04-23T06:28:03.726Z,99.99
2018-04-23T06:29:03.765Z,99.99
2018-04-23T06:30:03.802Z,99.99
2018-04-23T06:31:03.840Z,99.99
2018-04-23T06:32:03.887Z,99.99
2018-04-23T06:33:03.922Z,99.99
2018-04-23T06:34:03.966Z,99.99
2018-04-23T06:35:03.998Z,99.99
2018-04-23T06:36:04.041Z,99.99
2018-04-23T06:37:04.072Z,99.99
2018-04-23T06:38:04.111Z,99.99
2018-04-23T06:39:04.150Z,99.99
2018-04-23T06:40:04.187Z,99.99
2018-04-23T06:41:04.225Z,99.99
2018-04-23T06:42:04.267Z,99.99
2018-04-23T06:43:04.302Z,99.99
2018-04-23T06:44:04.340Z,99.99
2018-04-23T06:45:04.379Z,99.99
2018-04-23T06:46:04.420Z,99.99
2018-04-23T06:47:04.465Z,99.99
2018-04-23T06:48:04.504Z,99.99
2018-04-23T06:49:04.535Z,99.99
2018-04-23T06:50:04.574Z,99.99
2018-04-23T06:51:04.611Z,99.99
2018-04-23T06:52:04.649Z,99.99
2018-04-23T06:53:04.701Z,99.99
2018-04-23T06:54:04.726Z,99.99
2018-04-23T06:55:04.767Z,99.99
2018-04-23T06:56:04.807Z,99.99
2018-04-23T06:57:04.846Z,99.99
2018-04-23T06:58:04.884Z,99.99
2018-04-23T06:59:04.934Z,99.99
2018-04-23T07:00:04.967Z,99.99
2018-04-23T07:01:05.005Z,99.99
2018-04-23T07:02:05.042Z,99.99
2018-04-23T07:03:05.082Z,99.99
2018-04-23T07:04:05.118Z,99.99
2018-04-23T07:05:05.195Z,99.99
2018-04-23T07:06:05.199Z,99.99
2018-04-23T07:07:05.336Z,99.99
2018-04-23T07:08:05.285Z,99.99
2018-04-23T07:09:05.315Z,99.99
2018-04-23T07:10:05.355Z,99.99
2018-04-23T07:11:05.403Z,99.99
2018-04-23T07:12:05.432Z,99.99
2018-04-23T07:13:05.483Z,99.99
2018-04-23T07:14:05.514Z,99.99
2018-04-23T07:15:05.551Z,99.97
2018-04-23T07:16:05.591Z,99.99
2018-04-23T07:17:05.629Z,98.91
2018-04-23T07:18:05.674Z,99.99
2018-04-23T07:19:05.711Z,99.63
2018-04-23T07:20:05.751Z,97.91
2018-04-23T07:21:05.791Z,96.94
2018-04-23T07:22:05.833Z,96.47
2018-04-23T07:23:05.871Z,96.47
2018-04-23T07:24:05.946Z,95.79
2018-04-23T07:25:05.952Z,95.75
2018-04-23T07:26:05.991Z,95.45
2018-04-23T07:27:06.031Z,95.26
2018-04-23T07:28:06.173Z,94.98
2018-04-23T07:29:06.113Z,94.21
2018-04-23T07:30:06.156Z,94.45
2018-04-23T07:31:06.196Z,94.64
2018-04-23T07:32:06.236Z,94.73
2018-04-23T07:33:06.275Z,94.45
2018-04-23T07:34:06.317Z,93.96
2018-04-23T07:35:06.360Z,92.76
2018-04-23T07:36:06.406Z,93.38
2018-04-23T07:37:06.439Z,93.05
2018-04-23T07:38:06.481Z,93.33
2018-04-23T07:39:06.524Z,93.82
2018-04-23T07:40:06.575Z,94.10
2018-04-23T07:41:06.605Z,93.53
2018-04-23T07:42:06.645Z,93.72
2018-04-23T07:43:06.686Z,93.77
2018-04-23T07:44:06.727Z,93.05
2018-04-23T07:45:06.771Z,93.58
2018-04-23T07:46:06.813Z,93.87
2018-04-23T07:47:06.853Z,93.96
2018-04-23T07:48:06.892Z,92.43
2018-04-23T07:49:06.934Z,92.33
2018-04-23T07:50:06.981Z,93.19
2018-04-23T07:51:07.017Z,93.38
2018-04-23T07:52:07.059Z,92.52
2018-04-23T07:53:07.101Z,91.03
2018-04-23T07:54:07.145Z,89.97
2018-04-23T07:55:07.182Z,89.78
2018-04-23T07:56:07.225Z,89.39
2018-04-23T07:57:07.266Z,89.68
2018-04-23T07:58:07.309Z,89.15
2018-04-23T07:59:07.347Z,87.41
2018-04-23T08:00:07.388Z,87.07
2018-04-23T08:01:07.430Z,87.07
2018-04-23T08:02:07.471Z,86.21
2018-04-23T08:03:07.517Z,85.67
2018-04-23T08:04:07.554Z,86.54
2018-04-23T08:05:07.595Z,84.52
2018-04-23T08:06:07.638Z,83.11
2018-04-23T08:07:07.680Z,82.82
2018-04-23T08:08:07.722Z,81.95
2018-04-23T08:09:07.763Z,81.41
2018-04-23T08:10:07.809Z,82.09
2018-04-23T08:11:07.950Z,82.09
2018-04-23T08:12:07.890Z,82.71
2018-04-23T08:13:07.939Z,80.68
2018-04-23T08:14:07.978Z,80.68
2018-04-23T08:15:08.018Z,79.33
2018-04-23T08:16:08.059Z,79.04
2018-04-23T08:17:08.103Z,76.82
2018-04-23T08:18:08.145Z,75.37
2018-04-23T08:19:08.188Z,75.12
2018-04-23T08:20:08.234Z,75.57
2018-04-23T08:21:08.284Z,74.60
2018-04-23T08:22:08.322Z,73.25
2018-04-23T08:23:08.358Z,70.84
2018-04-23T08:24:08.404Z,70.06
2018-04-23T08:25:08.447Z,69.29
2018-04-23T08:26:08.490Z,68.17
2018-04-23T08:27:08.541Z,70.48
2018-04-23T08:28:08.576Z,70.20
2018-04-23T08:29:08.621Z,70.00
2018-04-23T08:30:08.662Z,69.90
2018-04-23T08:31:08.706Z,69.32
2018-04-23T08:32:08.748Z,66.94
2018-04-23T08:33:08.793Z,66.43
2018-04-23T08:34:08.835Z,65.27
2018-04-23T08:35:08.879Z,65.27
2018-04-23T08:36:08.922Z,66.43
2018-04-23T08:37:08.965Z,67.30
2018-04-23T08:38:09.012Z,68.75
2018-04-23T08:39:09.052Z,67.88
2018-04-23T08:40:09.096Z,69.46
2018-04-23T08:41:09.151Z,68.36
2018-04-23T08:42:09.185Z,67.59
2018-04-23T08:43:09.228Z,67.69
2018-04-23T08:44:09.273Z,66.05
2018-04-23T08:45:09.317Z,64.89
2018-04-23T08:46:09.362Z,65.34
2018-04-23T08:47:09.408Z,65.72
2018-04-23T08:48:09.498Z,64.59
2018-04-23T08:49:09.495Z,65.63
2018-04-23T08:50:09.539Z,64.76
2018-04-23T08:51:09.582Z,63.50
2018-04-23T08:52:09.623Z,64.18
2018-04-23T08:53:09.668Z,65.05
2018-04-23T08:54:09.712Z,65.05
2018-04-23T08:55:09.757Z,64.76
2018-04-23T08:56:09.800Z,64.56
2018-04-23T08:57:09.843Z,65.24
2018-04-23T08:58:09.986Z,65.05
2018-04-23T08:59:09.930Z,64.37
2018-04-23T09:00:09.971Z,64.86
2018-04-23T09:01:10.018Z,67.17
2018-04-23T09:02:10.061Z,66.11
2018-04-23T09:03:10.103Z,64.95
2018-04-23T09:04:10.146Z,65.34
2018-04-23T09:05:10.192Z,63.70
2018-04-23T09:06:10.244Z,63.82
2018-04-23T09:07:10.278Z,64.21
2018-04-23T09:08:10.321Z,64.59
2018-04-23T09:09:10.372Z,65.08
2018-04-23T09:10:10.413Z,64.98
2018-04-23T09:11:10.453Z,64.11
2018-04-23T09:12:10.497Z,63.92
2018-04-23T09:13:10.539Z,64.31
2018-04-23T09:14:10.584Z,65.14
2018-04-23T09:15:10.676Z,66.01
2018-04-23T09:16:10.671Z,66.11
2018-04-23T09:17:10.740Z,64.66
2018-04-23T09:18:10.757Z,65.05
2018-04-23T09:19:10.801Z,65.24
2018-04-23T09:20:10.860Z,65.24
2018-04-23T09:21:10.897Z,65.05
2018-04-23T09:22:10.937Z,66.59
2018-04-23T09:23:10.983Z,66.49
2018-04-23T09:24:11.020Z,66.59
2018-04-23T09:25:11.071Z,66.11
2018-04-23T09:26:11.115Z,65.82
2018-04-23T09:27:11.152Z,65.11
2018-04-23T09:28:11.191Z,64.05
2018-04-23T09:29:11.238Z,66.17
2018-04-23T09:30:11.278Z,64.92
2018-04-23T09:31:11.321Z,65.30
2018-04-23T09:32:11.366Z,65.98
2018-04-23T09:33:11.409Z,65.88
2018-04-23T09:34:11.459Z,65.30
2018-04-23T09:35:11.494Z,66.17
2018-04-23T09:36:11.537Z,64.72
2018-04-23T09:37:11.584Z,65.20
2018-04-23T09:38:11.626Z,66.17
2018-04-23T09:39:11.674Z,65.20
2018-04-23T09:40:11.711Z,65.01
2018-04-23T09:41:11.753Z,65.78
2018-04-23T09:42:11.797Z,64.72
2018-04-23T09:43:11.848Z,65.11
2018-04-23T09:44:11.889Z,65.30
2018-04-23T09:45:11.985Z,67.75
2018-04-23T09:46:11.970Z,65.34
2018-04-23T09:47:12.023Z,65.63
2018-04-23T09:48:12.057Z,66.59
2018-04-23T09:49:12.102Z,65.05
2018-04-23T09:50:12.166Z,66.14
2018-04-23T09:51:12.186Z,63.47
2018-04-23T09:52:12.228Z,62.50
2018-04-23T09:53:12.273Z,62.15
2018-04-23T09:54:12.326Z,61.44
2018-04-23T09:55:12.359Z,60.79
2018-04-23T09:56:12.401Z,61.08
2018-04-23T09:57:12.446Z,60.69
2018-04-23T09:58:12.487Z,60.53
2018-04-23T09:59:12.532Z,61.69
2018-04-23T10:00:12.574Z,60.72
2018-04-23T10:01:12.617Z,60.05
2018-04-23T10:02:12.662Z,60.82
2018-04-23T10:03:12.711Z,60.05
2018-04-23T10:04:12.749Z,60.34
2018-04-23T10:05:12.794Z,61.53
2018-04-23T10:06:12.836Z,60.34
2018-04-23T10:07:12.880Z,59.89
2018-04-23T10:08:12.924Z,59.69
2018-04-23T10:09:12.979Z,59.50
2018-04-23T10:10:13.012Z,58.24
2018-04-23T10:11:13.057Z,58.24
2018-04-23T10:12:13.164Z,58.04
2018-04-23T10:13:13.152Z,58.14
2018-04-23T10:14:13.189Z,59.11
2018-04-23T10:15:13.234Z,59.79
2018-04-23T10:16:13.281Z,58.92
2018-04-23T10:17:13.326Z,58.44
2018-04-23T10:18:13.371Z,58.72
2018-04-23T10:19:13.410Z,57.37
2018-04-23T10:20:13.453Z,58.14
2018-04-23T10:21:13.499Z,57.86
2018-04-23T10:22:13.545Z,57.95
2018-04-23T10:23:13.592Z,57.18
2018-04-23T10:24:13.634Z,55.82
2018-04-23T10:25:13.681Z,55.46
2018-04-23T10:26:13.722Z,55.15
2018-04-23T10:27:13.764Z,56.24
2018-04-23T10:28:13.810Z,55.76
2018-04-23T10:29:13.854Z,55.94
2018-04-23T10:30:13.900Z,55.10
2018-04-23T10:31:13.944Z,56.16
2018-04-23T10:32:13.997Z,55.40
2018-04-23T10:33:14.035Z,54.91
2018-04-23T10:34:14.081Z,53.87
2018-04-23T10:35:14.123Z,53.97
2018-04-23T10:36:14.169Z,54.03
2018-04-23T10:37:14.218Z,54.35
2018-04-23T10:38:14.256Z,54.64
2018-04-23T10:39:14.303Z,53.58
2018-04-23T10:40:14.349Z,52.39
2018-04-23T10:41:14.404Z,53.45
2018-04-23T10:42:14.465Z,54.03
2018-04-23T10:43:14.484Z,53.87
2018-04-23T10:44:14.536Z,52.12
2018-04-23T10:45:14.577Z,51.45
2018-04-23T10:46:14.621Z,51.90
2018-04-23T10:47:14.663Z,52.20
2018-04-23T10:48:14.709Z,52.78
2018-04-23T10:49:14.754Z,53.94
2018-04-23T10:50:14.799Z,53.85
2018-04-23T10:51:14.845Z,53.53
2018-04-23T10:52:14.892Z,53.85
2018-04-23T10:53:14.934Z,54.62
2018-04-23T10:54:14.980Z,54.62
2018-04-23T10:55:15.025Z,54.43
2018-04-23T10:56:15.073Z,54.13
2018-04-23T10:57:15.116Z,54.01
2018-04-23T10:58:15.169Z,55.07
2018-04-23T10:59:15.204Z,54.21
2018-04-23T11:00:15.250Z,54.11
2018-04-23T11:01:15.304Z,53.91
2018-04-23T11:02:15.347Z,54.17
2018-04-23T11:03:15.386Z,54.01
2018-04-23T11:04:15.430Z,53.69
2018-04-23T11:05:15.476Z,54.21
2018-04-23T11:06:15.539Z,53.81
2018-04-23T11:07:15.569Z,53.41
2018-04-23T11:08:15.611Z,53.41
2018-04-23T11:09:15.671Z,54.57
2018-04-23T11:10:15.703Z,55.43
2018-04-23T11:11:15.751Z,54.85
2018-04-23T11:12:15.808Z,55.34
2018-04-23T11:13:15.837Z,55.47
2018-04-23T11:14:15.882Z,55.51
2018-04-23T11:15:15.927Z,55.67
2018-04-23T11:16:15.971Z,56.05
2018-04-23T11:17:16.017Z,56.61
2018-04-23T11:18:16.066Z,57.87
2018-04-23T11:19:16.104Z,57.74
2018-04-23T11:20:16.150Z,57.64
2018-04-23T11:21:16.194Z,58.12
2018-04-23T11:22:16.246Z,58.90
2018-04-23T11:23:16.285Z,58.87
2018-04-23T11:24:16.325Z,59.35
2018-04-23T11:25:16.371Z,59.35
2018-04-23T11:26:16.494Z,58.48
2018-04-23T11:27:16.458Z,58.90
2018-04-23T11:28:16.504Z,57.84
2018-04-23T11:29:16.558Z,58.61
2018-04-23T11:30:16.598Z,58.42
2018-04-23T11:31:16.633Z,58.32
2018-04-23T11:32:16.679Z,58.15
2018-04-23T11:33:16.730Z,57.29
2018-04-23T11:34:16.773Z,56.00
2018-04-23T11:35:16.818Z,56.10
2018-04-23T11:36:16.854Z,56.77
2018-04-23T11:37:16.913Z,56.96
2018-04-23T11:38:16.940Z,57.06
2018-04-23T11:39:16.984Z,57.96
2018-04-23T11:40:17.026Z,56.96
2018-04-23T11:41:17.075Z,56.39
2018-04-23T11:42:17.115Z,56.87
2018-04-23T11:43:17.157Z,57.74
2018-04-23T11:44:17.209Z,57.42
2018-04-23T11:45:17.243Z,57.81
2018-04-23T11:46:17.289Z,58.58
2018-04-23T11:47:17.333Z,59.35
2018-04-23T11:48:17.373Z,59.16
2018-04-23T11:49:17.417Z,59.74
2018-04-23T11:50:17.463Z,59.74
2018-04-23T11:51:17.503Z,59.96
2018-04-23T11:52:17.558Z,58.42
2018-04-23T11:53:17.592Z,59.22
2018-04-23T11:54:17.634Z,58.06
2018-04-23T11:55:17.675Z,57.77
2018-04-23T11:56:17.720Z,56.90
2018-04-23T11:57:17.763Z,57.29
2018-04-23T11:58:17.807Z,56.03
2018-04-23T11:59:17.854Z,56.61
2018-04-23T12:00:17.992Z,55.93
2018-04-23T12:01:17.935Z,55.38
2018-04-23T12:02:18.205Z,55.21
2018-04-23T12:03:18.027Z,54.73
2018-04-23T12:04:18.081Z,54.37
2018-04-23T12:05:18.109Z,53.02
2018-04-23T12:06:18.154Z,52.92
2018-04-23T12:07:18.246Z,53.79
2018-04-23T12:08:18.244Z,54.25
2018-04-23T12:09:18.285Z,53.57
2018-04-23T12:10:18.327Z,54.05
2018-04-23T12:11:18.375Z,55.09
2018-04-23T12:12:18.418Z,55.09
2018-04-23T12:13:18.460Z,54.29
2018-04-23T12:14:18.507Z,54.19
2018-04-23T12:15:18.545Z,54.10
2018-04-23T12:16:18.589Z,55.45
2018-04-23T12:17:18.637Z,55.16
2018-04-23T12:18:18.680Z,54.58
2018-04-23T12:19:18.721Z,54.97
2018-04-23T12:20:18.765Z,55.07
2018-04-23T12:21:18.815Z,54.27
2018-04-23T12:22:18.852Z,54.29
2018-04-23T12:23:18.893Z,53.23
2018-04-23T12:24:18.939Z,52.17
2018-04-23T12:25:18.989Z,52.94
2018-04-23T12:26:19.029Z,52.84
2018-04-23T12:27:19.076Z,52.94
2018-04-23T12:28:19.111Z,52.48
2018-04-23T12:29:19.156Z,53.06
2018-04-23T12:30:19.200Z,51.23
2018-04-23T12:31:19.289Z,51.32
2018-04-23T12:32:19.288Z,52.51
2018-04-23T12:33:19.330Z,50.96
2018-04-23T12:34:19.376Z,51.44
2018-04-23T12:35:19.417Z,50.26
2018-04-23T12:36:19.462Z,51.32
2018-04-23T12:37:19.505Z,51.32
2018-04-23T12:38:19.550Z,51.13
2018-04-23T12:39:19.592Z,52.41
2018-04-23T12:40:19.636Z,53.02
2018-04-23T12:41:19.680Z,52.24
2018-04-23T12:42:19.728Z,51.76
2018-04-23T12:43:19.767Z,52.05
2018-04-23T12:44:19.813Z,51.68
2018-04-23T12:45:19.857Z,52.24
2018-04-23T12:46:20.048Z,51.86
2018-04-23T12:47:19.944Z,51.95
2018-04-23T12:48:19.986Z,52.63
2018-04-23T12:49:20.032Z,53.47
2018-04-23T12:50:20.076Z,52.58
2018-04-23T12:51:20.119Z,53.45
2018-04-23T12:52:20.163Z,54.22
2018-04-23T12:53:20.207Z,53.55