createdAt,value
2023-02-11T00:00:17.415Z,100.00
2023-02-11T00:02:46.120Z,100.00
2023-02-11T00:05:14.307Z,100.00
2023-02-11T00:07:40.770Z,100.00
2023-02-11T00:10:07.961Z,100.00
2023-02-11T00:12:35.812Z,100.00
2023-02-11T00:15:02.654Z,100.00
2023-02-11T00:17:29.108Z,100.00
2023-02-11T00:19:55.549Z,100.00
2023-02-11T00:22:22.013Z,100.00
2023-02-11T00:24:48.579Z,100.00
2023-02-11T00:27:15.115Z,100.00
2023-02-11T00:29:41.522Z,100.00
2023-02-11T00:32:08.939Z,100.00
2023-02-11T00:34:36.648Z,100.00
2023-02-11T00:37:03.344Z,100.00
2023-02-11T00:39:29.875Z,100.00
2023-02-11T00:41:56.446Z,100.00
2023-02-11T00:44:22.904Z,100.00
2023-02-11T00:46:49.263Z,100.00
2023-02-11T00:49:16.000Z,100.00
2023-02-11T00:51:42.372Z,100.00
2023-02-11T00:54:08.837Z,100.00
2023-02-11T00:56:35.331Z,100.00
2023-02-11T00:59:01.829Z,100.00
2023-02-11T01:01:28.245Z,100.00
2023-02-11T01:03:54.649Z,100.00
2023-02-11T01:06:21.137Z,100.00
2023-02-11T01:08:47.564Z,100.00
2023-02-11T01:11:17.655Z,100.00
2023-02-11T01:13:44.438Z,100.00
2023-02-11T01:16:11.779Z,100.00
2023-02-11T01:18:38.630Z,100.00
2023-02-11T01:21:05.325Z,100.00
2023-02-11T01:23:32.196Z,100.00
2023-02-11T01:25:58.782Z,100.00
2023-02-11T01:28:28.258Z,100.00
2023-02-11T01:30:55.609Z,100.00
2023-02-11T01:33:23.317Z,100.00
2023-02-11T01:35:50.634Z,100.00
2023-02-11T01:38:23.363Z,100.00
2023-02-11T01:41:03.061Z,100.00
2023-02-11T01:43:33.735Z,100.00
2023-02-11T01:46:19.001Z,100.00
2023-02-11T01:48:51.175Z,100.00
2023-02-11T01:51:49.400Z,100.00
2023-02-11T01:54:39.506Z,100.00
2023-02-11T01:57:22.881Z,100.00
2023-02-11T01:59:55.217Z,100.00
2023-02-11T02:02:26.451Z,100.00
2023-02-11T02:05:03.513Z,100.00
2023-02-11T02:07:45.938Z,100.00
2023-02-11T02:10:19.130Z,100.00
2023-02-11T02:12:45.581Z,100.00
2023-02-11T02:15:19.715Z,100.00
2023-02-11T02:17:57.035Z,100.00
2023-02-11T02:20:36.581Z,100.00
2023-02-11T02:23:33.250Z,100.00
2023-02-11T02:26:11.638Z,100.00
2023-02-11T02:29:22.807Z,100.00
2023-02-11T02:32:17.080Z,100.00
2023-02-11T02:35:09.590Z,100.00
2023-02-11T02:37:42.039Z,100.00
2023-02-11T02:40:15.592Z,100.00
2023-02-11T02:42:43.888Z,100.00
2023-02-11T02:45:12.720Z,100.00
2023-02-11T02:47:39.369Z,100.00
2023-02-11T02:50:08.289Z,100.00
2023-02-11T02:53:08.893Z,100.00
2023-02-11T02:56:15.936Z,100.00
2023-02-11T02:59:03.540Z,100.00
2023-02-11T03:01:50.147Z,100.00
2023-02-11T03:04:30.884Z,100.00
2023-02-11T03:07:14.164Z,100.00
2023-02-11T03:09:46.886Z,100.00
2023-02-11T03:12:14.546Z,100.00
2023-02-11T03:14:42.127Z,100.00
2023-02-11T03:17:10.319Z,100.00
2023-02-11T03:19:41.139Z,100.00
2023-02-11T03:22:14.503Z,100.00
2023-02-11T03:24:41.788Z,100.00
2023-02-11T03:27:20.407Z,100.00
2023-02-11T03:30:26.199Z,100.00
2023-02-11T03:32:59.949Z,100.00
2023-02-11T03:35:35.935Z,100.00
2023-02-11T03:38:07.774Z,100.00
2023-02-11T03:40:40.302Z,100.00
2023-02-11T03:43:09.752Z,100.00
2023-02-11T03:45:38.303Z,100.00
2023-02-11T03:48:25.756Z,100.00
2023-02-11T03:50:54.481Z,100.00
2023-02-11T03:53:22.655Z,100.00
2023-02-11T03:55:51.205Z,100.00
2023-02-11T03:58:17.825Z,100.00
2023-02-11T04:00:44.770Z,100.00
2023-02-11T04:03:12.909Z,100.00
2023-02-11T04:05:39.925Z,100.00
2023-02-11T04:08:07.413Z,100.00
2023-02-11T04:10:33.832Z,100.00
2023-02-11T04:13:00.230Z,100.00
2023-02-11T04:15:26.753Z,100.00
2023-02-11T04:17:53.186Z,100.00
2023-02-11T04:20:19.670Z,100.00
2023-02-11T04:22:46.140Z,100.00
2023-02-11T04:25:12.597Z,100.00
2023-02-11T04:27:39.067Z,100.00
2023-02-11T04:30:07.087Z,100.00
2023-02-11T04:32:33.543Z,100.00
2023-02-11T04:35:00.144Z,100.00
2023-02-11T04:37:26.539Z,100.00
2023-02-11T04:39:52.967Z,100.00
2023-02-11T04:42:19.387Z,100.00
2023-02-11T04:44:45.890Z,100.00
2023-02-11T04:47:15.486Z,100.00
2023-02-11T04:49:42.167Z,100.00
2023-02-11T04:52:09.446Z,100.00
2023-02-11T04:54:35.890Z,100.00
2023-02-11T04:57:02.727Z,100.00
2023-02-11T04:59:29.421Z,100.00
2023-02-11T05:01:55.989Z,100.00
2023-02-11T05:04:22.481Z,100.00
2023-02-11T05:06:49.025Z,100.00
2023-02-11T05:09:15.651Z,100.00
2023-02-11T05:11:42.498Z,100.00
2023-02-11T05:14:09.075Z,100.00
2023-02-11T05:16:35.536Z,100.00
2023-02-11T05:19:01.991Z,100.00
2023-02-11T05:21:28.519Z,100.00
2023-02-11T05:23:54.963Z,100.00
2023-02-11T05:26:21.492Z,100.00
2023-02-11T05:28:47.887Z,100.00
2023-02-11T05:31:14.707Z,100.00
2023-02-11T05:33:41.816Z,100.00
2023-02-11T05:36:11.172Z,100.00
2023-02-11T05:38:38.365Z,100.00
2023-02-11T05:41:06.683Z,100.00
2023-02-11T05:43:35.233Z,100.00
2023-02-11T05:46:02.201Z,100.00
2023-02-11T05:48:28.652Z,100.00
2023-02-11T05:50:55.107Z,100.00
2023-02-11T05:53:22.368Z,100.00
2023-02-11T05:55:49.185Z,100.00
2023-02-11T05:58:15.774Z,100.00
2023-02-11T06:00:42.366Z,100.00
2023-02-11T06:03:08.795Z,100.00
2023-02-11T06:05:35.211Z,100.00
2023-02-11T06:08:01.660Z,100.00
2023-02-11T06:10:28.088Z,100.00
2023-02-11T06:12:54.515Z,100.00
2023-02-11T06:15:21.025Z,100.00
2023-02-11T06:17:47.454Z,100.00
2023-02-11T06:20:14.145Z,100.00
2023-02-11T06:22:40.579Z,100.00
2023-02-11T06:25:07.103Z,100.00
2023-02-11T06:27:33.537Z,100.00
2023-02-11T06:30:00.041Z,100.00
2023-02-11T06:32:45.388Z,100.00
2023-02-11T06:35:14.121Z,100.00
2023-02-11T06:37:41.282Z,100.00
2023-02-11T06:40:08.537Z,100.00
2023-02-11T06:42:36.098Z,100.00
2023-02-11T06:45:02.952Z,100.00
2023-02-11T06:47:29.418Z,100.00
2023-02-11T06:49:55.844Z,100.00
2023-02-11T06:52:22.408Z,100.00
2023-02-11T06:54:48.818Z,100.00
2023-02-11T06:57:15.274Z,100.00
2023-02-11T06:59:41.719Z,100.00
2023-02-11T07:02:10.241Z,100.00
2023-02-11T07:04:36.750Z,100.00
2023-02-11T07:07:03.297Z,100.00
2023-02-11T07:09:29.801Z,100.00
2023-02-11T07:11:56.248Z,100.00
2023-02-11T07:14:22.666Z,100.00
2023-02-11T07:16:49.185Z,100.00
2023-02-11T07:19:15.909Z,100.00
2023-02-11T07:21:42.405Z,100.00
2023-02-11T07:24:11.243Z,100.00
2023-02-11T07:26:38.092Z,100.00
2023-02-11T07:29:04.882Z,100.00
2023-02-11T07:31:32.084Z,100.00
2023-02-11T07:34:01.178Z,100.00
2023-02-11T07:36:30.095Z,100.00
2023-02-11T07:38:56.627Z,100.00
2023-02-11T07:41:25.020Z,100.00
2023-02-11T07:43:52.196Z,100.00
2023-02-11T07:46:21.520Z,100.00
2023-02-11T07:48:48.319Z,100.00
2023-02-11T07:51:26.932Z,100.00
2023-02-11T07:53:53.542Z,100.00
2023-02-11T07:56:21.420Z,100.00
2023-02-11T07:58:48.800Z,100.00
2023-02-11T08:01:18.972Z,100.00
2023-02-11T08:03:45.828Z,100.00
2023-02-11T08:06:14.340Z,100.00
2023-02-11T08:08:41.356Z,100.00
2023-02-11T08:11:09.248Z,100.00
2023-02-11T08:13:36.499Z,100.00
2023-02-11T08:16:03.983Z,100.00
2023-02-11T08:18:30.919Z,100.00
2023-02-11T08:20:57.341Z,100.00
2023-02-11T08:23:24.426Z,100.00
2023-02-11T08:25:50.858Z,100.00
2023-02-11T08:28:17.254Z,100.00
2023-02-11T08:30:43.702Z,100.00
2023-02-11T08:33:10.182Z,100.00
2023-02-11T08:35:38.817Z,100.00
2023-02-11T08:38:05.301Z,100.00
2023-02-11T08:40:31.709Z,100.00
2023-02-11T08:42:58.092Z,100.00
2023-02-11T08:45:24.546Z,100.00
2023-02-11T08:47:51.008Z,100.00
2023-02-11T08:50:17.413Z,100.00
2023-02-11T08:52:44.543Z,100.00
2023-02-11T08:55:11.422Z,100.00
2023-02-11T08:57:37.807Z,100.00
2023-02-11T09:00:05.043Z,100.00
2023-02-11T09:02:31.488Z,100.00
2023-02-11T09:04:57.945Z,100.00
2023-02-11T09:07:24.360Z,100.00
2023-02-11T09:09:50.721Z,100.00
2023-02-11T09:12:17.162Z,100.00
2023-02-11T09:14:43.701Z,100.00
2023-02-11T09:17:10.329Z,100.00
2023-02-11T09:19:36.896Z,100.00
2023-02-11T09:22:03.271Z,100.00
2023-02-11T09:24:29.703Z,100.00
2023-02-11T09:26:56.085Z,100.00
2023-02-11T09:29:22.440Z,100.00
2023-02-11T09:31:49.813Z,100.00
2023-02-11T09:34:16.358Z,100.00
2023-02-11T09:36:42.974Z,100.00
2023-02-11T09:39:13.349Z,100.00
2023-02-11T09:41:56.214Z,100.00
2023-02-11T09:44:26.044Z,100.00
2023-02-11T09:46:59.680Z,100.00
2023-02-11T09:49:34.486Z,100.00
2023-02-11T09:52:22.157Z,100.00
2023-02-11T09:54:54.104Z,100.00
2023-02-11T09:57:28.720Z,100.00
2023-02-11T09:59:56.654Z,100.00
2023-02-11T10:02:37.947Z,100.00
2023-02-11T10:05:21.268Z,100.00
2023-02-11T10:08:18.588Z,100.00
2023-02-11T10:10:52.785Z,100.00
2023-02-11T10:13:52.431Z,100.00
2023-02-11T10:16:25.395Z,100.00
2023-02-11T10:18:54.786Z,100.00
2023-02-11T10:21:56.283Z,100.00
2023-02-11T10:24:23.295Z,100.00
2023-02-11T10:26:51.755Z,100.00
2023-02-11T10:29:36.715Z,100.00
2023-02-11T10:32:13.602Z,100.00
2023-02-11T10:34:41.508Z,100.00
2023-02-11T10:37:12.883Z,100.00
2023-02-11T10:39:41.091Z,100.00
2023-02-11T10:42:13.023Z,100.00
2023-02-11T10:44:46.078Z,100.00
2023-02-11T10:47:24.028Z,100.00
2023-02-11T10:49:50.589Z,100.00
2023-02-11T10:52:21.337Z,100.00
2023-02-11T10:54:58.029Z,100.00
2023-02-11T10:57:46.783Z,100.00
2023-02-11T11:00:40.333Z,100.00
2023-02-11T11:03:22.778Z,100.00
2023-02-11T11:05:50.651Z,100.00
2023-02-11T11:08:18.457Z,100.00
2023-02-11T11:11:09.477Z,100.00
2023-02-11T11:13:38.486Z,100.00
2023-02-11T11:16:13.694Z,100.00
2023-02-11T11:18:41.999Z,100.00
2023-02-11T11:21:16.438Z,100.00
2023-02-11T11:23:50.090Z,100.00
2023-02-11T11:26:17.359Z,100.00
2023-02-11T11:28:46.842Z,100.00
2023-02-11T11:31:27.156Z,100.00
2023-02-11T11:33:56.556Z,100.00
2023-02-11T11:36:32.479Z,100.00
2023-02-11T11:39:03.439Z,100.00
2023-02-11T11:41:33.730Z,99.45
2023-02-11T11:44:27.043Z,98.30
2023-02-11T11:47:11.974Z,99.52
2023-02-11T11:50:01.446Z,98.81
2023-02-11T11:52:56.374Z,98.02
2023-02-11T11:55:27.360Z,98.42
2023-02-11T11:57:53.872Z,98.43
2023-02-11T12:00:37.657Z,98.17
2023-02-11T12:03:06.935Z,98.39
2023-02-11T12:05:41.997Z,99.38
2023-02-11T12:08:25.262Z,99.48
2023-02-11T12:11:05.028Z,100.00
2023-02-11T12:13:46.460Z,100.00
2023-02-11T12:16:39.473Z,100.00
2023-02-11T12:19:38.185Z,99.67
2023-02-11T12:22:10.852Z,99.89
2023-02-11T12:24:55.296Z,100.00
2023-02-11T12:27:52.692Z,99.88
2023-02-11T12:30:46.323Z,98.68
2023-02-11T12:33:37.131Z,98.81
2023-02-11T12:36:22.240Z,99.06
2023-02-11T12:39:10.083Z,97.81
2023-02-11T12:42:23.979Z,98.37
2023-02-11T12:45:11.981Z,97.74
2023-02-11T12:48:10.629Z,98.39
2023-02-11T12:50:57.425Z,98.86
2023-02-11T12:53:45.392Z,99.14
2023-02-11T12:56:24.214Z,99.13
2023-02-11T12:58:55.368Z,98.87
2023-02-11T13:01:30.464Z,98.79
2023-02-11T13:04:05.990Z,98.44
2023-02-11T13:06:54.443Z,97.49
2023-02-11T13:09:26.603Z,98.62
2023-02-11T13:11:55.975Z,98.59
2023-02-11T13:14:29.050Z,99.61
2023-02-11T13:16:58.264Z,99.48
2023-02-11T13:19:33.872Z,98.74
2023-02-11T13:22:13.386Z,99.53
2023-02-11T13:25:11.195Z,99.55
2023-02-11T13:27:59.275Z,100.00
2023-02-11T13:30:32.997Z,100.00
2023-02-11T13:33:02.173Z,100.00
2023-02-11T13:35:39.407Z,100.00
2023-02-11T13:38:24.448Z,100.00
2023-02-11T13:41:22.293Z,100.00
2023-02-11T13:43:59.602Z,100.00
2023-02-11T13:46:29.097Z,100.00
2023-02-11T13:48:56.693Z,100.00
2023-02-11T13:51:40.183Z,100.00
2023-02-11T13:54:08.355Z,100.00
2023-02-11T13:56:37.567Z,100.00
2023-02-11T13:59:27.352Z,100.00
2023-02-11T14:02:12.553Z,100.00
2023-02-11T14:05:22.923Z,100.00
2023-02-11T14:08:26.538Z,100.00
2023-02-11T14:10:58.504Z,100.00
2023-02-11T14:13:28.860Z,100.00
2023-02-11T14:16:20.392Z,100.00
2023-02-11T14:18:54.674Z,100.00
2023-02-11T14:21:27.259Z,100.00
2023-02-11T14:24:14.470Z,100.00
2023-02-11T14:26:56.086Z,100.00
2023-02-11T14:29:36.798Z,100.00
2023-02-11T14:32:09.343Z,100.00
2023-02-11T14:35:10.561Z,100.00
2023-02-11T14:38:02.833Z,100.00
2023-02-11T14:40:33.606Z,100.00
2023-02-11T14:43:13.439Z,100.00
2023-02-11T14:45:40.450Z,100.00
2023-02-11T14:48:18.158Z,100.00
2023-02-11T14:51:11.260Z,100.00
2023-02-11T14:53:43.865Z,100.00
2023-02-11T14:56:34.392Z,100.00
2023-02-11T14:59:02.696Z,100.00
2023-02-11T15:01:32.566Z,100.00
2023-02-11T15:04:00.920Z,100.00
2023-02-11T15:06:38.236Z,100.00
2023-02-11T15:09:27.824Z,100.00
2023-02-11T15:11:55.663Z,100.00
2023-02-11T15:14:31.824Z,100.00
2023-02-11T15:17:01.143Z,100.00
2023-02-11T15:19:34.516Z,100.00
2023-02-11T15:22:04.176Z,100.00
2023-02-11T15:24:32.743Z,100.00
2023-02-11T15:27:08.396Z,100.00
2023-02-11T15:29:40.858Z,100.00
2023-02-11T15:32:17.237Z,100.00
2023-02-11T15:34:45.451Z,100.00
2023-02-11T15:37:30.216Z,100.00
2023-02-11T15:40:07.892Z,100.00
2023-02-11T15:42:50.742Z,100.00
2023-02-11T15:45:28.822Z,100.00
2023-02-11T15:48:15.446Z,100.00
2023-02-11T15:50:48.787Z,100.00
2023-02-11T15:53:24.397Z,100.00
2023-02-11T15:55:54.177Z,100.00
2023-02-11T15:58:22.773Z,100.00
2023-02-11T16:00:59.580Z,100.00
2023-02-11T16:03:32.260Z,100.00
2023-02-11T16:06:23.159Z,100.00
2023-02-11T16:09:20.086Z,100.00
2023-02-11T16:11:46.416Z,100.00
2023-02-11T16:14:27.929Z,100.00
2023-02-11T16:16:58.059Z,100.00
2023-02-11T16:19:26.471Z,100.00
2023-02-11T16:21:55.438Z,100.00
2023-02-11T16:24:31.143Z,100.00
2023-02-11T16:27:01.148Z,100.00
2023-02-11T16:29:33.227Z,100.00
2023-02-11T16:32:15.576Z,100.00
2023-02-11T16:34:41.987Z,100.00
2023-02-11T16:37:08.470Z,100.00
2023-02-11T16:39:34.966Z,100.00
2023-02-11T16:42:02.044Z,100.00
2023-02-11T16:44:29.057Z,100.00
2023-02-11T16:46:59.435Z,100.00
2023-02-11T16:49:29.042Z,100.00
2023-02-11T16:52:01.028Z,100.00
2023-02-11T16:54:29.199Z,100.00
2023-02-11T16:56:56.639Z,100.00
2023-02-11T16:59:23.323Z,100.00
2023-02-11T17:01:51.971Z,100.00
2023-02-11T17:04:31.099Z,100.00
2023-02-11T17:06:58.675Z,100.00
2023-02-11T17:09:30.247Z,100.00
2023-02-11T17:11:57.597Z,100.00
2023-02-11T17:14:24.156Z,100.00
2023-02-11T17:16:50.919Z,100.00
2023-02-11T17:19:22.132Z,100.00
2023-02-11T17:21:51.105Z,100.00
2023-02-11T17:24:18.307Z,100.00
2023-02-11T17:26:46.139Z,100.00
2023-02-11T17:29:15.770Z,100.00
2023-02-11T17:31:42.332Z,100.00
2023-02-11T17:34:09.315Z,100.00
2023-02-11T17:36:36.520Z,100.00
2023-02-11T17:39:06.396Z,100.00
2023-02-11T17:41:34.834Z,100.00
2023-02-11T17:44:01.385Z,100.00
2023-02-11T17:46:32.030Z,100.00
2023-02-11T17:48:59.548Z,100.00
2023-02-11T17:51:32.006Z,100.00
2023-02-11T17:54:03.827Z,100.00
2023-02-11T17:56:32.783Z,100.00
2023-02-11T17:58:59.177Z,100.00
2023-02-11T18:01:30.888Z,100.00
2023-02-11T18:03:57.757Z,100.00
2023-02-11T18:06:24.499Z,100.00
2023-02-11T18:08:51.018Z,100.00
2023-02-11T18:11:17.547Z,100.00
2023-02-11T18:13:45.288Z,100.00
2023-02-11T18:16:15.737Z,100.00
2023-02-11T18:18:43.286Z,100.00
2023-02-11T18:21:14.788Z,100.00
2023-02-11T18:23:41.451Z,100.00
2023-02-11T18:26:08.856Z,100.00
2023-02-11T18:28:35.327Z,100.00
2023-02-11T18:31:02.825Z,100.00
2023-02-11T18:33:30.342Z,100.00
2023-02-11T18:35:57.104Z,100.00
2023-02-11T18:38:24.545Z,100.00
2023-02-11T18:40:52.393Z,100.00
2023-02-11T18:43:20.390Z,100.00
2023-02-11T18:45:47.975Z,100.00
2023-02-11T18:48:15.072Z,100.00
2023-02-11T18:50:45.585Z,100.00
2023-02-11T18:53:13.975Z,100.00
2023-02-11T18:55:42.217Z,100.00
2023-02-11T18:58:09.395Z,100.00
2023-02-11T19:00:38.569Z,100.00
2023-02-11T19:03:05.018Z,100.00
2023-02-11T19:05:33.500Z,100.00
2023-02-11T19:08:00.724Z,100.00
2023-02-11T19:10:27.976Z,100.00
2023-02-11T19:12:56.313Z,100.00
2023-02-11T19:15:23.223Z,100.00
2023-02-11T19:17:49.763Z,100.00
2023-02-11T19:20:16.600Z,100.00
2023-02-11T19:22:43.106Z,100.00
2023-02-11T19:25:09.580Z,100.00
2023-02-11T19:27:36.007Z,100.00
2023-02-11T19:30:02.525Z,100.00
2023-02-11T19:32:29.041Z,100.00
2023-02-11T19:34:55.407Z,100.00
2023-02-11T19:37:21.875Z,100.00
2023-02-11T19:39:48.407Z,100.00
2023-02-11T19:42:14.848Z,100.00
2023-02-11T19:44:41.324Z,100.00
2023-02-11T19:47:07.867Z,100.00
2023-02-11T19:49:34.347Z,100.00
2023-02-11T19:52:00.880Z,100.00
2023-02-11T19:54:29.138Z,100.00
2023-02-11T19:56:56.147Z,100.00
2023-02-11T19:59:22.719Z,100.00
2023-02-11T20:01:49.320Z,100.00
2023-02-11T20:04:16.749Z,100.00
2023-02-11T20:06:43.573Z,100.00
2023-02-11T20:09:13.216Z,100.00
2023-02-11T20:11:40.127Z,100.00
2023-02-11T20:14:06.843Z,100.00
2023-02-11T20:16:47.494Z,100.00
2023-02-11T20:19:18.267Z,100.00
2023-02-11T20:21:47.098Z,100.00
2023-02-11T20:24:14.241Z,100.00
2023-02-11T20:26:42.332Z,100.00
2023-02-11T20:29:09.329Z,100.00
2023-02-11T20:31:36.162Z,100.00
2023-02-11T20:34:02.801Z,100.00
2023-02-11T20:36:32.492Z,100.00
2023-02-11T20:38:59.856Z,100.00
2023-02-11T20:41:30.820Z,100.00
2023-02-11T20:44:01.309Z,100.00
2023-02-11T20:46:30.256Z,100.00
2023-02-11T20:48:57.538Z,100.00
2023-02-11T20:51:27.305Z,100.00
2023-02-11T20:53:54.282Z,100.00
2023-02-11T20:56:27.328Z,100.00
2023-02-11T20:58:53.730Z,100.00
2023-02-11T21:01:23.355Z,100.00
2023-02-11T21:03:56.442Z,100.00
2023-02-11T21:06:26.011Z,100.00
2023-02-11T21:08:53.909Z,100.00
2023-02-11T21:11:20.636Z,100.00
2023-02-11T21:13:48.661Z,100.00
2023-02-11T21:16:20.317Z,100.00
2023-02-11T21:18:47.496Z,100.00
2023-02-11T21:21:13.969Z,100.00
2023-02-11T21:23:40.600Z,100.00
2023-02-11T21:26:08.258Z,100.00
2023-02-11T21:28:35.710Z,100.00
2023-02-11T21:31:03.526Z,100.00
2023-02-11T21:33:33.564Z,100.00
2023-02-11T21:36:02.811Z,100.00
2023-02-11T21:38:29.963Z,100.00
2023-02-11T21:41:03.359Z,100.00
2023-02-11T21:43:29.747Z,100.00
2023-02-11T21:45:56.435Z,100.00
2023-02-11T21:48:23.886Z,100.00
2023-02-11T21:50:50.335Z,100.00
2023-02-11T21:53:17.452Z,100.00
2023-02-11T21:55:43.958Z,100.00
2023-02-11T21:58:12.626Z,100.00
2023-02-11T22:00:39.761Z,100.00
2023-02-11T22:03:06.328Z,100.00
2023-02-11T22:05:32.709Z,100.00
2023-02-11T22:07:59.063Z,100.00
2023-02-11T22:10:25.503Z,100.00
2023-02-11T22:12:52.066Z,100.00
2023-02-11T22:15:18.613Z,100.00
2023-02-11T22:17:45.064Z,100.00
2023-02-11T22:20:11.914Z,100.00
2023-02-11T22:22:38.320Z,100.00
2023-02-11T22:25:05.022Z,100.00
2023-02-11T22:27:31.481Z,100.00
2023-02-11T22:29:57.870Z,100.00
2023-02-11T22:32:24.260Z,100.00
2023-02-11T22:34:53.220Z,100.00
2023-02-11T22:37:19.950Z,100.00
2023-02-11T22:39:46.535Z,100.00
2023-02-11T22:42:12.938Z,100.00
2023-02-11T22:44:39.344Z,100.00
2023-02-11T22:47:05.804Z,100.00
2023-02-11T22:49:35.590Z,100.00
2023-02-11T22:52:02.135Z,100.00
2023-02-11T22:54:28.640Z,100.00
2023-02-11T22:56:55.387Z,100.00
2023-02-11T22:59:22.094Z,100.00
2023-02-11T23:01:49.133Z,100.00
2023-02-11T23:04:17.009Z,100.00
2023-02-11T23:06:43.942Z,100.00
2023-02-11T23:09:12.405Z,100.00
2023-02-11T23:11:40.413Z,100.00
2023-02-11T23:14:08.629Z,100.00
2023-02-11T23:16:35.542Z,100.00
2023-02-11T23:19:05.028Z,100.00
2023-02-11T23:21:33.987Z,100.00
2023-02-11T23:24:03.478Z,100.00
2023-02-11T23:26:30.069Z,100.00
2023-02-11T23:28:58.675Z,100.00
2023-02-11T23:31:28.087Z,100.00
2023-02-11T23:33:55.026Z,100.00
2023-02-11T23:36:22.115Z,100.00
2023-02-11T23:38:49.135Z,100.00
2023-02-11T23:41:16.621Z,100.00
2023-02-11T23:43:43.685Z,100.00
2023-02-11T23:46:11.827Z,100.00
2023-02-11T23:48:40.285Z,100.00
2023-02-11T23:51:07.464Z,100.00
2023-02-11T23:53:33.908Z,100.00
2023-02-11T23:56:00.310Z,100.00
2023-02-11T23:58:26.719Z,100.00
