createdAt,value
2019-04-27T00:01:50.103Z,100.00
2019-04-27T00:04:38.199Z,100.00
2019-04-27T00:07:36.260Z,100.00
2019-04-27T00:10:13.682Z,100.00
2019-04-27T00:12:44.280Z,100.00
2019-04-27T00:15:20.080Z,100.00
2019-04-27T00:18:18.295Z,100.00
2019-04-27T00:21:07.770Z,100.00
2019-04-27T00:23:39.141Z,100.00
2019-04-27T00:26:09.425Z,100.00
2019-04-27T00:28:39.763Z,100.00
2019-04-27T00:31:10.516Z,100.00
2019-04-27T00:33:41.159Z,100.00
2019-04-27T00:36:30.410Z,100.00
2019-04-27T00:39:25.204Z,100.00
2019-04-27T00:42:03.375Z,100.00
2019-04-27T00:44:39.488Z,100.00
2019-04-27T00:47:19.572Z,100.00
2019-04-27T00:49:52.622Z,100.00
2019-04-27T00:52:25.895Z,100.00
2019-04-27T00:54:57.556Z,100.00
2019-04-27T00:58:04.210Z,100.00
2019-04-27T01:01:01.149Z,100.00
2019-04-27T01:03:44.763Z,100.00
2019-04-27T01:06:16.332Z,100.00
2019-04-27T01:08:47.799Z,100.00
2019-04-27T01:11:18.175Z,100.00
2019-04-27T01:13:48.708Z,100.00
2019-04-27T01:16:22.040Z,100.00
2019-04-27T01:18:52.819Z,100.00
2019-04-27T01:21:24.455Z,100.00
2019-04-27T01:23:54.778Z,100.00
2019-04-27T01:26:47.080Z,100.00
2019-04-27T01:29:20.449Z,100.00
2019-04-27T01:31:51.174Z,100.00
2019-04-27T01:34:21.579Z,100.00
2019-04-27T01:36:51.851Z,100.00
2019-04-27T01:39:22.181Z,100.00
2019-04-27T01:41:52.611Z,100.00
2019-04-27T01:44:22.983Z,100.00
2019-04-27T01:46:53.669Z,100.00
2019-04-27T01:49:23.916Z,100.00
2019-04-27T01:51:54.184Z,100.00
2019-04-27T01:54:26.312Z,100.00
2019-04-27T01:56:56.657Z,100.00
2019-04-27T01:59:28.256Z,100.00
2019-04-27T02:02:29.807Z,100.00
2019-04-27T02:05:34.379Z,100.00
2019-04-27T02:08:06.358Z,100.00
2019-04-27T02:10:36.594Z,100.00
2019-04-27T02:13:08.792Z,100.00
2019-04-27T02:15:39.561Z,100.00
2019-04-27T02:18:10.893Z,100.00
2019-04-27T02:20:44.339Z,100.00
2019-04-27T02:23:14.707Z,100.00
2019-04-27T02:25:45.460Z,100.00
2019-04-27T02:28:29.427Z,100.00
2019-04-27T02:31:22.821Z,100.00
2019-04-27T02:33:59.530Z,100.00
2019-04-27T02:36:30.615Z,100.00
2019-04-27T02:39:01.419Z,100.00
2019-04-27T02:41:32.669Z,100.00
2019-04-27T02:44:09.849Z,100.00
2019-04-27T02:46:40.305Z,100.00
2019-04-27T02:49:10.805Z,100.00
2019-04-27T02:51:49.502Z,100.00
2019-04-27T02:54:20.534Z,100.00
2019-04-27T02:56:52.801Z,100.00
2019-04-27T02:59:23.851Z,100.00
2019-04-27T03:02:10.736Z,100.00
2019-04-27T03:04:40.768Z,100.00
2019-04-27T03:07:12.174Z,100.00
2019-04-27T03:09:43.246Z,100.00
2019-04-27T03:12:16.275Z,100.00
2019-04-27T03:15:00.392Z,100.00
2019-04-27T03:17:39.353Z,100.00
2019-04-27T03:20:34.331Z,100.00
2019-04-27T03:23:06.962Z,100.00
2019-04-27T03:25:56.171Z,100.00
2019-04-27T03:28:29.863Z,100.00
2019-04-27T03:31:02.478Z,100.00
2019-04-27T03:33:33.043Z,100.00
2019-04-27T03:36:03.595Z,100.00
2019-04-27T03:38:33.927Z,100.00
2019-04-27T03:41:04.271Z,100.00
2019-04-27T03:43:34.873Z,100.00
2019-04-27T03:46:06.201Z,100.00
2019-04-27T03:48:36.626Z,100.00
2019-04-27T03:51:25.860Z,100.00
2019-04-27T03:54:10.759Z,100.00
2019-04-27T03:56:44.156Z,100.00
2019-04-27T03:59:32.579Z,100.00
2019-04-27T04:02:05.021Z,100.00
2019-04-27T04:04:35.738Z,100.00
2019-04-27T04:07:15.714Z,100.00
2019-04-27T04:09:46.724Z,100.00
2019-04-27T04:12:23.299Z,100.00
2019-04-27T04:14:54.320Z,100.00
2019-04-27T04:17:25.015Z,100.00
2019-04-27T04:19:58.523Z,100.00
2019-04-27T04:22:30.177Z,100.00
2019-04-27T04:25:00.654Z,100.00
2019-04-27T04:27:31.457Z,100.00
2019-04-27T04:30:01.751Z,100.00
2019-04-27T04:32:32.064Z,100.00
2019-04-27T04:35:21.193Z,100.00
2019-04-27T04:37:53.019Z,100.00
2019-04-27T04:40:31.050Z,100.00
2019-04-27T04:43:16.107Z,100.00
2019-04-27T04:46:22.851Z,100.00
2019-04-27T04:48:54.865Z,100.00
2019-04-27T04:51:25.540Z,100.00
2019-04-27T04:53:59.571Z,100.00
2019-04-27T04:56:39.197Z,100.00
2019-04-27T04:59:10.190Z,100.00
2019-04-27T05:01:41.723Z,100.00
2019-04-27T05:04:12.460Z,100.00
2019-04-27T05:06:43.979Z,100.00
2019-04-27T05:09:14.982Z,100.00
2019-04-27T05:11:52.551Z,100.00
2019-04-27T05:14:25.258Z,100.00
2019-04-27T05:16:56.301Z,100.00
2019-04-27T05:19:28.780Z,100.00
2019-04-27T05:21:59.735Z,100.00
2019-04-27T05:24:30.516Z,100.00
2019-04-27T05:27:01.536Z,100.00
2019-04-27T05:29:32.451Z,100.00
2019-04-27T05:32:05.718Z,100.00
2019-04-27T05:34:39.510Z,100.00
2019-04-27T05:37:11.242Z,100.00
2019-04-27T05:39:45.114Z,100.00
2019-04-27T05:42:20.014Z,100.00
2019-04-27T05:45:31.134Z,100.00
2019-04-27T05:48:09.386Z,100.00
2019-04-27T05:50:45.892Z,100.00
2019-04-27T05:53:15.355Z,100.00
2019-04-27T05:55:46.991Z,100.00
2019-04-27T05:58:17.527Z,100.00
2019-04-27T06:00:49.595Z,100.00
2019-04-27T06:03:21.346Z,100.00
2019-04-27T06:05:52.386Z,100.00
2019-04-27T06:08:23.509Z,100.00
2019-04-27T06:10:54.244Z,100.00
2019-04-27T06:13:24.637Z,100.00
2019-04-27T06:15:55.230Z,100.00
2019-04-27T06:18:25.751Z,100.00
2019-04-27T06:20:56.071Z,100.00
2019-04-27T06:23:28.818Z,100.00
2019-04-27T06:26:01.702Z,100.00
2019-04-27T06:28:31.471Z,100.00
2019-04-27T06:31:02.026Z,100.00
2019-04-27T06:33:36.841Z,100.00
2019-04-27T06:36:07.104Z,100.00
2019-04-27T06:38:39.321Z,100.00
2019-04-27T06:41:10.255Z,100.00
2019-04-27T06:43:40.787Z,100.00
2019-04-27T06:46:16.589Z,100.00
2019-04-27T06:48:46.962Z,100.00
2019-04-27T06:51:19.477Z,100.00
2019-04-27T06:53:50.030Z,100.00
2019-04-27T06:56:20.905Z,100.00
2019-04-27T06:58:51.674Z,100.00
2019-04-27T07:01:21.916Z,100.00
2019-04-27T07:03:53.210Z,100.00
2019-04-27T07:06:28.689Z,100.00
2019-04-27T07:09:09.611Z,100.00
2019-04-27T07:11:39.987Z,100.00
2019-04-27T07:14:11.701Z,100.00
2019-04-27T07:16:42.643Z,100.00
2019-04-27T07:19:13.422Z,100.00
2019-04-27T07:21:44.704Z,100.00
2019-04-27T07:24:15.417Z,100.00
2019-04-27T07:26:45.713Z,100.00
2019-04-27T07:29:15.990Z,100.00
2019-04-27T07:31:46.224Z,100.00
2019-04-27T07:34:18.783Z,100.00
2019-04-27T07:36:49.348Z,100.00
2019-04-27T07:39:20.126Z,100.00
2019-04-27T07:41:50.339Z,100.00
2019-04-27T07:44:35.421Z,100.00
2019-04-27T07:47:23.184Z,100.00
2019-04-27T07:49:53.781Z,100.00
2019-04-27T07:52:24.033Z,100.00
2019-04-27T07:54:54.593Z,100.00
2019-04-27T07:57:25.943Z,100.00
2019-04-27T07:59:56.187Z,100.00
2019-04-27T08:02:26.467Z,100.00
2019-04-27T08:05:02.083Z,100.00
2019-04-27T08:07:32.306Z,100.00
2019-04-27T08:10:02.974Z,100.00
2019-04-27T08:12:33.665Z,100.00
2019-04-27T08:15:04.592Z,100.00
2019-04-27T08:17:34.872Z,100.00
2019-04-27T08:20:09.115Z,100.00
2019-04-27T08:22:41.314Z,100.00
2019-04-27T08:25:12.385Z,100.00
2019-04-27T08:27:52.835Z,100.00
2019-04-27T08:30:31.012Z,100.00
2019-04-27T08:33:04.134Z,100.00
2019-04-27T08:35:34.462Z,100.00
2019-04-27T08:38:05.255Z,100.00
2019-04-27T08:40:36.927Z,100.00
2019-04-27T08:43:09.071Z,100.00
2019-04-27T08:45:39.993Z,100.00
2019-04-27T08:48:10.283Z,100.00
2019-04-27T08:50:42.109Z,100.00
2019-04-27T08:53:12.923Z,100.00
2019-04-27T08:55:43.844Z,100.00
2019-04-27T08:58:15.038Z,100.00
2019-04-27T09:00:45.321Z,100.00
2019-04-27T09:03:17.022Z,100.00
2019-04-27T09:05:49.071Z,100.00
2019-04-27T09:08:47.072Z,100.00
2019-04-27T09:11:26.654Z,100.00
2019-04-27T09:14:19.393Z,100.00
2019-04-27T09:17:02.252Z,100.00
2019-04-27T09:19:40.222Z,100.00
2019-04-27T09:22:15.846Z,100.00
2019-04-27T09:24:43.200Z,100.00
2019-04-27T09:27:13.745Z,100.00
2019-04-27T09:29:44.316Z,100.00
2019-04-27T09:32:14.604Z,100.00
2019-04-27T09:34:46.667Z,100.00
2019-04-27T09:37:17.505Z,100.00
2019-04-27T09:39:48.658Z,95.30
2019-04-27T09:42:18.988Z,89.66
2019-04-27T09:44:49.348Z,85.97
2019-04-27T09:47:20.228Z,85.77
2019-04-27T09:49:50.819Z,82.14
2019-04-27T09:52:26.219Z,80.14
2019-04-27T09:54:53.496Z,82.21
2019-04-27T09:57:25.896Z,83.06
2019-04-27T09:59:56.449Z,77.74
2019-04-27T10:02:27.015Z,75.47
2019-04-27T10:04:57.316Z,72.97
2019-04-27T10:07:27.948Z,73.29
2019-04-27T10:09:58.192Z,70.07
2019-04-27T10:12:28.488Z,68.91
2019-04-27T10:14:58.721Z,69.03
2019-04-27T10:17:29.558Z,60.71
2019-04-27T10:20:01.000Z,54.59
2019-04-27T10:22:41.152Z,57.54
2019-04-27T10:25:03.997Z,57.94
2019-04-27T10:27:35.968Z,57.85
2019-04-27T10:30:08.404Z,56.83
2019-04-27T10:32:38.599Z,59.48
2019-04-27T10:35:09.294Z,61.76
2019-04-27T10:37:39.646Z,62.42
2019-04-27T10:40:10.688Z,61.67
2019-04-27T10:42:41.290Z,58.05
2019-04-27T10:45:14.049Z,58.83
2019-04-27T10:47:45.955Z,57.62
2019-04-27T10:50:16.899Z,59.29
2019-04-27T10:52:53.739Z,54.60
2019-04-27T10:55:19.377Z,50.24
2019-04-27T10:57:50.085Z,49.18
2019-04-27T11:00:30.058Z,44.57
2019-04-27T11:03:00.816Z,42.44
2019-04-27T11:05:41.559Z,41.90
2019-04-27T11:08:11.936Z,44.01
2019-04-27T11:10:42.629Z,48.90
2019-04-27T11:13:13.155Z,48.62
2019-04-27T11:15:46.091Z,46.88
2019-04-27T11:18:16.838Z,44.34
2019-04-27T11:20:47.714Z,44.13
2019-04-27T11:23:22.305Z,44.35
2019-04-27T11:25:53.120Z,45.91
2019-04-27T11:28:23.412Z,43.37
2019-04-27T11:30:58.747Z,41.57
2019-04-27T11:33:29.527Z,42.32
2019-04-27T11:36:18.841Z,39.42
2019-04-27T11:38:50.406Z,40.29
2019-04-27T11:41:20.870Z,40.26
2019-04-27T11:43:51.388Z,40.22
2019-04-27T11:46:21.591Z,40.64
2019-04-27T11:48:52.085Z,41.22
2019-04-27T11:51:23.247Z,40.83
2019-04-27T11:53:53.963Z,39.54
2019-04-27T11:56:24.623Z,39.27
2019-04-27T11:58:56.068Z,38.28
2019-04-27T12:01:27.089Z,37.16
2019-04-27T12:03:57.322Z,38.45
2019-04-27T12:06:28.016Z,39.67
2019-04-27T12:08:58.271Z,41.98
2019-04-27T12:11:28.915Z,43.27
2019-04-27T12:14:02.573Z,42.98
2019-04-27T12:16:35.727Z,42.71
2019-04-27T12:19:06.589Z,44.93
2019-04-27T12:21:37.072Z,43.55
2019-04-27T12:24:07.416Z,43.99
2019-04-27T12:26:48.871Z,45.68
2019-04-27T12:29:22.598Z,47.38
2019-04-27T12:31:53.149Z,44.06
2019-04-27T12:34:25.650Z,43.14
2019-04-27T12:36:56.745Z,43.14
2019-04-27T12:39:27.896Z,45.19
2019-04-27T12:41:58.409Z,47.44
2019-04-27T12:44:28.767Z,45.45
2019-04-27T12:47:02.700Z,43.95
2019-04-27T12:49:31.519Z,43.30
2019-04-27T12:52:02.286Z,41.79
2019-04-27T12:54:54.480Z,39.33
2019-04-27T12:57:36.516Z,42.42
2019-04-27T13:00:17.238Z,43.98
2019-04-27T13:02:48.217Z,43.88
2019-04-27T13:05:18.550Z,44.35
2019-04-27T13:07:49.252Z,46.34
2019-04-27T13:10:24.702Z,45.71
2019-04-27T13:12:56.164Z,45.43
2019-04-27T13:15:28.272Z,42.12
2019-04-27T13:17:58.947Z,39.63
2019-04-27T13:20:30.804Z,36.91
2019-04-27T13:23:02.286Z,35.84
2019-04-27T13:25:32.511Z,34.47
2019-04-27T13:28:02.883Z,34.53
2019-04-27T13:30:35.781Z,35.19
2019-04-27T13:33:06.277Z,37.65
2019-04-27T13:35:36.595Z,40.21
2019-04-27T13:38:08.145Z,42.13
2019-04-27T13:40:40.415Z,44.38
2019-04-27T13:43:16.808Z,47.21
2019-04-27T13:45:55.849Z,49.53
2019-04-27T13:48:38.185Z,47.15
2019-04-27T13:51:16.642Z,45.50
2019-04-27T13:53:48.302Z,44.37
2019-04-27T13:56:18.573Z,45.50
2019-04-27T13:58:49.281Z,43.22
2019-04-27T14:01:20.179Z,43.15
2019-04-27T14:03:52.377Z,39.08
2019-04-27T14:06:22.915Z,35.83
2019-04-27T14:08:53.892Z,35.33
2019-04-27T14:11:24.729Z,35.57
2019-04-27T14:13:56.089Z,35.19
2019-04-27T14:16:26.461Z,35.30
2019-04-27T14:18:57.184Z,34.80
2019-04-27T14:21:29.492Z,34.40
2019-04-27T14:24:00.004Z,32.95
2019-04-27T14:26:30.248Z,31.82
2019-04-27T14:29:03.197Z,31.02
2019-04-27T14:31:35.513Z,30.71
2019-04-27T14:34:05.909Z,33.55
2019-04-27T14:36:38.056Z,38.17
2019-04-27T14:39:11.815Z,42.85
2019-04-27T14:41:43.131Z,49.77
2019-04-27T14:44:14.120Z,53.96
2019-04-27T14:46:44.540Z,61.37
2019-04-27T14:49:14.813Z,64.86
2019-04-27T14:51:46.410Z,71.53
2019-04-27T14:54:17.092Z,79.88
2019-04-27T14:56:48.854Z,83.92
2019-04-27T14:59:19.478Z,94.18
2019-04-27T15:01:52.112Z,100.00
2019-04-27T15:04:23.374Z,100.00
2019-04-27T15:06:55.514Z,100.00
2019-04-27T15:09:27.489Z,100.00
2019-04-27T15:11:57.897Z,100.00
2019-04-27T15:14:28.925Z,100.00
2019-04-27T15:17:01.374Z,100.00
2019-04-27T15:19:36.628Z,100.00
2019-04-27T15:22:12.706Z,100.00
2019-04-27T15:24:42.927Z,100.00
2019-04-27T15:27:15.647Z,100.00
2019-04-27T15:29:46.524Z,100.00
2019-04-27T15:32:25.626Z,100.00
2019-04-27T15:35:05.210Z,100.00
2019-04-27T15:37:46.970Z,100.00
2019-04-27T15:40:25.692Z,100.00
2019-04-27T15:43:00.351Z,100.00
2019-04-27T15:45:30.948Z,100.00
2019-04-27T15:48:01.596Z,100.00
2019-04-27T15:50:32.935Z,100.00
2019-04-27T15:53:09.854Z,100.00
2019-04-27T15:55:39.213Z,100.00
2019-04-27T15:58:09.844Z,100.00
2019-04-27T16:00:40.732Z,100.00
2019-04-27T16:03:10.959Z,100.00
2019-04-27T16:05:41.349Z,100.00
2019-04-27T16:08:15.326Z,100.00
2019-04-27T16:10:43.815Z,100.00
2019-04-27T16:13:15.256Z,100.00
2019-04-27T16:15:50.342Z,100.00
2019-04-27T16:18:18.660Z,100.00
2019-04-27T16:20:49.436Z,100.00
2019-04-27T16:23:19.651Z,100.00
2019-04-27T16:25:51.464Z,100.00
2019-04-27T16:28:21.839Z,100.00
2019-04-27T16:30:55.621Z,100.00
2019-04-27T16:33:28.810Z,100.00
2019-04-27T16:36:06.368Z,100.00
2019-04-27T16:38:52.317Z,100.00
2019-04-27T16:41:22.885Z,100.00
2019-04-27T16:43:53.104Z,100.00
2019-04-27T16:46:24.106Z,100.00
2019-04-27T16:48:54.600Z,100.00
2019-04-27T16:51:29.771Z,100.00
2019-04-27T16:53:58.452Z,100.00
2019-04-27T16:56:29.954Z,100.00
2019-04-27T16:59:11.441Z,100.00
2019-04-27T17:01:32.610Z,100.00
2019-04-27T17:04:06.515Z,100.00
2019-04-27T17:06:39.188Z,100.00
2019-04-27T17:09:11.355Z,100.00
2019-04-27T17:11:43.968Z,100.00
2019-04-27T17:14:35.020Z,100.00
2019-04-27T17:17:25.053Z,100.00
2019-04-27T17:19:59.351Z,100.00
2019-04-27T17:22:29.808Z,100.00
2019-04-27T17:25:00.114Z,100.00
2019-04-27T17:27:48.305Z,100.00
2019-04-27T17:30:18.950Z,100.00
2019-04-27T17:33:01.477Z,100.00
2019-04-27T17:35:34.852Z,100.00
2019-04-27T17:38:10.401Z,100.00
2019-04-27T17:40:41.907Z,100.00
2019-04-27T17:43:12.304Z,100.00
2019-04-27T17:45:42.595Z,100.00
2019-04-27T17:48:14.389Z,100.00
2019-04-27T17:50:44.973Z,100.00
2019-04-27T17:53:18.107Z,100.00
2019-04-27T17:55:48.813Z,100.00
2019-04-27T17:58:21.019Z,100.00
2019-04-27T18:00:51.928Z,100.00
2019-04-27T18:03:22.739Z,100.00
2019-04-27T18:05:53.389Z,100.00
2019-04-27T18:08:25.270Z,100.00
2019-04-27T18:11:00.521Z,100.00
2019-04-27T18:13:28.951Z,100.00
2019-04-27T18:15:59.241Z,100.00
2019-04-27T18:19:07.669Z,100.00
2019-04-27T18:21:35.596Z,100.00
2019-04-27T18:24:11.589Z,100.00
2019-04-27T18:27:00.576Z,100.00
2019-04-27T18:29:29.377Z,100.00
2019-04-27T18:31:58.682Z,100.00
2019-04-27T18:34:29.107Z,100.00
2019-04-27T18:36:59.461Z,100.00
2019-04-27T18:39:29.886Z,100.00
2019-04-27T18:42:01.064Z,100.00
2019-04-27T18:44:32.023Z,100.00
2019-04-27T18:47:02.572Z,100.00
2019-04-27T18:49:54.710Z,100.00
2019-04-27T18:52:49.569Z,100.00
2019-04-27T18:55:20.634Z,100.00
2019-04-27T18:57:54.207Z,100.00
2019-04-27T19:00:23.854Z,100.00
2019-04-27T19:02:55.092Z,100.00
2019-04-27T19:05:39.265Z,100.00
2019-04-27T19:07:57.906Z,100.00
2019-04-27T19:10:29.269Z,100.00
2019-04-27T19:12:59.610Z,100.00
2019-04-27T19:15:30.094Z,100.00
2019-04-27T19:18:00.738Z,100.00
2019-04-27T19:20:39.058Z,100.00
2019-04-27T19:23:10.624Z,100.00
2019-04-27T19:25:51.172Z,100.00
2019-04-27T19:28:39.174Z,100.00
2019-04-27T19:31:14.555Z,100.00
2019-04-27T19:33:44.809Z,100.00
2019-04-27T19:36:15.022Z,100.00
2019-04-27T19:38:47.846Z,100.00
2019-04-27T19:41:18.698Z,100.00
2019-04-27T19:43:51.889Z,100.00
2019-04-27T19:46:22.868Z,100.00
2019-04-27T19:48:53.534Z,100.00
2019-04-27T19:51:24.892Z,100.00
2019-04-27T19:53:55.510Z,100.00
2019-04-27T19:56:27.966Z,100.00
2019-04-27T19:59:00.458Z,100.00
2019-04-27T20:01:38.352Z,100.00
2019-04-27T20:04:31.020Z,100.00
2019-04-27T20:07:01.447Z,100.00
2019-04-27T20:09:38.107Z,100.00
2019-04-27T20:12:10.481Z,100.00
2019-04-27T20:14:59.140Z,100.00
2019-04-27T20:17:31.721Z,100.00
2019-04-27T20:20:03.012Z,100.00
2019-04-27T20:22:34.558Z,100.00
2019-04-27T20:25:06.765Z,100.00
2019-04-27T20:27:48.357Z,100.00
2019-04-27T20:30:13.891Z,100.00
2019-04-27T20:32:44.330Z,100.00
2019-04-27T20:35:16.063Z,100.00
2019-04-27T20:37:46.295Z,100.00
2019-04-27T20:40:17.339Z,100.00
2019-04-27T20:42:47.955Z,100.00
2019-04-27T20:45:18.519Z,100.00
2019-04-27T20:47:52.452Z,100.00
2019-04-27T20:50:22.136Z,100.00
2019-04-27T20:52:57.566Z,100.00
2019-04-27T20:55:27.907Z,100.00
2019-04-27T20:58:02.325Z,100.00
2019-04-27T21:00:32.043Z,100.00
2019-04-27T21:03:18.337Z,100.00
2019-04-27T21:06:06.353Z,100.00
2019-04-27T21:08:38.462Z,100.00
2019-04-27T21:11:12.928Z,100.00
2019-04-27T21:13:43.310Z,100.00
2019-04-27T21:16:13.648Z,100.00
2019-04-27T21:18:48.736Z,100.00
2019-04-27T21:21:20.115Z,100.00
2019-04-27T21:23:51.517Z,100.00
2019-04-27T21:26:23.319Z,100.00
2019-04-27T21:28:55.139Z,100.00
2019-04-27T21:31:26.343Z,100.00
2019-04-27T21:33:57.966Z,100.00
2019-04-27T21:36:30.974Z,100.00
2019-04-27T21:39:01.820Z,100.00
2019-04-27T21:41:32.700Z,100.00
2019-04-27T21:44:03.004Z,100.00
2019-04-27T21:46:34.942Z,100.00
2019-04-27T21:49:05.672Z,100.00
2019-04-27T21:51:58.042Z,100.00
2019-04-27T21:54:30.861Z,100.00
2019-04-27T21:57:04.657Z,100.00
2019-04-27T21:59:36.778Z,100.00
2019-04-27T22:02:09.392Z,100.00
2019-04-27T22:04:41.700Z,100.00
2019-04-27T22:07:12.460Z,100.00
2019-04-27T22:09:43.401Z,100.00
2019-04-27T22:12:14.042Z,100.00
2019-04-27T22:14:44.594Z,100.00
2019-04-27T22:17:16.155Z,100.00
2019-04-27T22:19:48.254Z,100.00
2019-04-27T22:22:26.134Z,100.00
2019-04-27T22:25:06.887Z,100.00
2019-04-27T22:27:38.446Z,100.00
2019-04-27T22:30:11.010Z,100.00
2019-04-27T22:32:41.835Z,100.00
2019-04-27T22:35:12.581Z,100.00
2019-04-27T22:37:44.567Z,100.00
2019-04-27T22:40:41.906Z,100.00
2019-04-27T22:43:31.862Z,100.00
2019-04-27T22:46:04.814Z,100.00
2019-04-27T22:48:35.811Z,100.00
2019-04-27T22:51:06.822Z,100.00
2019-04-27T22:53:38.445Z,100.00
2019-04-27T22:56:28.076Z,100.00
2019-04-27T22:59:21.932Z,100.00
2019-04-27T23:02:11.452Z,100.00
2019-04-27T23:04:46.040Z,100.00
2019-04-27T23:07:21.151Z,100.00
2019-04-27T23:09:52.414Z,100.00
2019-04-27T23:12:23.143Z,100.00
2019-04-27T23:14:53.417Z,100.00
2019-04-27T23:17:42.658Z,100.00
2019-04-27T23:20:12.961Z,100.00
2019-04-27T23:22:43.403Z,100.00
2019-04-27T23:25:13.630Z,100.00
2019-04-27T23:27:43.953Z,100.00
2019-04-27T23:30:21.252Z,100.00
2019-04-27T23:32:51.444Z,100.00
2019-04-27T23:35:22.091Z,100.00
2019-04-27T23:37:57.589Z,100.00
2019-04-27T23:40:28.206Z,100.00
2019-04-27T23:42:58.903Z,100.00
2019-04-27T23:45:29.105Z,100.00
2019-04-27T23:47:59.678Z,100.00
2019-04-27T23:50:31.935Z,100.00
2019-04-27T23:53:16.677Z,100.00
2019-04-27T23:55:46.958Z,100.00
2019-04-27T23:58:17.138Z,100.00
