createdAt,value
2023-02-08T00:00:44.398Z,12.63
2023-02-08T00:03:18.349Z,13.25
2023-02-08T00:05:51.385Z,12.75
2023-02-08T00:08:22.635Z,13.82
2023-02-08T00:10:50.135Z,12.48
2023-02-08T00:13:23.423Z,14.73
2023-02-08T00:15:53.127Z,13.98
2023-02-08T00:18:27.366Z,14.13
2023-02-08T00:20:55.599Z,13.77
2023-02-08T00:23:22.368Z,13.77
2023-02-08T00:25:55.391Z,14.80
2023-02-08T00:28:22.235Z,14.20
2023-02-08T00:30:49.473Z,13.25
2023-02-08T00:33:23.430Z,13.52
2023-02-08T00:35:51.080Z,13.98
2023-02-08T00:38:17.834Z,12.52
2023-02-08T00:40:52.429Z,12.80
2023-02-08T00:43:19.226Z,12.05
2023-02-08T00:45:52.432Z,12.40
2023-02-08T00:48:25.667Z,12.43
2023-02-08T00:51:02.749Z,11.43
2023-02-08T00:53:36.438Z,11.75
2023-02-08T00:56:03.475Z,11.73
2023-02-08T00:58:30.385Z,11.95
2023-02-08T01:01:03.442Z,11.27
2023-02-08T01:03:30.289Z,10.95
2023-02-08T01:06:08.610Z,11.80
2023-02-08T01:08:37.012Z,11.20
2023-02-08T01:11:16.430Z,12.05
2023-02-08T01:13:43.199Z,11.82
2023-02-08T01:16:20.648Z,11.68
2023-02-08T01:18:55.455Z,11.48
2023-02-08T01:21:28.962Z,11.07
2023-02-08T01:24:02.514Z,10.85
2023-02-08T01:26:29.496Z,11.15
2023-02-08T01:29:03.422Z,12.02
2023-02-08T01:31:35.995Z,11.35
2023-02-08T01:34:11.488Z,10.55
2023-02-08T01:36:39.723Z,11.15
2023-02-08T01:39:14.569Z,11.63
2023-02-08T01:41:53.460Z,10.25
2023-02-08T01:44:58.704Z,11.18
2023-02-08T01:47:32.547Z,11.57
2023-02-08T01:50:06.522Z,10.05
2023-02-08T01:52:33.412Z,10.75
2023-02-08T01:55:20.485Z,10.60
2023-02-08T01:57:48.733Z,10.73
2023-02-08T02:00:31.529Z,11.23
2023-02-08T02:02:59.733Z,10.80
2023-02-08T02:05:38.519Z,11.52
2023-02-08T02:08:07.113Z,10.73
2023-02-08T02:10:36.523Z,10.32
2023-02-08T02:13:18.550Z,10.95
2023-02-08T02:15:45.944Z,9.20
2023-02-08T02:18:17.835Z,10.10
2023-02-08T02:21:14.506Z,10.95
2023-02-08T02:23:53.429Z,10.88
2023-02-08T02:26:48.529Z,11.02
2023-02-08T02:29:33.924Z,11.35
2023-02-08T02:32:26.549Z,11.27
2023-02-08T02:37:43.630Z,12.05
2023-02-08T02:40:47.561Z,11.40
2023-02-08T02:43:48.616Z,11.70
2023-02-08T02:46:28.744Z,10.93
2023-02-08T02:49:28.583Z,10.23
2023-02-08T02:52:24.592Z,11.40
2023-02-08T02:55:18.614Z,10.70
2023-02-08T02:57:54.590Z,10.50
2023-02-08T03:00:25.653Z,10.50
2023-02-08T03:03:05.646Z,9.80
2023-02-08T03:05:32.768Z,9.85
2023-02-08T03:08:33.663Z,10.73
2023-02-08T03:11:20.965Z,10.32
2023-02-08T03:14:22.628Z,9.30
2023-02-08T03:17:13.945Z,9.75
2023-02-08T03:20:10.688Z,9.63
2023-02-08T03:23:05.634Z,8.98
2023-02-08T03:25:51.850Z,9.90
2023-02-08T03:28:32.641Z,10.00
2023-02-08T03:31:24.656Z,10.50
2023-02-08T03:34:09.702Z,9.23
2023-02-08T03:36:47.801Z,9.00
2023-02-08T03:39:26.711Z,9.57
2023-02-08T03:42:01.684Z,9.65
2023-02-08T03:44:48.793Z,9.52
2023-02-08T03:47:24.659Z,9.23
2023-02-08T03:50:00.716Z,9.57
2023-02-08T03:52:30.897Z,9.88
2023-02-08T03:55:21.666Z,9.98
2023-02-08T03:57:56.118Z,9.98
2023-02-08T04:00:30.710Z,9.90
2023-02-08T04:03:04.346Z,9.75
2023-02-08T04:05:37.708Z,8.88
2023-02-08T04:08:04.747Z,8.73
2023-02-08T04:10:31.641Z,9.90
2023-02-08T04:13:04.733Z,10.23
2023-02-08T04:15:41.755Z,8.93
2023-02-08T04:18:08.670Z,9.57
2023-02-08T04:20:42.022Z,9.88
2023-02-08T04:23:08.947Z,9.55
2023-02-08T04:25:35.674Z,9.60
2023-02-08T04:28:09.029Z,9.13
2023-02-08T04:30:36.412Z,9.15
2023-02-08T04:33:03.900Z,10.00
2023-02-08T04:35:37.762Z,9.50
2023-02-08T04:38:04.628Z,8.95
2023-02-08T04:40:31.509Z,9.65
2023-02-08T04:43:05.823Z,9.02
2023-02-08T04:45:33.015Z,9.02
2023-02-08T04:48:09.431Z,9.23
2023-02-08T04:50:37.319Z,9.68
2023-02-08T04:53:04.082Z,9.02
2023-02-08T04:55:37.764Z,9.48
2023-02-08T04:58:15.768Z,9.95
2023-02-08T05:00:49.308Z,9.77
2023-02-08T05:03:18.760Z,9.85
2023-02-08T05:05:46.128Z,10.55
2023-02-08T05:08:19.802Z,10.10
2023-02-08T05:10:46.617Z,9.82
2023-02-08T05:13:20.102Z,9.73
2023-02-08T05:15:46.995Z,9.27
2023-02-08T05:18:13.734Z,9.68
2023-02-08T05:20:46.796Z,9.93
2023-02-08T05:23:13.615Z,9.95
2023-02-08T05:25:46.834Z,9.85
2023-02-08T05:28:13.706Z,9.65
2023-02-08T05:30:40.955Z,10.07
2023-02-08T05:33:14.847Z,10.63
2023-02-08T05:35:48.944Z,10.27
2023-02-08T05:38:15.686Z,9.70
2023-02-08T05:40:42.658Z,10.10
2023-02-08T05:43:15.824Z,9.70
2023-02-08T05:45:42.552Z,10.30
2023-02-08T05:48:09.309Z,10.13
2023-02-08T05:50:42.920Z,9.98
2023-02-08T05:53:17.022Z,10.00
2023-02-08T05:55:48.629Z,10.63
2023-02-08T05:58:16.232Z,10.05
2023-02-08T06:00:49.920Z,10.73
2023-02-08T06:03:22.904Z,10.43
2023-02-08T06:05:49.985Z,10.73
2023-02-08T06:08:16.832Z,10.30
2023-02-08T06:10:49.980Z,10.07
2023-02-08T06:13:17.248Z,10.88
2023-02-08T06:15:44.656Z,9.68
2023-02-08T06:18:18.891Z,10.57
2023-02-08T06:20:45.831Z,9.95
2023-02-08T06:23:12.670Z,10.48
2023-02-08T06:25:46.195Z,9.75
2023-02-08T06:28:13.026Z,10.68
2023-02-08T06:30:40.096Z,10.73
2023-02-08T06:33:15.766Z,10.20
2023-02-08T06:35:46.713Z,10.40
2023-02-08T06:38:21.915Z,11.13
2023-02-08T06:40:55.897Z,10.95
2023-02-08T06:43:22.674Z,11.57
2023-02-08T06:45:49.742Z,10.68
2023-02-08T06:48:22.917Z,10.48
2023-02-08T06:50:54.311Z,10.50
2023-02-08T06:53:21.612Z,10.17
2023-02-08T06:55:56.220Z,10.38
2023-02-08T06:58:23.138Z,10.80
2023-02-08T07:00:49.950Z,11.65
2023-02-08T07:03:26.077Z,11.00
2023-02-08T07:06:04.638Z,10.80
2023-02-08T07:08:40.279Z,11.05
2023-02-08T07:11:11.746Z,10.15
2023-02-08T07:13:39.311Z,10.73
2023-02-08T07:16:13.978Z,11.20
2023-02-08T07:18:40.906Z,11.07
2023-02-08T07:21:14.269Z,10.18
2023-02-08T07:23:41.449Z,10.60
2023-02-08T07:26:11.962Z,12.07
2023-02-08T07:28:46.025Z,10.23
2023-02-08T07:31:15.034Z,10.93
2023-02-08T07:33:42.705Z,10.48
2023-02-08T07:36:17.150Z,11.38
2023-02-08T07:38:43.919Z,10.52
2023-02-08T07:41:13.533Z,11.02
2023-02-08T07:43:48.076Z,10.85
2023-02-08T07:46:20.717Z,11.52
2023-02-08T07:48:59.317Z,11.77
2023-02-08T07:51:26.224Z,11.38
2023-02-08T07:53:53.129Z,10.38
2023-02-08T07:56:27.245Z,10.43
2023-02-08T07:58:57.533Z,11.00
2023-02-08T08:01:24.376Z,11.65
2023-02-08T08:03:59.441Z,11.45
2023-02-08T08:06:26.408Z,9.90
2023-02-08T08:08:53.759Z,11.00
2023-02-08T08:11:28.264Z,10.65
2023-02-08T08:13:56.262Z,10.57
2023-02-08T08:16:23.155Z,10.70
2023-02-08T08:18:57.114Z,9.63
2023-02-08T08:21:23.920Z,10.40
2023-02-08T08:23:50.897Z,10.20
2023-02-08T08:26:27.378Z,10.45
2023-02-08T08:28:54.254Z,9.93
2023-02-08T08:31:22.058Z,10.98
2023-02-08T08:33:56.127Z,10.70
2023-02-08T08:36:22.890Z,9.27
2023-02-08T08:38:49.818Z,10.27
2023-02-08T08:41:24.132Z,11.13
2023-02-08T08:43:58.136Z,8.88
2023-02-08T08:46:25.309Z,10.85
2023-02-08T08:48:52.590Z,9.82
2023-02-08T08:51:26.101Z,10.10
2023-02-08T08:53:59.465Z,8.82
2023-02-08T08:56:26.441Z,8.75
2023-02-08T08:58:53.246Z,9.10
2023-02-08T09:01:26.306Z,8.32
2023-02-08T09:03:53.194Z,8.65
2023-02-08T09:06:20.045Z,9.88
2023-02-08T09:08:53.253Z,9.05
2023-02-08T09:11:27.152Z,9.40
2023-02-08T09:13:56.192Z,8.07
2023-02-08T09:16:31.371Z,9.30
2023-02-08T09:19:04.908Z,7.03
2023-02-08T09:21:39.183Z,7.90
2023-02-08T09:24:13.169Z,7.88
2023-02-08T09:26:40.072Z,7.55
2023-02-08T09:29:06.966Z,7.70
2023-02-08T09:31:44.239Z,7.97
2023-02-08T09:34:11.149Z,6.70
2023-02-08T09:36:47.534Z,6.00
2023-02-08T09:39:18.111Z,7.25
2023-02-08T09:42:12.331Z,6.90
2023-02-08T09:44:48.884Z,6.70
2023-02-08T09:47:27.520Z,6.50
2023-02-08T09:50:14.238Z,8.13
2023-02-08T09:53:01.430Z,7.50
2023-02-08T09:55:36.162Z,7.28
2023-02-08T09:58:20.284Z,8.18
2023-02-08T10:00:50.726Z,8.52
2023-02-08T10:03:30.233Z,8.40
2023-02-08T10:06:04.294Z,9.50
2023-02-08T10:08:35.152Z,9.05
2023-02-08T10:11:29.252Z,8.90
2023-02-08T10:14:20.908Z,7.78
2023-02-08T10:16:57.254Z,8.00
2023-02-08T10:19:56.069Z,7.90
2023-02-08T10:22:56.271Z,7.80
2023-02-08T10:25:45.381Z,6.80
2023-02-08T10:28:54.276Z,7.60
2023-02-08T10:31:48.602Z,6.90
2023-02-08T10:34:42.309Z,8.73
2023-02-08T10:37:15.397Z,7.95
2023-02-08T10:39:49.311Z,8.32
2023-02-08T10:42:22.587Z,6.85
2023-02-08T10:45:06.532Z,7.47
2023-02-08T10:47:54.318Z,7.90
2023-02-08T10:50:33.565Z,8.57
2023-02-08T10:53:07.356Z,8.07
2023-02-08T10:55:49.288Z,7.78
2023-02-08T10:58:28.336Z,7.40
2023-02-08T11:00:57.604Z,7.53
2023-02-08T11:03:36.343Z,6.07
2023-02-08T11:06:10.308Z,8.15
2023-02-08T11:09:01.342Z,6.90
2023-02-08T11:11:35.348Z,6.82
2023-02-08T11:14:20.364Z,6.97
2023-02-08T11:16:52.967Z,7.53
2023-02-08T11:19:42.328Z,6.78
2023-02-08T11:22:21.341Z,8.63
2023-02-08T11:25:04.366Z,9.00
2023-02-08T11:27:49.693Z,8.27
2023-02-08T11:30:30.448Z,7.88
2023-02-08T11:33:25.395Z,8.82
2023-02-08T11:36:03.403Z,8.80
2023-02-08T11:38:32.839Z,6.70
2023-02-08T11:41:08.380Z,9.20
2023-02-08T11:43:36.307Z,7.38
2023-02-08T11:46:12.481Z,7.40
2023-02-08T11:48:48.917Z,8.05
2023-02-08T11:51:36.389Z,7.53
2023-02-08T11:54:05.657Z,8.73
2023-02-08T11:56:41.457Z,6.95
2023-02-08T11:59:21.265Z,7.78
2023-02-08T12:01:55.444Z,6.90
2023-02-08T12:04:22.237Z,7.38
2023-02-08T12:06:55.398Z,7.40
2023-02-08T12:09:25.512Z,8.77
2023-02-08T12:12:37.460Z,7.95
2023-02-08T12:15:22.806Z,8.05
2023-02-08T12:18:28.556Z,7.35
2023-02-08T12:21:31.727Z,7.50
2023-02-08T12:24:22.903Z,7.30
2023-02-08T12:27:33.415Z,6.68
2023-02-08T12:30:30.544Z,7.32
2023-02-08T12:33:11.866Z,8.32
2023-02-08T12:36:05.316Z,8.48
2023-02-08T12:39:07.762Z,8.90
2023-02-08T12:42:08.496Z,8.95
2023-02-08T12:45:06.599Z,8.63
2023-02-08T12:48:07.445Z,9.52
2023-02-08T12:50:56.559Z,7.93
2023-02-08T12:53:34.802Z,8.10
2023-02-08T12:56:13.509Z,7.75
2023-02-08T12:59:01.956Z,7.82
2023-02-08T13:01:48.514Z,7.10
2023-02-08T13:04:38.465Z,7.32
2023-02-08T13:07:49.554Z,7.85
2023-02-08T13:10:40.095Z,7.72
2023-02-08T13:13:19.535Z,7.38
2023-02-08T13:15:56.020Z,7.18
2023-02-08T13:18:38.531Z,7.60
2023-02-08T13:23:53.528Z,7.43
2023-02-08T13:26:38.661Z,9.05
2023-02-08T13:29:07.017Z,7.85
2023-02-08T13:31:50.709Z,8.20
2023-02-08T13:34:20.643Z,7.05
2023-02-08T13:37:02.581Z,7.13
2023-02-08T13:39:33.132Z,7.30
2023-02-08T13:42:25.668Z,7.95
2023-02-08T13:44:55.403Z,8.55
2023-02-08T13:50:13.622Z,7.75
2023-02-08T13:52:49.061Z,7.10
2023-02-08T13:55:38.618Z,7.30
2023-02-08T13:58:14.688Z,7.22
2023-02-08T14:01:00.736Z,7.55
2023-02-08T14:03:29.912Z,7.40
2023-02-08T14:06:00.466Z,7.35
2023-02-08T14:08:46.634Z,7.15
2023-02-08T14:11:28.002Z,7.47
2023-02-08T14:14:04.745Z,6.45
2023-02-08T14:16:35.910Z,6.32
2023-02-08T14:19:27.637Z,6.35
2023-02-08T14:22:04.886Z,6.13
2023-02-08T14:24:56.665Z,5.70
2023-02-08T14:27:28.555Z,5.63
2023-02-08T14:30:15.703Z,5.38
2023-02-08T14:32:49.785Z,5.55
2023-02-08T14:35:24.906Z,4.68
2023-02-08T14:38:22.176Z,5.78
2023-02-08T14:40:56.682Z,6.43
2023-02-08T14:43:44.688Z,7.20
2023-02-08T14:46:46.722Z,7.05
2023-02-08T14:49:25.672Z,6.68
2023-02-08T14:52:04.794Z,6.35
2023-02-08T14:54:39.654Z,6.15
2023-02-08T14:57:43.693Z,6.10
2023-02-08T15:00:32.415Z,6.63
2023-02-08T15:03:07.690Z,6.40
2023-02-08T15:05:43.766Z,5.85
2023-02-08T15:08:17.716Z,6.65
2023-02-08T15:10:45.467Z,5.97
2023-02-08T15:13:27.735Z,5.20
2023-02-08T15:15:57.255Z,5.00
2023-02-08T15:18:38.748Z,5.30
2023-02-08T15:21:14.798Z,6.93
2023-02-08T15:23:41.750Z,6.03
2023-02-08T15:26:36.822Z,6.18
2023-02-08T15:29:10.741Z,5.18
2023-02-08T15:31:37.615Z,5.00
2023-02-08T15:34:10.804Z,4.88
2023-02-08T15:36:38.275Z,4.95
2023-02-08T15:39:35.869Z,5.20
2023-02-08T15:42:02.817Z,5.70
2023-02-08T15:44:32.992Z,5.60
2023-02-08T15:47:08.781Z,5.47
2023-02-08T15:49:41.592Z,4.80
2023-02-08T15:52:20.778Z,4.60
2023-02-08T15:54:48.323Z,5.13
2023-02-08T15:57:39.832Z,5.57
2023-02-08T16:00:14.114Z,4.60
2023-02-08T16:02:48.816Z,4.82
2023-02-08T16:05:22.450Z,4.80
2023-02-08T16:07:57.880Z,4.60
2023-02-08T16:10:30.829Z,4.53
2023-02-08T16:13:06.807Z,4.32
2023-02-08T16:16:08.885Z,5.13
2023-02-08T16:18:38.560Z,4.72
2023-02-08T16:21:25.821Z,5.43
2023-02-08T16:24:18.809Z,4.68
2023-02-08T16:27:21.857Z,4.40
2023-02-08T16:32:35.839Z,4.20
2023-02-08T16:35:24.603Z,4.20
2023-02-08T16:38:06.853Z,3.90
2023-02-08T16:41:12.424Z,4.53
2023-02-08T16:43:53.850Z,4.82
2023-02-08T16:46:24.446Z,4.10
2023-02-08T16:49:02.873Z,4.03
2023-02-08T16:51:33.118Z,4.07
2023-02-08T16:54:14.832Z,4.07
2023-02-08T16:56:48.923Z,3.92
2023-02-08T16:59:24.140Z,3.95
2023-02-08T17:01:57.922Z,3.70
2023-02-08T17:04:31.047Z,3.90
2023-02-08T17:06:57.930Z,3.72
2023-02-08T17:09:25.192Z,3.70
2023-02-08T17:12:06.318Z,3.75
2023-02-08T17:14:37.707Z,4.03
2023-02-08T17:17:10.910Z,3.72
2023-02-08T17:19:37.743Z,3.38
2023-02-08T17:22:10.915Z,3.40
2023-02-08T17:24:39.221Z,3.47
2023-02-08T17:27:06.360Z,3.40
2023-02-08T17:29:39.924Z,3.28
2023-02-08T17:32:13.902Z,3.95
2023-02-08T17:34:47.933Z,3.63
2023-02-08T17:37:14.762Z,3.60
2023-02-08T17:39:42.215Z,3.55
2023-02-08T17:42:17.953Z,4.03
2023-02-08T17:44:44.944Z,4.20
2023-02-08T17:47:22.976Z,4.03
2023-02-08T17:49:49.976Z,5.10
2023-02-08T17:52:27.948Z,4.63
2023-02-08T17:54:54.758Z,4.05
2023-02-08T17:57:29.985Z,4.72
2023-02-08T18:00:02.997Z,4.43
2023-02-08T18:02:29.974Z,4.93
2023-02-08T18:04:56.816Z,5.45
2023-02-08T18:07:29.970Z,4.78
2023-02-08T18:09:56.811Z,4.35
2023-02-08T18:12:29.953Z,4.72
2023-02-08T18:15:03.006Z,5.28
2023-02-08T18:17:30.272Z,5.35
2023-02-08T18:20:03.993Z,5.20
2023-02-08T18:22:30.949Z,5.05
2023-02-08T18:25:05.024Z,5.80
2023-02-08T18:27:31.923Z,5.43
2023-02-08T18:30:05.008Z,4.88
2023-02-08T18:32:31.891Z,5.05
2023-02-08T18:35:05.033Z,4.53
2023-02-08T18:37:40.004Z,4.60
2023-02-08T18:40:08.270Z,5.35
2023-02-08T18:42:42.076Z,4.53
2023-02-08T18:45:23.042Z,5.22
2023-02-08T18:47:49.849Z,5.50
2023-02-08T18:50:16.724Z,5.18
2023-02-08T18:52:50.073Z,5.03
2023-02-08T18:55:16.984Z,5.75
2023-02-08T18:57:54.030Z,5.38
2023-02-08T19:00:20.976Z,5.18
2023-02-08T19:02:54.070Z,5.28
2023-02-08T19:05:21.018Z,5.13
2023-02-08T19:07:54.144Z,5.30
2023-02-08T19:10:21.079Z,5.05
2023-02-08T19:12:54.068Z,5.10
2023-02-08T19:15:21.021Z,5.28
2023-02-08T19:17:54.097Z,5.45
2023-02-08T19:20:20.947Z,5.15
2023-02-08T19:22:55.144Z,4.88
2023-02-08T19:25:21.979Z,5.30
2023-02-08T19:27:57.177Z,4.78
2023-02-08T19:30:24.188Z,5.43
2023-02-08T19:32:51.257Z,4.80
2023-02-08T19:35:26.117Z,5.38
2023-02-08T19:37:53.090Z,5.03
2023-02-08T19:40:27.111Z,5.30
2023-02-08T19:42:54.009Z,4.82
2023-02-08T19:45:28.126Z,4.95
2023-02-08T19:48:00.723Z,5.13
2023-02-08T19:50:34.161Z,4.43
2023-02-08T19:53:01.989Z,4.95
2023-02-08T19:55:29.025Z,5.25
2023-02-08T19:58:07.187Z,4.23
2023-02-08T20:00:40.221Z,4.85
2023-02-08T20:03:20.854Z,4.70
2023-02-08T20:05:56.208Z,4.40
2023-02-08T20:08:27.332Z,4.78
2023-02-08T20:11:03.272Z,4.82
2023-02-08T20:13:30.248Z,5.05
2023-02-08T20:16:06.229Z,4.10
2023-02-08T20:18:39.351Z,4.43
2023-02-08T20:21:06.879Z,4.63
2023-02-08T20:23:41.205Z,4.30
2023-02-08T20:26:21.266Z,4.43
2023-02-08T20:28:58.187Z,4.50
2023-02-08T20:31:36.726Z,4.32
2023-02-08T20:34:13.341Z,4.13
2023-02-08T20:36:44.982Z,4.18
2023-02-08T20:39:22.252Z,4.10
2023-02-08T20:41:49.209Z,4.32
2023-02-08T20:44:24.316Z,4.05
2023-02-08T20:46:52.031Z,4.20
2023-02-08T20:49:29.254Z,4.28
2023-02-08T20:52:02.232Z,4.25
2023-02-08T20:54:35.307Z,4.97
2023-02-08T20:57:02.479Z,4.32
2023-02-08T20:59:29.399Z,4.35
2023-02-08T21:02:06.350Z,4.55
2023-02-08T21:04:33.385Z,4.20
2023-02-08T21:07:07.259Z,4.63
2023-02-08T21:09:40.324Z,4.95
2023-02-08T21:12:14.414Z,5.50
2023-02-08T21:14:43.117Z,4.57
2023-02-08T21:17:10.771Z,5.75
2023-02-08T21:19:46.254Z,5.28
2023-02-08T21:22:13.940Z,5.15
2023-02-08T21:24:40.809Z,5.32
2023-02-08T21:27:19.289Z,4.90
2023-02-08T21:29:49.578Z,5.10
2023-02-08T21:32:23.255Z,4.80
2023-02-08T21:34:51.005Z,5.43
2023-02-08T21:37:30.269Z,5.65
2023-02-08T21:39:57.016Z,5.60
2023-02-08T21:42:30.322Z,4.82
2023-02-08T21:44:58.538Z,5.65
2023-02-08T21:47:32.289Z,6.32
2023-02-08T21:50:17.649Z,5.57
2023-02-08T21:53:09.289Z,5.03
2023-02-08T21:55:36.102Z,4.90
2023-02-08T21:58:02.950Z,5.07
2023-02-08T22:00:36.311Z,5.35
2023-02-08T22:03:06.041Z,5.72
2023-02-08T22:05:39.321Z,5.65
2023-02-08T22:08:06.403Z,5.18
2023-02-08T22:10:42.817Z,5.50
2023-02-08T22:13:14.236Z,5.68
2023-02-08T22:15:47.400Z,5.43
2023-02-08T22:18:15.698Z,6.10
2023-02-08T22:20:51.460Z,6.15
2023-02-08T22:23:24.374Z,5.70
2023-02-08T22:25:57.381Z,5.63
2023-02-08T22:28:24.736Z,6.80
2023-02-08T22:30:51.678Z,6.22
2023-02-08T22:33:25.383Z,7.20
2023-02-08T22:35:52.133Z,6.50
2023-02-08T22:38:18.980Z,7.00
2023-02-08T22:40:52.395Z,6.45
2023-02-08T22:43:19.212Z,6.93
2023-02-08T22:46:02.452Z,6.03
2023-02-08T22:48:29.385Z,6.63
2023-02-08T22:51:02.376Z,6.53
2023-02-08T22:53:35.468Z,5.93
2023-02-08T22:56:09.430Z,6.18
2023-02-08T22:58:36.257Z,5.68
2023-02-08T23:01:09.423Z,6.53
2023-02-08T23:03:36.461Z,6.18
2023-02-08T23:06:12.541Z,6.20
2023-02-08T23:08:39.420Z,6.20
2023-02-08T23:11:13.479Z,6.15
2023-02-08T23:13:40.320Z,6.38
2023-02-08T23:16:14.450Z,6.20
2023-02-08T23:18:48.445Z,5.40
2023-02-08T23:21:24.440Z,5.95
2023-02-08T23:23:57.713Z,6.60
2023-02-08T23:26:31.480Z,6.10
2023-02-08T23:28:59.012Z,5.28
2023-02-08T23:31:32.604Z,6.40
2023-02-08T23:34:00.571Z,6.10
2023-02-08T23:36:34.475Z,6.78
2023-02-08T23:39:03.227Z,7.05
2023-02-08T23:41:30.035Z,5.60
2023-02-08T23:44:03.451Z,6.75
2023-02-08T23:46:38.598Z,5.47
2023-02-08T23:49:11.500Z,5.93
2023-02-08T23:51:38.704Z,6.25
2023-02-08T23:54:12.475Z,5.45
2023-02-08T23:56:47.528Z,6.03
2023-02-08T23:59:14.305Z,6.45
