createdAt,value
2023-05-06T00:02:29.648Z,48.42
2023-05-06T00:07:31.966Z,49.04
2023-05-06T00:12:34.173Z,49.00
2023-05-06T00:17:36.373Z,49.60
2023-05-06T00:22:38.691Z,50.16
2023-05-06T00:27:40.800Z,50.70
2023-05-06T00:32:43.006Z,50.73
2023-05-06T00:37:49.186Z,51.36
2023-05-06T00:42:51.359Z,51.75
2023-05-06T00:47:53.810Z,52.11
2023-05-06T00:52:58.183Z,52.56
2023-05-06T00:58:01.155Z,52.79
2023-05-06T01:03:03.466Z,53.02
2023-05-06T01:08:11.690Z,53.27
2023-05-06T01:13:36.721Z,52.57
2023-05-06T01:18:39.173Z,54.02
2023-05-06T01:23:58.492Z,54.06
2023-05-06T01:29:02.497Z,54.58
2023-05-06T01:34:11.166Z,55.39
2023-05-06T01:39:18.959Z,55.79
2023-05-06T01:44:23.542Z,56.17
2023-05-06T01:49:27.604Z,56.07
2023-05-06T01:54:29.674Z,56.37
2023-05-06T01:59:31.683Z,56.29
2023-05-06T02:04:33.978Z,56.21
2023-05-06T02:09:36.314Z,56.04
2023-05-06T02:14:38.998Z,56.23
2023-05-06T02:19:41.438Z,56.43
2023-05-06T02:24:43.562Z,56.34
2023-05-06T02:29:46.824Z,55.43
2023-05-06T02:34:48.934Z,54.65
2023-05-06T02:39:51.060Z,53.90
2023-05-06T02:44:53.066Z,54.02
2023-05-06T02:49:55.302Z,53.79
2023-05-06T02:54:57.418Z,53.96
2023-05-06T02:59:59.631Z,54.06
2023-05-06T03:05:04.560Z,53.56
2023-05-06T03:10:08.139Z,52.43
2023-05-06T03:15:12.924Z,52.54
2023-05-06T03:20:15.665Z,52.46
2023-05-06T03:25:24.376Z,52.09
2023-05-06T03:30:27.612Z,51.96
2023-05-06T03:35:33.627Z,52.20
2023-05-06T03:40:36.702Z,51.52
2023-05-06T03:45:39.321Z,50.77
2023-05-06T03:50:42.236Z,49.59
2023-05-06T03:55:44.462Z,49.21
2023-05-06T04:00:47.870Z,48.69
2023-05-06T04:05:51.007Z,49.39
2023-05-06T04:10:57.750Z,48.56
2023-05-06T04:16:04.280Z,48.19
2023-05-06T04:21:13.670Z,47.46
2023-05-06T04:26:18.358Z,45.96
2023-05-06T04:31:21.749Z,45.52
2023-05-06T04:36:25.850Z,45.34
2023-05-06T04:41:48.954Z,44.78
2023-05-06T04:46:56.181Z,44.97
2023-05-06T04:51:58.430Z,45.16
2023-05-06T04:57:01.817Z,44.27
2023-05-06T05:02:04.958Z,43.97
2023-05-06T05:07:07.707Z,42.51
2023-05-06T05:12:10.901Z,40.87
2023-05-06T05:17:17.248Z,39.81
2023-05-06T05:22:21.447Z,37.95
2023-05-06T05:27:23.867Z,37.23
2023-05-06T05:32:27.039Z,36.91
2023-05-06T05:37:29.125Z,37.12
2023-05-06T05:42:33.821Z,37.39
2023-05-06T05:47:41.045Z,38.19
2023-05-06T05:52:43.552Z,37.64
2023-05-06T05:57:46.169Z,37.30
2023-05-06T06:02:48.790Z,36.92
2023-05-06T06:07:55.006Z,36.69
2023-05-06T06:12:59.254Z,36.66
2023-05-06T06:18:04.350Z,36.81
2023-05-06T06:23:06.833Z,36.32
2023-05-06T06:28:10.184Z,36.27
2023-05-06T06:33:12.687Z,35.85
2023-05-06T06:38:15.607Z,35.68
2023-05-06T06:43:19.939Z,35.87
2023-05-06T06:48:31.823Z,35.23
2023-05-06T06:53:33.839Z,34.16
2023-05-06T06:58:35.838Z,34.49
2023-05-06T07:03:37.734Z,34.95
2023-05-06T07:08:39.750Z,33.66
2023-05-06T07:13:41.877Z,33.50
2023-05-06T07:18:43.779Z,33.64
2023-05-06T07:23:46.042Z,32.75
2023-05-06T07:28:48.210Z,32.90
2023-05-06T07:33:50.480Z,32.50
2023-05-06T07:38:52.438Z,33.40
2023-05-06T07:43:54.507Z,31.87
2023-05-06T07:48:56.615Z,32.30
2023-05-06T07:53:58.642Z,31.50
2023-05-06T07:59:00.756Z,32.81
2023-05-06T08:04:02.950Z,29.93
2023-05-06T08:09:05.467Z,26.32
2023-05-06T08:14:07.557Z,24.60
2023-05-06T08:19:09.406Z,28.72
2023-05-06T08:24:13.677Z,24.92
2023-05-06T08:29:16.013Z,24.38
2023-05-06T08:34:20.289Z,23.39
2023-05-06T08:39:22.268Z,22.40
2023-05-06T08:44:25.424Z,20.20
2023-05-06T08:49:27.890Z,20.16
2023-05-06T08:54:33.495Z,20.95
2023-05-06T08:59:36.369Z,18.80
2023-05-06T09:04:38.713Z,16.52
2023-05-06T09:09:40.967Z,14.67
2023-05-06T09:14:43.374Z,15.16
2023-05-06T09:19:45.475Z,15.88
2023-05-06T09:24:53.113Z,16.82
2023-05-06T09:30:09.441Z,18.62
2023-05-06T09:35:13.692Z,18.62
2023-05-06T09:40:15.953Z,18.04
2023-05-06T09:45:18.091Z,17.60
2023-05-06T09:50:22.223Z,17.79
2023-05-06T09:55:27.238Z,17.38
2023-05-06T10:00:31.450Z,15.68
2023-05-06T10:05:34.135Z,14.77
2023-05-06T10:10:37.960Z,15.64
2023-05-06T10:15:41.153Z,16.82
2023-05-06T10:20:44.468Z,16.37
2023-05-06T10:25:49.396Z,15.13
2023-05-06T10:30:53.309Z,13.06
2023-05-06T10:36:24.063Z,13.89
2023-05-06T10:41:28.444Z,15.66
2023-05-06T10:46:30.859Z,17.69
2023-05-06T10:51:33.899Z,19.02
2023-05-06T10:56:40.127Z,16.58
2023-05-06T11:01:44.450Z,13.97
2023-05-06T11:06:49.318Z,14.98
2023-05-06T11:11:52.013Z,17.18
2023-05-06T11:16:56.926Z,18.75
2023-05-06T11:22:01.202Z,19.18
2023-05-06T11:27:03.377Z,18.73
2023-05-06T11:32:05.743Z,18.79
2023-05-06T11:37:08.520Z,19.51
2023-05-06T11:42:10.561Z,15.74
2023-05-06T11:47:12.554Z,16.58
2023-05-06T11:52:14.590Z,17.89
2023-05-06T11:57:16.597Z,19.24
2023-05-06T12:02:18.576Z,20.12
2023-05-06T12:07:20.851Z,22.06
2023-05-06T12:12:24.185Z,20.90
2023-05-06T12:17:26.540Z,20.61
2023-05-06T12:22:28.672Z,21.16
2023-05-06T12:27:31.473Z,20.90
2023-05-06T12:32:33.497Z,19.64
2023-05-06T12:37:35.689Z,19.25
2023-05-06T12:42:37.888Z,20.03
2023-05-06T12:47:40.106Z,20.11
2023-05-06T12:52:45.259Z,20.81
2023-05-06T12:57:48.474Z,20.47
2023-05-06T13:02:50.733Z,20.35
2023-05-06T13:07:54.082Z,20.69
2023-05-06T13:12:56.219Z,20.09
2023-05-06T13:17:58.415Z,20.45
2023-05-06T13:23:00.328Z,19.25
2023-05-06T13:28:02.608Z,18.83
2023-05-06T13:33:05.264Z,19.99
2023-05-06T13:38:07.594Z,20.02
2023-05-06T13:43:10.131Z,20.30
2023-05-06T13:48:13.173Z,22.21
2023-05-06T13:53:15.588Z,22.57
2023-05-06T13:58:17.859Z,22.46
2023-05-06T14:03:20.013Z,21.27
2023-05-06T14:08:21.920Z,20.94
2023-05-06T14:13:24.157Z,21.64
2023-05-06T14:18:29.593Z,21.84
2023-05-06T14:23:32.612Z,22.61
2023-05-06T14:28:34.615Z,22.71
2023-05-06T14:33:37.724Z,22.65
2023-05-06T14:38:39.734Z,24.62
2023-05-06T14:43:41.669Z,22.13
2023-05-06T14:48:44.553Z,25.59
2023-05-06T14:53:46.851Z,26.15
2023-05-06T14:58:48.872Z,25.99
2023-05-06T15:03:53.224Z,26.50
2023-05-06T15:08:55.480Z,27.39
2023-05-06T15:13:57.402Z,25.38
2023-05-06T15:18:59.501Z,25.85
2023-05-06T15:24:01.806Z,25.93
2023-05-06T15:29:04.037Z,26.07
2023-05-06T15:34:09.842Z,26.66
2023-05-06T15:39:12.869Z,25.87
2023-05-06T15:44:16.206Z,26.28
2023-05-06T15:49:47.487Z,26.67
2023-05-06T15:54:41.165Z,26.23
2023-05-06T15:59:43.364Z,27.09
2023-05-06T16:04:45.545Z,27.71
2023-05-06T16:09:47.765Z,28.43
2023-05-06T16:14:49.639Z,25.85
2023-05-06T16:19:51.597Z,28.89
2023-05-06T16:24:53.468Z,27.03
2023-05-06T16:29:55.820Z,29.37
2023-05-06T16:34:59.434Z,30.06
2023-05-06T16:40:01.692Z,30.59
2023-05-06T16:45:07.636Z,30.36
2023-05-06T16:50:10.747Z,31.16
2023-05-06T16:55:13.041Z,31.44
2023-05-06T17:00:16.582Z,30.53
2023-05-06T17:05:20.640Z,30.77
2023-05-06T17:10:29.206Z,31.43
2023-05-06T17:15:31.439Z,31.33
2023-05-06T17:20:38.050Z,32.22
2023-05-06T17:25:49.991Z,32.50
2023-05-06T17:30:51.971Z,30.93
2023-05-06T17:35:53.931Z,34.06
2023-05-06T17:40:55.823Z,30.00
2023-05-06T17:45:57.907Z,34.51
2023-05-06T17:51:01.878Z,35.38
2023-05-06T17:56:04.713Z,35.80
2023-05-06T18:01:06.808Z,36.17
2023-05-06T18:06:08.869Z,36.45
2023-05-06T18:11:11.040Z,33.52
2023-05-06T18:16:13.107Z,36.65
2023-05-06T18:21:15.578Z,37.76
2023-05-06T18:26:35.001Z,38.00
2023-05-06T18:31:40.638Z,38.14
2023-05-06T18:36:42.848Z,38.58
2023-05-06T18:41:44.902Z,38.80
2023-05-06T18:46:46.951Z,39.36
2023-05-06T18:51:49.046Z,39.81
2023-05-06T18:56:54.938Z,37.37
2023-05-06T19:01:56.996Z,39.90
2023-05-06T19:06:59.100Z,40.96
2023-05-06T19:12:01.111Z,41.64
2023-05-06T19:17:04.766Z,42.09
2023-05-06T19:22:07.009Z,42.63
2023-05-06T19:27:09.177Z,42.56
2023-05-06T19:32:11.309Z,42.96
2023-05-06T19:37:13.402Z,43.24
2023-05-06T19:42:15.913Z,43.31
2023-05-06T19:47:17.984Z,44.07
2023-05-06T19:52:20.072Z,44.58
2023-05-06T19:57:22.219Z,44.95
2023-05-06T20:02:24.470Z,44.61
2023-05-06T20:07:26.670Z,45.23
2023-05-06T20:12:29.053Z,45.58
2023-05-06T20:17:31.156Z,45.71
2023-05-06T20:22:33.170Z,46.38
2023-05-06T20:27:35.364Z,46.58
2023-05-06T20:32:39.074Z,46.38
2023-05-06T20:37:41.467Z,47.03
2023-05-06T20:42:43.518Z,47.45
2023-05-06T20:47:45.726Z,47.96
2023-05-06T20:52:47.841Z,48.21
2023-05-06T20:57:50.096Z,48.53
2023-05-06T21:02:52.336Z,48.29
2023-05-06T21:07:54.511Z,48.56
2023-05-06T21:12:56.584Z,48.85
2023-05-06T21:17:58.737Z,48.82
2023-05-06T21:23:00.971Z,48.82
2023-05-06T21:28:05.553Z,49.51
2023-05-06T21:33:10.994Z,49.49
2023-05-06T21:38:13.131Z,49.96
2023-05-06T21:43:17.957Z,49.95
2023-05-06T21:48:20.039Z,50.28
2023-05-06T21:53:22.058Z,49.92
2023-05-06T21:58:24.132Z,50.83
2023-05-06T22:03:27.786Z,51.11
2023-05-06T22:08:30.118Z,50.99
2023-05-06T22:13:32.351Z,50.94
2023-05-06T22:18:36.098Z,50.97
2023-05-06T22:23:40.680Z,51.04
2023-05-06T22:28:42.705Z,51.37
2023-05-06T22:33:44.787Z,51.52
2023-05-06T22:38:47.186Z,51.48
2023-05-06T22:43:49.173Z,51.84
2023-05-06T22:48:51.286Z,51.95
2023-05-06T22:53:53.398Z,52.18
2023-05-06T22:58:55.424Z,52.23
2023-05-06T23:03:59.072Z,52.69
2023-05-06T23:09:02.249Z,53.40
2023-05-06T23:14:04.680Z,52.76
2023-05-06T23:19:06.816Z,53.42
2023-05-06T23:24:09.070Z,53.49
2023-05-06T23:29:11.139Z,53.74
2023-05-06T23:34:13.304Z,53.68
2023-05-06T23:39:15.442Z,53.82
2023-05-06T23:44:17.547Z,54.16
2023-05-06T23:49:19.783Z,53.61
2023-05-06T23:54:21.836Z,54.05
2023-05-06T23:59:23.903Z,54.54
