createdAt,value
2023-05-01T00:01:12.235Z,101980.72
2023-05-01T00:03:39.779Z,101989.41
2023-05-01T00:06:08.090Z,101988.41
2023-05-01T00:08:35.365Z,101981.34
2023-05-01T00:11:04.097Z,101974.34
2023-05-01T00:13:32.128Z,101980.47
2023-05-01T00:15:59.543Z,101977.84
2023-05-01T00:18:27.189Z,101975.16
2023-05-01T00:20:54.448Z,101975.16
2023-05-01T00:23:21.624Z,101970.69
2023-05-01T00:25:49.591Z,101963.66
2023-05-01T00:28:18.825Z,101963.59
2023-05-01T00:30:47.203Z,101962.66
2023-05-01T00:33:14.453Z,101964.34
2023-05-01T00:35:45.197Z,101954.69
2023-05-01T00:38:13.175Z,101958.16
2023-05-01T00:40:46.729Z,101953.75
2023-05-01T00:43:14.049Z,101944.13
2023-05-01T00:45:46.168Z,101944.94
2023-05-01T00:48:14.971Z,101935.31
2023-05-01T00:50:45.473Z,101931.00
2023-05-01T00:53:13.212Z,101928.38
2023-05-01T00:55:42.866Z,101936.25
2023-05-01T00:58:12.182Z,101929.19
2023-05-01T01:00:39.636Z,101932.56
2023-05-01T01:03:07.198Z,101924.69
2023-05-01T01:05:42.046Z,101924.66
2023-05-01T01:08:18.252Z,101923.75
2023-05-01T01:10:58.529Z,101924.56
2023-05-01T01:13:53.139Z,101910.50
2023-05-01T01:16:39.189Z,101912.13
2023-05-01T01:19:49.490Z,101908.59
2023-05-01T01:22:23.161Z,101912.84
2023-05-01T01:25:17.626Z,101903.16
2023-05-01T01:28:21.990Z,101895.25
2023-05-01T01:31:05.767Z,101903.03
2023-05-01T01:33:45.913Z,101892.56
2023-05-01T01:36:20.330Z,101889.00
2023-05-01T01:39:13.210Z,101892.41
2023-05-01T01:41:43.053Z,101887.03
2023-05-01T01:44:21.584Z,101886.03
2023-05-01T01:46:53.165Z,101884.25
2023-05-01T01:49:25.014Z,101879.78
2023-05-01T01:51:55.308Z,101881.56
2023-05-01T01:54:31.482Z,101864.91
2023-05-01T01:57:02.649Z,101863.13
2023-05-01T01:59:35.220Z,101861.25
2023-05-01T02:02:05.557Z,101868.19
2023-05-01T02:04:34.209Z,101853.28
2023-05-01T02:07:01.682Z,101858.47
2023-05-01T02:09:31.133Z,101854.91
2023-05-01T02:12:01.016Z,101849.53
2023-05-01T02:14:29.154Z,101844.28
2023-05-01T02:16:58.939Z,101843.28
2023-05-01T02:19:26.869Z,101842.41
2023-05-01T02:21:58.660Z,101832.72
2023-05-01T02:24:28.805Z,101827.44
2023-05-01T02:27:10.254Z,101823.88
2023-05-01T02:29:37.856Z,101817.69
2023-05-01T02:32:05.455Z,101821.13
2023-05-01T02:34:36.052Z,101817.56
2023-05-01T02:37:07.036Z,101814.03
2023-05-01T02:39:35.617Z,101807.84
2023-05-01T02:42:04.664Z,101802.47
2023-05-01T02:44:39.922Z,101796.31
2023-05-01T02:47:11.310Z,101797.97
2023-05-01T02:49:40.963Z,101798.84
2023-05-01T02:52:09.328Z,101787.41
2023-05-01T02:54:37.038Z,101779.44
2023-05-01T02:57:05.422Z,101774.94
2023-05-01T02:59:33.609Z,101780.06
2023-05-01T03:02:01.040Z,101770.44
2023-05-01T03:04:28.502Z,101763.28
2023-05-01T03:06:56.586Z,101765.78
2023-05-01T03:09:23.910Z,101764.84
2023-05-01T03:11:51.345Z,101761.22
2023-05-01T03:14:18.846Z,101761.09
2023-05-01T03:16:46.388Z,101760.13
2023-05-01T03:19:13.673Z,101753.03
2023-05-01T03:21:41.211Z,101748.53
2023-05-01T03:24:08.555Z,101737.94
2023-05-01T03:26:36.013Z,101739.63
2023-05-01T03:29:03.530Z,101731.69
2023-05-01T03:31:31.550Z,101730.75
2023-05-01T03:34:00.122Z,101731.56
2023-05-01T03:36:28.549Z,101727.16
2023-05-01T03:38:56.560Z,101722.72
2023-05-01T03:41:42.456Z,101727.06
2023-05-01T03:44:20.690Z,101723.50
2023-05-01T03:46:48.266Z,101724.38
2023-05-01T03:49:24.085Z,101720.88
2023-05-01T03:51:52.231Z,101716.53
2023-05-01T03:54:19.499Z,101715.66
2023-05-01T03:56:59.392Z,101717.47
2023-05-01T03:59:27.274Z,101706.19
2023-05-01T04:01:54.567Z,101710.56
2023-05-01T04:04:22.035Z,101707.88
2023-05-01T04:06:56.224Z,101704.44
2023-05-01T04:09:23.482Z,101707.06
2023-05-01T04:11:51.035Z,101703.59
2023-05-01T04:14:18.386Z,101707.94
2023-05-01T04:16:45.903Z,101704.50
2023-05-01T04:19:14.376Z,101710.63
2023-05-01T04:21:44.314Z,101702.88
2023-05-01T04:24:14.708Z,101710.81
2023-05-01T04:26:42.964Z,101700.31
2023-05-01T04:29:10.927Z,101702.97
2023-05-01T04:31:38.354Z,101695.25
2023-05-01T04:34:05.683Z,101691.88
2023-05-01T04:36:33.271Z,101687.59
2023-05-01T04:39:00.848Z,101686.03
2023-05-01T04:41:29.422Z,101687.09
2023-05-01T04:43:56.699Z,101682.91
2023-05-01T04:46:24.044Z,101685.97
2023-05-01T04:48:51.472Z,101681.88
2023-05-01T04:51:19.881Z,101670.97
2023-05-01T04:53:47.574Z,101669.25
2023-05-01T04:56:25.263Z,101675.75
2023-05-01T04:58:56.698Z,101665.53
2023-05-01T05:01:26.521Z,101676.97
2023-05-01T05:03:54.599Z,101672.50
2023-05-01T05:06:22.781Z,101671.84
2023-05-01T05:08:53.699Z,101676.38
2023-05-01T05:11:26.857Z,101672.88
2023-05-01T05:14:00.701Z,101665.81
2023-05-01T05:16:28.127Z,101673.81
2023-05-01T05:18:56.956Z,101662.78
2023-05-01T05:21:26.147Z,101667.28
2023-05-01T05:23:56.275Z,101665.53
2023-05-01T05:26:26.996Z,101668.06
2023-05-01T05:28:57.400Z,101660.91
2023-05-01T05:31:24.916Z,101671.47
2023-05-01T05:33:52.426Z,101657.47
2023-05-01T05:36:19.850Z,101661.94
2023-05-01T05:38:47.330Z,101659.28
2023-05-01T05:41:18.431Z,101656.66
2023-05-01T05:43:47.180Z,101657.50
2023-05-01T05:46:14.477Z,101649.59
2023-05-01T05:48:42.919Z,101651.38
2023-05-01T05:51:10.785Z,101650.72
2023-05-01T05:53:38.260Z,101638.69
2023-05-01T05:56:06.128Z,101638.00
2023-05-01T05:58:33.868Z,101631.16
2023-05-01T06:01:01.155Z,101633.88
2023-05-01T06:03:28.707Z,101630.34
2023-05-01T06:06:01.046Z,101628.53
2023-05-01T06:08:28.681Z,101631.97
2023-05-01T06:10:56.696Z,101630.16
2023-05-01T06:13:23.973Z,101632.75
2023-05-01T06:15:51.611Z,101628.31
2023-05-01T06:18:19.663Z,101624.84
2023-05-01T06:20:47.884Z,101623.94
2023-05-01T06:23:16.570Z,101620.44
2023-05-01T06:26:08.034Z,101622.28
2023-05-01T06:28:35.435Z,101620.63
2023-05-01T06:31:03.486Z,101615.47
2023-05-01T06:33:34.789Z,101624.38
2023-05-01T06:36:13.583Z,101624.50
2023-05-01T06:38:42.285Z,101622.88
2023-05-01T06:41:10.558Z,101615.06
2023-05-01T06:43:38.100Z,101611.56
2023-05-01T06:46:05.395Z,101622.19
2023-05-01T06:48:32.676Z,101620.50
2023-05-01T06:51:00.085Z,101609.06
2023-05-01T06:53:27.358Z,101609.97
2023-05-01T06:55:54.719Z,101605.63
2023-05-01T06:58:23.819Z,101610.00
2023-05-01T07:00:54.012Z,101607.28
2023-05-01T07:03:21.799Z,101609.94
2023-05-01T07:05:49.085Z,101610.84
2023-05-01T07:08:16.371Z,101610.00
2023-05-01T07:10:43.667Z,101607.41
2023-05-01T07:13:10.883Z,101610.06
2023-05-01T07:15:38.350Z,101602.19
2023-05-01T07:18:06.193Z,101598.72
2023-05-01T07:20:34.767Z,101600.56
2023-05-01T07:23:02.241Z,101599.75
2023-05-01T07:25:30.039Z,101598.00
2023-05-01T07:27:57.422Z,101597.16
2023-05-01T07:30:24.894Z,101591.88
2023-05-01T07:32:52.872Z,101585.78
2023-05-01T07:35:20.446Z,101595.53
2023-05-01T07:37:50.595Z,101586.75
2023-05-01T07:40:18.541Z,101579.75
2023-05-01T07:42:45.778Z,101586.00
2023-05-01T07:45:13.944Z,101580.75
2023-05-01T07:47:41.876Z,101586.94
2023-05-01T07:50:12.836Z,101579.03
2023-05-01T07:52:40.070Z,101571.97
2023-05-01T07:55:08.875Z,101575.53
2023-05-01T07:57:36.255Z,101579.94
2023-05-01T08:00:04.288Z,101579.97
2023-05-01T08:02:43.646Z,101578.19
2023-05-01T08:05:10.995Z,101586.13
2023-05-01T08:07:38.114Z,101584.38
2023-05-01T08:10:06.048Z,101576.44
2023-05-01T08:12:33.361Z,101570.22
2023-05-01T08:15:01.412Z,101570.25
2023-05-01T08:17:28.634Z,101571.09
2023-05-01T08:19:56.828Z,101573.75
2023-05-01T08:22:24.530Z,101566.69
2023-05-01T08:24:52.005Z,101566.69
2023-05-01T08:27:19.400Z,101560.47
2023-05-01T08:29:47.092Z,101565.78
2023-05-01T08:32:15.547Z,101569.31
2023-05-01T08:34:42.757Z,101563.09
2023-05-01T08:37:10.071Z,101557.78
2023-05-01T08:39:37.619Z,101557.75
2023-05-01T08:42:05.285Z,101553.31
2023-05-01T08:44:33.201Z,101556.84
2023-05-01T08:47:14.580Z,101558.63
2023-05-01T08:49:43.132Z,101561.28
2023-05-01T08:52:14.689Z,101559.47
2023-05-01T08:54:47.209Z,101554.97
2023-05-01T08:57:15.929Z,101556.75
2023-05-01T08:59:44.779Z,101555.81
2023-05-01T09:02:12.398Z,101556.69
2023-05-01T09:04:41.842Z,101558.41
2023-05-01T09:07:10.498Z,101555.72
2023-05-01T09:09:37.786Z,101553.88
2023-05-01T09:12:26.358Z,101550.34
2023-05-01T09:14:55.438Z,101546.75
2023-05-01T09:17:24.161Z,101543.22
2023-05-01T09:19:52.231Z,101551.16
2023-05-01T09:22:20.378Z,101548.44
2023-05-01T09:24:47.738Z,101537.78
2023-05-01T09:27:16.174Z,101537.78
2023-05-01T09:29:48.093Z,101542.13
2023-05-01T09:32:21.602Z,101537.59
2023-05-01T09:34:50.672Z,101535.75
2023-05-01T09:37:34.367Z,101530.38
2023-05-01T09:40:20.072Z,101533.03
2023-05-01T09:42:52.297Z,101532.91
2023-05-01T09:45:20.478Z,101525.78
2023-05-01T09:47:48.255Z,101523.06
2023-05-01T09:50:35.562Z,101536.22
2023-05-01T09:53:05.123Z,101534.28
2023-05-01T09:55:33.589Z,101522.72
2023-05-01T09:58:01.158Z,101524.53
2023-05-01T10:00:28.474Z,101523.59
2023-05-01T10:02:56.225Z,101528.00
2023-05-01T10:05:24.817Z,101528.00
2023-05-01T10:08:01.130Z,101527.06
2023-05-01T10:10:28.680Z,101527.03
2023-05-01T10:12:56.116Z,101527.91
2023-05-01T10:15:26.760Z,101522.56
2023-05-01T10:17:54.857Z,101524.41
2023-05-01T10:20:22.414Z,101516.56
2023-05-01T10:22:50.005Z,101519.22
2023-05-01T10:25:17.894Z,101511.22
2023-05-01T10:27:45.494Z,101513.97
2023-05-01T10:30:13.001Z,101518.44
2023-05-01T10:32:42.338Z,101521.97
2023-05-01T10:35:19.860Z,101521.88
2023-05-01T10:38:06.499Z,101518.38
2023-05-01T10:40:40.233Z,101513.06
2023-05-01T10:43:20.424Z,101511.28
2023-05-01T10:45:49.238Z,101514.75
2023-05-01T10:48:38.952Z,101519.22
2023-05-01T10:51:25.630Z,101517.44
2023-05-01T10:54:13.571Z,101515.56
2023-05-01T10:56:43.226Z,101518.09
2023-05-01T10:59:11.644Z,101512.66
2023-05-01T11:01:40.278Z,101514.28
2023-05-01T11:04:29.881Z,101504.38
2023-05-01T11:07:08.005Z,101516.66
2023-05-01T11:09:39.400Z,101515.75
2023-05-01T11:12:08.072Z,101511.25
2023-05-01T11:15:11.254Z,101509.38
2023-05-01T11:17:44.309Z,101512.84
2023-05-01T11:20:24.627Z,101507.47
2023-05-01T11:22:53.733Z,101504.78
2023-05-01T11:25:23.089Z,101510.91
2023-05-01T11:28:09.705Z,101510.91
2023-05-01T11:30:40.406Z,101509.16
2023-05-01T11:33:10.396Z,101511.75
2023-05-01T11:35:38.791Z,101509.94
2023-05-01T11:38:19.025Z,101505.44
2023-05-01T11:40:57.517Z,101508.13
2023-05-01T11:43:24.835Z,101503.75
2023-05-01T11:46:01.930Z,101507.38
2023-05-01T11:48:30.258Z,101504.78
2023-05-01T11:50:57.592Z,101503.97
2023-05-01T11:53:24.981Z,101507.50
2023-05-01T11:55:52.381Z,101500.44
2023-05-01T11:58:32.221Z,101494.03
2023-05-01T12:00:59.682Z,101495.59
2023-05-01T12:03:27.380Z,101496.38
2023-05-01T12:05:54.935Z,101504.31
2023-05-01T12:08:23.401Z,101496.28
2023-05-01T12:10:53.710Z,101497.19
2023-05-01T12:13:21.546Z,101498.13
2023-05-01T12:15:51.859Z,101498.13
2023-05-01T12:18:21.630Z,101491.81
2023-05-01T12:20:54.373Z,101490.75
2023-05-01T12:23:37.513Z,101499.69
2023-05-01T12:26:18.371Z,101498.84
2023-05-01T12:29:03.471Z,101495.28
2023-05-01T12:31:31.808Z,101493.47
2023-05-01T12:34:01.035Z,101490.84
2023-05-01T12:36:31.769Z,101493.47
2023-05-01T12:39:04.902Z,101493.38
2023-05-01T12:42:11.337Z,101488.00
2023-05-01T12:44:39.175Z,101484.34
2023-05-01T12:47:08.423Z,101484.38
2023-05-01T12:49:37.294Z,101488.03
2023-05-01T12:52:07.603Z,101484.56
2023-05-01T12:54:38.093Z,101489.03
2023-05-01T12:57:14.731Z,101485.53
2023-05-01T12:59:46.464Z,101491.78
2023-05-01T13:02:16.192Z,101490.97
2023-05-01T13:04:44.711Z,101494.41
2023-05-01T13:07:12.795Z,101494.34
2023-05-01T13:09:50.775Z,101490.72
2023-05-01T13:12:18.220Z,101480.91
2023-05-01T13:14:46.545Z,101486.13
2023-05-01T13:17:23.036Z,101486.06
2023-05-01T13:20:01.687Z,101486.88
2023-05-01T13:22:38.749Z,101490.34
2023-05-01T13:25:16.110Z,101488.56
2023-05-01T13:27:49.728Z,101475.28
2023-05-01T13:30:22.094Z,101480.66
2023-05-01T13:32:49.857Z,101491.50
2023-05-01T13:35:25.296Z,101495.22
2023-05-01T13:37:53.687Z,101490.94
2023-05-01T13:40:21.469Z,101490.16
2023-05-01T13:42:52.737Z,101504.44
2023-05-01T13:45:21.342Z,101501.97
2023-05-01T13:47:50.744Z,101489.59
2023-05-01T13:50:18.413Z,101498.63
2023-05-01T13:52:45.990Z,101496.00
2023-05-01T13:55:14.500Z,101500.41
2023-05-01T13:57:43.336Z,101490.63
2023-05-01T14:00:19.268Z,101488.81
2023-05-01T14:02:49.196Z,101485.31
2023-05-01T14:05:23.253Z,101493.28
2023-05-01T14:07:55.502Z,101487.13
2023-05-01T14:10:26.430Z,101492.44
2023-05-01T14:12:58.852Z,101488.78
2023-05-01T14:15:26.900Z,101493.09
2023-05-01T14:17:54.362Z,101485.19
2023-05-01T14:20:25.303Z,101490.53
2023-05-01T14:22:53.577Z,101486.16
2023-05-01T14:25:31.456Z,101497.75
2023-05-01T14:28:01.216Z,101495.13
2023-05-01T14:30:30.032Z,101489.84
2023-05-01T14:32:57.361Z,101489.97
2023-05-01T14:35:25.062Z,101486.50
2023-05-01T14:37:52.382Z,101490.09
2023-05-01T14:40:27.761Z,101487.50
2023-05-01T14:42:57.701Z,101484.09
2023-05-01T14:45:24.930Z,101490.38
2023-05-01T14:47:52.139Z,101491.28
2023-05-01T14:50:21.550Z,101494.91
2023-05-01T14:53:00.464Z,101495.84
2023-05-01T14:55:34.734Z,101502.06
2023-05-01T14:58:02.076Z,101490.53
2023-05-01T15:00:29.601Z,101503.06
2023-05-01T15:02:58.893Z,101494.25
2023-05-01T15:05:28.318Z,101489.88
2023-05-01T15:08:00.804Z,101492.53
2023-05-01T15:10:29.111Z,101489.00
2023-05-01T15:12:56.599Z,101500.56
2023-05-01T15:15:24.048Z,101489.09
2023-05-01T15:17:51.533Z,101489.09
2023-05-01T15:20:21.975Z,101488.22
2023-05-01T15:22:49.200Z,101487.38
2023-05-01T15:25:16.582Z,101484.72
2023-05-01T15:27:45.734Z,101494.50
2023-05-01T15:30:15.251Z,101491.81
2023-05-01T15:32:43.140Z,101498.06
2023-05-01T15:35:10.781Z,101501.72
2023-05-01T15:37:38.419Z,101499.06
2023-05-01T15:40:06.404Z,101502.66
2023-05-01T15:42:33.777Z,101509.78
2023-05-01T15:45:03.452Z,101507.22
2023-05-01T15:47:31.057Z,101501.06
2023-05-01T15:49:59.940Z,101501.94
2023-05-01T15:52:27.483Z,101502.84
2023-05-01T15:54:56.323Z,101501.91
2023-05-01T15:57:23.948Z,101508.16
2023-05-01T15:59:53.875Z,101511.69
2023-05-01T16:02:21.803Z,101510.91
2023-05-01T16:04:49.577Z,101511.78
2023-05-01T16:07:16.807Z,101509.13
2023-05-01T16:09:44.188Z,101511.78
2023-05-01T16:12:11.977Z,101509.19
2023-05-01T16:14:42.459Z,101516.25
2023-05-01T16:17:09.901Z,101516.31
2023-05-01T16:19:38.469Z,101519.03
2023-05-01T16:22:07.013Z,101516.41
2023-05-01T16:24:35.126Z,101519.13
2023-05-01T16:27:02.717Z,101526.28
2023-05-01T16:29:32.925Z,101518.38
2023-05-01T16:32:00.678Z,101522.84
2023-05-01T16:34:28.135Z,101528.16
2023-05-01T16:36:56.585Z,101545.03
2023-05-01T16:39:24.270Z,101542.47
2023-05-01T16:41:53.778Z,101541.63
2023-05-01T16:44:22.454Z,101540.78
2023-05-01T16:46:49.869Z,101548.78
2023-05-01T16:49:17.482Z,101545.28
2023-05-01T16:51:44.814Z,101540.00
2023-05-01T16:54:12.140Z,101544.44
2023-05-01T16:56:39.767Z,101546.25
2023-05-01T16:59:07.029Z,101545.38
2023-05-01T17:01:34.725Z,101546.28
2023-05-01T17:04:02.668Z,101540.09
2023-05-01T17:06:29.979Z,101550.72
2023-05-01T17:08:57.253Z,101545.41
2023-05-01T17:11:24.687Z,101541.88
2023-05-01T17:13:52.623Z,101551.63
2023-05-01T17:16:20.186Z,101547.22
2023-05-01T17:18:47.526Z,101545.44
2023-05-01T17:21:14.735Z,101552.50
2023-05-01T17:23:41.969Z,101541.03
2023-05-01T17:26:09.249Z,101545.44
2023-05-01T17:28:36.894Z,101542.81
2023-05-01T17:31:04.190Z,101542.81
2023-05-01T17:33:31.461Z,101549.88
2023-05-01T17:36:00.767Z,101545.50
2023-05-01T17:38:28.117Z,101556.09
2023-05-01T17:40:55.376Z,101556.09
2023-05-01T17:43:22.608Z,101554.34
2023-05-01T17:45:50.241Z,101566.72
2023-05-01T17:48:19.736Z,101564.06
2023-05-01T17:50:47.853Z,101558.78
2023-05-01T17:53:15.578Z,101568.50
2023-05-01T17:55:42.883Z,101572.03
2023-05-01T17:58:10.177Z,101579.06
2023-05-01T18:00:37.572Z,101582.59
2023-05-01T18:03:04.965Z,101590.53
2023-05-01T18:05:32.293Z,101582.53
2023-05-01T18:07:59.671Z,101591.38
2023-05-01T18:10:31.188Z,101590.47
2023-05-01T18:12:58.739Z,101601.94
2023-05-01T18:15:26.375Z,101601.91
2023-05-01T18:17:54.066Z,101600.09
2023-05-01T18:20:21.533Z,101598.28
2023-05-01T18:22:48.782Z,101608.84
2023-05-01T18:25:17.174Z,101606.19
2023-05-01T18:27:45.614Z,101600.84
2023-05-01T18:30:13.021Z,101603.47
2023-05-01T18:32:48.318Z,101607.84
2023-05-01T18:35:17.764Z,101610.47
2023-05-01T18:37:45.097Z,101619.22
2023-05-01T18:40:12.837Z,101616.47
2023-05-01T18:42:41.863Z,101619.09
2023-05-01T18:45:12.429Z,101615.53
2023-05-01T18:47:39.733Z,101617.28
2023-05-01T18:50:07.724Z,101612.88
2023-05-01T18:52:37.097Z,101623.44
2023-05-01T18:55:05.167Z,101621.66
2023-05-01T18:57:32.624Z,101624.28
2023-05-01T19:00:01.274Z,101621.66
2023-05-01T19:02:28.952Z,101627.78
2023-05-01T19:04:57.976Z,101620.72
2023-05-01T19:07:26.748Z,101625.97
2023-05-01T19:09:54.152Z,101630.34
2023-05-01T19:12:21.552Z,101627.69
2023-05-01T19:14:49.076Z,101625.00
2023-05-01T19:17:16.671Z,101630.19
2023-05-01T19:19:44.362Z,101633.66
2023-05-01T19:22:11.654Z,101630.03
2023-05-01T19:24:39.226Z,101641.44
2023-05-01T19:27:06.472Z,101640.50
2023-05-01T19:29:34.131Z,101644.00
2023-05-01T19:32:01.571Z,101638.63
2023-05-01T19:34:29.155Z,101647.41
2023-05-01T19:37:00.353Z,101648.25
2023-05-01T19:39:29.538Z,101653.47
2023-05-01T19:41:56.988Z,101654.31
2023-05-01T19:44:24.413Z,101655.16
2023-05-01T19:46:52.069Z,101652.50
2023-05-01T19:49:19.505Z,101657.72
2023-05-01T19:51:46.760Z,101664.69
2023-05-01T19:54:14.100Z,101649.66
2023-05-01T19:56:41.713Z,101658.41
2023-05-01T19:59:09.134Z,101660.06
2023-05-01T20:01:38.843Z,101663.47
2023-05-01T20:04:06.459Z,101671.28
2023-05-01T20:06:33.819Z,101674.75
2023-05-01T20:09:01.249Z,101674.72
2023-05-01T20:11:31.327Z,101675.63
2023-05-01T20:13:58.897Z,101686.13
2023-05-01T20:16:27.784Z,101677.25
2023-05-01T20:18:55.503Z,101684.25
2023-05-01T20:21:22.737Z,101686.00
2023-05-01T20:23:50.937Z,101685.97
2023-05-01T20:26:19.634Z,101693.91
2023-05-01T20:28:48.386Z,101693.88
2023-05-01T20:31:15.875Z,101696.53
2023-05-01T20:33:43.392Z,101690.41
2023-05-01T20:36:10.807Z,101700.06
2023-05-01T20:38:43.117Z,101701.84
2023-05-01T20:41:10.595Z,101690.41
2023-05-01T20:43:38.676Z,101700.94
2023-05-01T20:46:06.054Z,101706.22
2023-05-01T20:48:33.296Z,101699.22
2023-05-01T20:51:01.736Z,101710.69
2023-05-01T20:53:29.058Z,101709.81
2023-05-01T20:55:56.261Z,101708.94
2023-05-01T20:58:23.554Z,101713.41
2023-05-01T21:00:54.527Z,101708.13
2023-05-01T21:03:21.918Z,101709.00
2023-05-01T21:05:49.431Z,101715.13
2023-05-01T21:08:18.095Z,101712.41
2023-05-01T21:10:45.394Z,101707.09
2023-05-01T21:13:13.236Z,101707.94
2023-05-01T21:15:41.416Z,101700.88
2023-05-01T21:18:12.291Z,101706.16
2023-05-01T21:20:40.890Z,101709.69
2023-05-01T21:23:08.256Z,101714.03
2023-05-01T21:25:35.745Z,101703.47
2023-05-01T21:28:03.603Z,101713.03
2023-05-01T21:30:33.604Z,101717.28
2023-05-01T21:33:21.439Z,101720.78
2023-05-01T21:35:48.851Z,101721.66
2023-05-01T21:38:16.504Z,101721.59
2023-05-01T21:40:46.137Z,101725.16
2023-05-01T21:43:13.766Z,101730.34
2023-05-01T21:45:44.607Z,101725.91
2023-05-01T21:48:14.138Z,101728.53
2023-05-01T21:50:41.475Z,101725.00
2023-05-01T21:53:11.790Z,101733.75
2023-05-01T21:55:39.135Z,101731.09
2023-05-01T21:58:06.484Z,101734.63
2023-05-01T22:00:33.793Z,101741.63
2023-05-01T22:03:08.842Z,101738.91
2023-05-01T22:05:40.836Z,101740.66
2023-05-01T22:08:08.074Z,101757.25
2023-05-01T22:10:36.361Z,101744.00
2023-05-01T22:13:06.273Z,101743.03
2023-05-01T22:15:33.757Z,101740.31
2023-05-01T22:18:01.158Z,101742.06
2023-05-01T22:20:28.523Z,101738.50
2023-05-01T22:22:56.441Z,101740.28
2023-05-01T22:25:23.652Z,101738.50
2023-05-01T22:27:50.983Z,101735.88
2023-05-01T22:30:18.295Z,101740.28
2023-05-01T22:32:45.765Z,101746.50
2023-05-01T22:35:13.088Z,101754.44
2023-05-01T22:37:40.281Z,101760.56
2023-05-01T22:40:07.987Z,101762.38
2023-05-01T22:42:36.126Z,101765.91
2023-05-01T22:45:03.574Z,101772.06
2023-05-01T22:47:30.942Z,101766.78
2023-05-01T22:49:58.457Z,101769.47
2023-05-01T22:52:25.851Z,101779.13
2023-05-01T22:54:53.118Z,101777.25
2023-05-01T22:57:20.272Z,101784.31
2023-05-01T22:59:48.309Z,101780.84
2023-05-01T23:02:17.469Z,101792.25
2023-05-01T23:04:45.659Z,101786.09
2023-05-01T23:07:13.555Z,101785.16
2023-05-01T23:09:41.664Z,101801.91
2023-05-01T23:12:16.705Z,101795.72
2023-05-01T23:14:46.146Z,101799.16
2023-05-01T23:17:14.527Z,101798.25
2023-05-01T23:19:43.489Z,101808.75
2023-05-01T23:22:13.068Z,101811.28
2023-05-01T23:24:50.911Z,101811.16
2023-05-01T23:27:19.727Z,101817.19
2023-05-01T23:29:58.308Z,101816.22
2023-05-01T23:32:29.546Z,101812.66
2023-05-01T23:35:12.555Z,101823.06
2023-05-01T23:37:39.779Z,101832.56
2023-05-01T23:40:08.504Z,101833.25
2023-05-01T23:42:37.721Z,101836.63
2023-05-01T23:45:08.295Z,101843.47
2023-05-01T23:47:35.809Z,101850.34
2023-05-01T23:50:03.600Z,101846.78
2023-05-01T23:52:31.044Z,101847.56
2023-05-01T23:54:58.176Z,101846.59
2023-05-01T23:57:25.822Z,101846.59
2023-05-01T23:59:53.143Z,101852.72
