createdAt,value
2019-05-22T00:00:24.254Z,69.83
2019-05-22T00:02:53.479Z,66.27
2019-05-22T00:05:26.798Z,63.43
2019-05-22T00:07:56.573Z,62.03
2019-05-22T00:10:26.645Z,65.50
2019-05-22T00:12:57.626Z,68.93
2019-05-22T00:15:26.918Z,62.53
2019-05-22T00:17:58.772Z,62.33
2019-05-22T00:20:29.664Z,59.90
2019-05-22T00:23:00.145Z,61.53
2019-05-22T00:25:33.459Z,56.00
2019-05-22T00:28:04.504Z,52.63
2019-05-22T00:30:40.674Z,56.60
2019-05-22T00:33:10.699Z,57.83
2019-05-22T00:35:41.410Z,60.50
2019-05-22T00:38:12.121Z,56.83
2019-05-22T00:40:42.830Z,52.73
2019-05-22T00:43:14.441Z,58.50
2019-05-22T00:45:45.981Z,51.50
2019-05-22T00:48:20.594Z,65.83
2019-05-22T00:51:04.733Z,60.07
2019-05-22T00:53:48.114Z,66.30
2019-05-22T00:56:26.516Z,61.93
2019-05-22T00:58:58.151Z,56.00
2019-05-22T01:01:32.874Z,51.33
2019-05-22T01:04:03.409Z,52.20
2019-05-22T01:06:33.222Z,57.93
2019-05-22T01:09:04.426Z,59.40
2019-05-22T01:11:34.190Z,59.13
2019-05-22T01:14:04.810Z,59.90
2019-05-22T01:16:34.451Z,65.20
2019-05-22T01:19:03.827Z,63.73
2019-05-22T01:21:34.033Z,56.93
2019-05-22T01:24:04.775Z,64.93
2019-05-22T01:26:34.555Z,60.67
2019-05-22T01:29:04.382Z,62.50
2019-05-22T01:31:41.194Z,57.30
2019-05-22T01:34:15.648Z,65.30
2019-05-22T01:36:50.053Z,63.33
2019-05-22T01:39:32.027Z,65.37
2019-05-22T01:42:03.167Z,65.47
2019-05-22T01:44:31.914Z,56.37
2019-05-22T01:47:04.751Z,58.33
2019-05-22T01:49:37.747Z,63.90
2019-05-22T01:52:06.698Z,62.60
2019-05-22T01:54:36.094Z,64.53
2019-05-22T01:57:07.607Z,62.80
2019-05-22T01:59:36.830Z,70.60
2019-05-22T02:02:08.715Z,70.37
2019-05-22T02:04:38.785Z,66.53
2019-05-22T02:07:09.511Z,62.93
2019-05-22T02:09:41.240Z,59.17
2019-05-22T02:12:25.642Z,71.27
2019-05-22T02:14:56.154Z,67.60
2019-05-22T02:17:28.010Z,65.03
2019-05-22T02:19:56.834Z,70.60
2019-05-22T02:22:26.651Z,63.23
2019-05-22T02:24:56.563Z,65.03
2019-05-22T02:27:25.357Z,65.80
2019-05-22T02:29:55.486Z,59.83
2019-05-22T02:32:25.987Z,63.97
2019-05-22T02:34:55.058Z,64.30
2019-05-22T02:37:24.673Z,65.10
2019-05-22T02:39:54.556Z,60.93
2019-05-22T02:42:29.345Z,67.30
2019-05-22T02:44:58.267Z,64.33
2019-05-22T02:47:27.039Z,66.00
2019-05-22T02:49:58.287Z,60.73
2019-05-22T02:52:27.049Z,62.70
2019-05-22T02:54:56.559Z,70.40
2019-05-22T02:57:26.460Z,64.37
2019-05-22T02:59:58.475Z,68.70
2019-05-22T03:02:28.193Z,71.03
2019-05-22T03:05:04.015Z,67.50
2019-05-22T03:07:33.441Z,62.10
2019-05-22T03:10:04.020Z,64.00
2019-05-22T03:12:34.900Z,62.80
2019-05-22T03:15:05.667Z,67.27
2019-05-22T03:17:35.424Z,59.53
2019-05-22T03:20:07.750Z,69.27
2019-05-22T03:22:45.134Z,62.27
2019-05-22T03:25:16.255Z,64.60
2019-05-22T03:27:50.754Z,61.40
2019-05-22T03:30:26.619Z,63.33
2019-05-22T03:32:58.255Z,60.57
2019-05-22T03:35:30.625Z,62.77
2019-05-22T03:38:01.457Z,58.67
2019-05-22T03:40:30.965Z,61.33
2019-05-22T03:43:02.686Z,65.97
2019-05-22T03:45:33.311Z,63.17
2019-05-22T03:48:06.136Z,58.33
2019-05-22T03:50:36.096Z,63.63
2019-05-22T03:53:10.744Z,63.10
2019-05-22T03:55:40.019Z,62.07
2019-05-22T03:58:09.206Z,64.03
2019-05-22T04:00:43.226Z,55.90
2019-05-22T04:03:10.428Z,53.20
2019-05-22T04:05:39.223Z,62.10
2019-05-22T04:08:09.141Z,58.43
2019-05-22T04:10:49.846Z,64.80
2019-05-22T04:13:18.883Z,63.77
2019-05-22T04:15:47.708Z,61.00
2019-05-22T04:18:16.569Z,68.00
2019-05-22T04:20:45.987Z,71.97
2019-05-22T04:23:15.114Z,69.53
2019-05-22T04:25:44.212Z,72.77
2019-05-22T04:28:13.167Z,65.23
2019-05-22T04:30:43.086Z,71.00
2019-05-22T04:33:12.252Z,68.40
2019-05-22T04:35:41.671Z,73.80
2019-05-22T04:38:11.446Z,71.67
2019-05-22T04:40:47.802Z,74.20
2019-05-22T04:43:20.493Z,77.77
2019-05-22T04:45:48.519Z,69.27
2019-05-22T04:48:17.799Z,86.13
2019-05-22T04:50:47.143Z,75.47
2019-05-22T04:53:16.367Z,71.30
2019-05-22T04:55:45.711Z,72.93
2019-05-22T04:58:19.345Z,66.87
2019-05-22T05:00:48.075Z,70.70
2019-05-22T05:03:21.503Z,67.27
2019-05-22T05:05:54.116Z,73.90
2019-05-22T05:08:24.174Z,71.80
2019-05-22T05:10:56.013Z,72.83
2019-05-22T05:13:26.710Z,76.27
2019-05-22T05:15:55.771Z,81.97
2019-05-22T05:18:26.423Z,74.73
2019-05-22T05:20:55.346Z,75.67
2019-05-22T05:23:24.312Z,72.00
2019-05-22T05:25:53.188Z,67.23
2019-05-22T05:28:23.182Z,56.43
2019-05-22T05:30:52.064Z,63.37
2019-05-22T05:33:21.577Z,63.47
2019-05-22T05:35:51.854Z,56.47
2019-05-22T05:38:23.859Z,72.73
2019-05-22T05:40:52.618Z,69.63
2019-05-22T05:43:23.003Z,81.80
2019-05-22T05:45:53.107Z,81.33
2019-05-22T05:48:22.428Z,69.40
2019-05-22T05:50:57.016Z,84.77
2019-05-22T05:53:26.351Z,71.40
2019-05-22T05:56:07.666Z,85.07
2019-05-22T05:58:37.810Z,86.50
2019-05-22T06:01:14.035Z,82.43
2019-05-22T06:03:43.370Z,98.63
2019-05-22T06:06:25.446Z,78.40
2019-05-22T06:08:54.975Z,100.77
2019-05-22T06:11:42.507Z,80.40
2019-05-22T06:14:23.911Z,96.80
2019-05-22T06:17:23.991Z,114.03
2019-05-22T06:19:56.455Z,110.27
2019-05-22T06:22:25.480Z,94.70
2019-05-22T06:24:59.914Z,91.97
2019-05-22T06:27:31.411Z,96.23
2019-05-22T06:30:04.334Z,101.23
2019-05-22T06:32:55.511Z,107.43
2019-05-22T06:35:26.339Z,95.13
2019-05-22T06:38:14.594Z,126.47
2019-05-22T06:40:44.434Z,99.03
2019-05-22T06:43:25.661Z,110.03
2019-05-22T06:45:55.041Z,112.00
2019-05-22T06:48:24.003Z,109.53
2019-05-22T06:50:53.359Z,122.57
2019-05-22T06:53:22.326Z,113.77
2019-05-22T06:55:51.347Z,125.60
2019-05-22T06:58:20.551Z,108.30
2019-05-22T07:00:49.411Z,119.77
2019-05-22T07:03:18.746Z,118.67
2019-05-22T07:05:47.867Z,120.87
2019-05-22T07:08:17.082Z,118.77
2019-05-22T07:10:46.593Z,103.10
2019-05-22T07:13:16.929Z,110.83
2019-05-22T07:15:46.595Z,100.83
2019-05-22T07:18:16.312Z,92.07
2019-05-22T07:20:46.059Z,88.90
2019-05-22T07:23:16.631Z,84.93
2019-05-22T07:25:46.636Z,89.97
2019-05-22T07:28:18.776Z,89.53
2019-05-22T07:30:48.434Z,91.67
2019-05-22T07:33:18.055Z,92.17
2019-05-22T07:36:07.791Z,85.80
2019-05-22T07:38:19.418Z,88.43
2019-05-22T07:40:51.048Z,95.60
2019-05-22T07:43:21.174Z,98.20
2019-05-22T07:45:52.015Z,93.97
2019-05-22T07:48:23.622Z,85.53
2019-05-22T07:50:54.227Z,84.87
2019-05-22T07:53:24.815Z,81.40
2019-05-22T07:55:54.830Z,77.83
2019-05-22T07:58:24.188Z,78.97
2019-05-22T08:00:55.296Z,73.10
2019-05-22T08:03:25.399Z,74.23
2019-05-22T08:05:56.193Z,83.30
2019-05-22T08:08:26.593Z,85.80
2019-05-22T08:10:57.123Z,79.00
2019-05-22T08:13:27.142Z,86.13
2019-05-22T08:15:56.236Z,69.03
2019-05-22T08:18:27.381Z,73.50
2019-05-22T08:20:56.426Z,78.13
2019-05-22T08:23:26.825Z,67.53
2019-05-22T08:25:57.974Z,61.93
2019-05-22T08:28:28.078Z,67.37
2019-05-22T08:30:57.489Z,66.37
2019-05-22T08:33:26.797Z,62.70
2019-05-22T08:35:56.115Z,62.90
2019-05-22T08:38:29.719Z,59.73
2019-05-22T08:41:00.423Z,67.40
2019-05-22T08:43:31.191Z,53.13
2019-05-22T08:46:01.179Z,60.60
2019-05-22T08:48:31.512Z,64.37
2019-05-22T08:51:01.115Z,60.67
2019-05-22T08:53:44.497Z,56.10
2019-05-22T08:56:01.247Z,59.07
2019-05-22T08:58:30.171Z,54.47
2019-05-22T09:00:59.522Z,57.60
2019-05-22T09:03:28.996Z,53.77
2019-05-22T09:06:00.578Z,51.73
2019-05-22T09:08:30.863Z,54.57
2019-05-22T09:10:59.611Z,53.10
2019-05-22T09:13:28.431Z,46.93
2019-05-22T09:16:01.773Z,43.13
2019-05-22T09:18:28.488Z,45.60
2019-05-22T09:20:58.214Z,47.97
2019-05-22T09:23:27.007Z,44.67
2019-05-22T09:25:56.129Z,47.40
2019-05-22T09:28:25.143Z,40.53
2019-05-22T09:30:54.211Z,34.60
2019-05-22T09:33:23.535Z,37.47
2019-05-22T09:35:53.157Z,38.13
2019-05-22T09:38:22.223Z,34.23
2019-05-22T09:40:51.054Z,33.83
2019-05-22T09:43:20.807Z,34.20
2019-05-22T09:45:49.543Z,30.33
2019-05-22T09:48:18.463Z,30.37
2019-05-22T09:50:47.300Z,28.87
2019-05-22T09:53:16.799Z,29.10
2019-05-22T09:55:47.403Z,27.37
2019-05-22T09:58:16.454Z,26.07
2019-05-22T10:00:45.404Z,28.97
2019-05-22T10:03:15.099Z,28.13
2019-05-22T10:05:45.679Z,30.60
2019-05-22T10:08:15.297Z,30.43
2019-05-22T10:10:44.637Z,28.13
2019-05-22T10:13:14.988Z,28.20
2019-05-22T10:15:43.883Z,27.37
2019-05-22T10:18:14.796Z,27.57
2019-05-22T10:20:44.135Z,32.83
2019-05-22T10:23:16.010Z,25.00
2019-05-22T10:25:43.472Z,25.67
2019-05-22T10:28:12.939Z,28.97
2019-05-22T10:30:41.834Z,27.07
2019-05-22T10:33:10.602Z,26.43
2019-05-22T10:35:39.820Z,26.90
2019-05-22T10:38:09.591Z,26.00
2019-05-22T10:40:38.442Z,27.77
2019-05-22T10:43:07.253Z,23.67
2019-05-22T10:45:36.640Z,27.40
2019-05-22T10:48:05.780Z,27.97
2019-05-22T10:50:34.805Z,27.50
2019-05-22T10:53:03.994Z,28.23
2019-05-22T10:55:33.112Z,28.07
2019-05-22T10:58:01.959Z,24.00
2019-05-22T11:00:31.021Z,25.57
2019-05-22T11:03:00.050Z,23.63
2019-05-22T11:05:29.471Z,24.20
2019-05-22T11:07:59.239Z,25.90
2019-05-22T11:10:28.194Z,22.97
2019-05-22T11:12:57.979Z,18.37
2019-05-22T11:15:26.962Z,19.13
2019-05-22T11:17:56.682Z,17.37
2019-05-22T11:20:25.802Z,17.60
2019-05-22T11:22:54.952Z,17.23
2019-05-22T11:25:24.220Z,18.10
2019-05-22T11:27:53.736Z,18.17
2019-05-22T11:30:24.577Z,17.47
2019-05-22T11:32:53.917Z,18.00
2019-05-22T11:35:22.999Z,17.20
2019-05-22T11:37:52.137Z,15.00
2019-05-22T11:40:21.443Z,18.77
2019-05-22T11:42:51.447Z,18.13
2019-05-22T11:45:21.667Z,18.37
2019-05-22T11:47:52.847Z,17.60
2019-05-22T11:50:23.686Z,18.20
2019-05-22T11:52:53.144Z,19.30
2019-05-22T11:55:22.199Z,17.40
2019-05-22T11:57:51.991Z,16.30
2019-05-22T12:00:21.555Z,14.87
2019-05-22T12:02:51.603Z,16.30
2019-05-22T12:05:21.243Z,15.33
2019-05-22T12:07:50.298Z,17.70
2019-05-22T12:10:22.120Z,15.67
2019-05-22T12:12:52.938Z,15.67
2019-05-22T12:15:25.240Z,14.90
2019-05-22T12:17:54.986Z,19.90
2019-05-22T12:20:25.229Z,15.30
2019-05-22T12:22:54.384Z,17.77
2019-05-22T12:25:23.328Z,18.33
2019-05-22T12:27:52.074Z,15.10
2019-05-22T12:30:21.768Z,17.40
2019-05-22T12:32:52.345Z,17.27
2019-05-22T12:35:21.959Z,17.73
2019-05-22T12:37:51.575Z,16.70
2019-05-22T12:40:20.942Z,18.47
2019-05-22T12:42:51.955Z,17.27
2019-05-22T12:45:25.623Z,18.07
2019-05-22T12:47:55.151Z,20.97
2019-05-22T12:50:27.318Z,18.97
2019-05-22T12:52:56.207Z,17.03
2019-05-22T12:55:25.339Z,16.00
2019-05-22T12:57:54.192Z,19.03
2019-05-22T13:00:27.039Z,19.03
2019-05-22T13:02:57.392Z,20.30
2019-05-22T13:05:27.692Z,19.27
2019-05-22T13:07:57.766Z,17.07
2019-05-22T13:10:28.106Z,17.73
2019-05-22T13:12:57.273Z,16.33
2019-05-22T13:15:26.575Z,19.17
2019-05-22T13:17:55.830Z,19.30
2019-05-22T13:20:41.954Z,17.20
2019-05-22T13:22:58.197Z,17.40
2019-05-22T13:25:31.598Z,18.33
2019-05-22T13:28:02.593Z,18.37
2019-05-22T13:30:32.999Z,18.97
2019-05-22T13:33:02.223Z,19.50
2019-05-22T13:35:32.020Z,18.00
2019-05-22T13:38:01.370Z,18.30
2019-05-22T13:40:30.362Z,16.63
2019-05-22T13:42:59.843Z,16.67
2019-05-22T13:45:30.364Z,16.17
2019-05-22T13:47:59.329Z,16.37
2019-05-22T13:50:29.430Z,16.73
2019-05-22T13:53:00.896Z,18.60
2019-05-22T13:55:30.427Z,20.50
2019-05-22T13:58:00.688Z,18.50
2019-05-22T14:00:29.863Z,16.40
2019-05-22T14:02:59.416Z,16.90
2019-05-22T14:05:29.620Z,17.97
2019-05-22T14:07:58.559Z,19.30
2019-05-22T14:10:28.082Z,18.63
2019-05-22T14:12:57.189Z,19.60
2019-05-22T14:15:26.327Z,17.83
2019-05-22T14:17:55.283Z,18.87
2019-05-22T14:20:24.561Z,20.37
2019-05-22T14:22:53.508Z,19.97
2019-05-22T14:25:24.240Z,18.20
2019-05-22T14:27:53.417Z,19.33
2019-05-22T14:30:24.519Z,18.57
2019-05-22T14:32:54.946Z,22.80
2019-05-22T14:35:25.713Z,20.47
2019-05-22T14:37:54.659Z,20.40
2019-05-22T14:40:24.120Z,21.83
2019-05-22T14:42:54.594Z,21.43
2019-05-22T14:45:23.850Z,21.87
2019-05-22T14:47:53.015Z,21.50
2019-05-22T14:50:22.174Z,21.67
2019-05-22T14:52:52.944Z,21.50
2019-05-22T14:55:22.693Z,22.20
2019-05-22T14:57:52.563Z,22.67
2019-05-22T15:00:23.502Z,20.97
2019-05-22T15:02:56.277Z,21.10
2019-05-22T15:05:23.548Z,20.33
2019-05-22T15:07:52.358Z,19.83
2019-05-22T15:10:21.784Z,22.17
2019-05-22T15:12:51.079Z,21.57
2019-05-22T15:15:21.294Z,23.53
2019-05-22T15:17:50.254Z,21.13
2019-05-22T15:20:24.187Z,21.80
2019-05-22T15:22:56.149Z,20.63
2019-05-22T15:25:24.390Z,20.10
2019-05-22T15:27:53.493Z,18.63
2019-05-22T15:30:22.610Z,22.40
2019-05-22T15:32:52.433Z,20.23
2019-05-22T15:35:21.336Z,19.97
2019-05-22T15:37:50.087Z,22.50
2019-05-22T15:40:20.106Z,20.33
2019-05-22T15:42:49.175Z,22.27
2019-05-22T15:45:24.397Z,20.53
2019-05-22T15:47:57.394Z,21.00
2019-05-22T15:50:30.976Z,20.87
2019-05-22T15:53:08.767Z,19.30
2019-05-22T15:55:39.429Z,20.83
2019-05-22T15:58:10.119Z,20.27
2019-05-22T16:00:40.560Z,19.80
2019-05-22T16:03:12.604Z,20.50
2019-05-22T16:05:42.898Z,20.80
2019-05-22T16:08:13.320Z,21.60
2019-05-22T16:10:43.346Z,18.13
2019-05-22T16:13:13.506Z,18.43
2019-05-22T16:15:44.124Z,16.33
2019-05-22T16:18:13.756Z,16.53
2019-05-22T16:20:44.603Z,15.80
2019-05-22T16:23:13.522Z,15.53
2019-05-22T16:25:43.126Z,18.17
2019-05-22T16:28:14.102Z,15.40
2019-05-22T16:30:44.571Z,16.80
2019-05-22T16:33:13.982Z,15.57
2019-05-22T16:35:43.335Z,16.93
2019-05-22T16:38:12.954Z,20.17
2019-05-22T16:40:43.695Z,18.47
2019-05-22T16:43:12.952Z,20.97
2019-05-22T16:45:42.474Z,18.03
2019-05-22T16:48:27.912Z,15.47
2019-05-22T16:50:45.131Z,16.83
2019-05-22T16:53:14.483Z,15.70
2019-05-22T16:55:44.329Z,16.20
2019-05-22T16:58:13.809Z,16.53
2019-05-22T17:00:44.516Z,16.77
2019-05-22T17:03:16.156Z,16.43
2019-05-22T17:05:46.318Z,17.33
2019-05-22T17:08:16.701Z,16.70
2019-05-22T17:10:45.823Z,16.03
2019-05-22T17:13:16.737Z,16.77
2019-05-22T17:15:45.658Z,18.37
2019-05-22T17:18:16.480Z,15.80
2019-05-22T17:20:47.080Z,14.33
2019-05-22T17:23:16.722Z,18.13
2019-05-22T17:25:45.649Z,15.33
2019-05-22T17:28:16.219Z,16.53
2019-05-22T17:30:46.235Z,14.33
2019-05-22T17:33:14.991Z,13.63
2019-05-22T17:35:44.492Z,13.37
2019-05-22T17:38:14.906Z,15.90
2019-05-22T17:40:43.731Z,13.27
2019-05-22T17:43:14.544Z,12.90
2019-05-22T17:45:44.824Z,13.27
2019-05-22T17:48:15.347Z,12.87
2019-05-22T17:50:45.516Z,11.90
2019-05-22T17:53:15.197Z,11.77
2019-05-22T17:55:45.239Z,11.10
2019-05-22T17:58:15.015Z,13.60
2019-05-22T18:00:52.161Z,11.20
2019-05-22T18:03:22.154Z,10.17
2019-05-22T18:05:51.291Z,12.20
2019-05-22T18:08:22.209Z,10.20
2019-05-22T18:10:51.372Z,10.70
2019-05-22T18:13:21.088Z,10.47
2019-05-22T18:15:51.244Z,11.57
2019-05-22T18:18:21.133Z,12.03
2019-05-22T18:20:49.954Z,10.63
2019-05-22T18:23:18.804Z,10.60
2019-05-22T18:25:47.605Z,11.50
2019-05-22T18:28:16.347Z,11.10
2019-05-22T18:30:45.459Z,11.00
2019-05-22T18:33:14.510Z,11.47
2019-05-22T18:35:43.224Z,10.80
2019-05-22T18:38:11.966Z,11.00
2019-05-22T18:40:42.436Z,11.00
2019-05-22T18:43:11.178Z,12.87
2019-05-22T18:45:40.522Z,12.77
2019-05-22T18:48:09.985Z,10.50
2019-05-22T18:50:38.804Z,11.37
2019-05-22T18:53:07.717Z,10.83
2019-05-22T18:55:36.532Z,10.37
2019-05-22T18:58:05.480Z,10.80
2019-05-22T19:00:34.783Z,11.37
2019-05-22T19:03:04.140Z,9.83
2019-05-22T19:05:34.354Z,10.30
2019-05-22T19:08:03.496Z,10.23
2019-05-22T19:10:32.607Z,10.20
2019-05-22T19:13:01.351Z,10.67
2019-05-22T19:15:30.273Z,9.97
2019-05-22T19:17:59.135Z,11.23
2019-05-22T19:20:27.879Z,10.53
2019-05-22T19:23:01.037Z,11.77
2019-05-22T19:25:27.253Z,10.23
2019-05-22T19:27:55.978Z,9.53
2019-05-22T19:30:26.213Z,9.00
2019-05-22T19:32:55.065Z,9.90
2019-05-22T19:35:23.755Z,10.67
2019-05-22T19:37:52.566Z,9.63
2019-05-22T19:40:21.931Z,10.13
2019-05-22T19:42:52.166Z,13.03
2019-05-22T19:45:23.543Z,10.10
2019-05-22T19:47:57.016Z,12.20
2019-05-22T19:50:27.210Z,11.57
2019-05-22T19:52:57.114Z,13.50
2019-05-22T19:55:27.774Z,10.20
2019-05-22T19:57:57.607Z,10.50
2019-05-22T20:00:26.632Z,11.30
2019-05-22T20:02:55.588Z,11.73
2019-05-22T20:05:25.772Z,11.00
2019-05-22T20:07:55.767Z,10.73
2019-05-22T20:10:25.428Z,12.93
2019-05-22T20:12:55.445Z,14.03
2019-05-22T20:15:24.563Z,11.27
2019-05-22T20:17:53.638Z,14.33
2019-05-22T20:20:23.482Z,13.03
2019-05-22T20:22:52.330Z,12.07
2019-05-22T20:25:22.197Z,13.23
2019-05-22T20:27:51.307Z,11.70
2019-05-22T20:30:23.262Z,11.67
2019-05-22T20:32:51.987Z,12.67
2019-05-22T20:35:21.402Z,13.13
2019-05-22T20:37:50.256Z,13.23
2019-05-22T20:40:20.429Z,12.40
2019-05-22T20:42:50.534Z,13.97
2019-05-22T20:45:21.723Z,15.20
2019-05-22T20:47:55.095Z,14.40
2019-05-22T20:50:25.319Z,15.13
2019-05-22T20:52:55.131Z,17.87
2019-05-22T20:55:24.710Z,16.30
2019-05-22T20:57:54.026Z,16.03
2019-05-22T21:00:25.571Z,22.70
2019-05-22T21:03:00.852Z,12.90
2019-05-22T21:05:30.743Z,13.53
2019-05-22T21:08:05.291Z,14.23
2019-05-22T21:10:34.611Z,16.03
2019-05-22T21:13:05.094Z,14.20
2019-05-22T21:15:35.571Z,16.03
2019-05-22T21:18:04.690Z,17.30
2019-05-22T21:20:34.336Z,13.67
2019-05-22T21:23:04.091Z,13.00
2019-05-22T21:25:33.041Z,14.90
2019-05-22T21:28:01.790Z,15.27
2019-05-22T21:30:32.068Z,14.03
2019-05-22T21:33:02.034Z,13.90
2019-05-22T21:35:31.828Z,14.07
2019-05-22T21:38:01.533Z,14.60
2019-05-22T21:40:30.746Z,14.43
2019-05-22T21:43:00.095Z,14.87
2019-05-22T21:45:30.055Z,16.77
2019-05-22T21:48:00.292Z,19.90
2019-05-22T21:50:29.039Z,16.10
2019-05-22T21:52:58.478Z,16.50
2019-05-22T21:55:28.972Z,14.63
2019-05-22T21:57:58.080Z,14.13
2019-05-22T22:00:36.891Z,16.13
2019-05-22T22:03:06.710Z,12.67
2019-05-22T22:05:35.574Z,12.40
2019-05-22T22:08:05.044Z,15.23
2019-05-22T22:10:34.170Z,14.97
2019-05-22T22:13:07.537Z,15.70
2019-05-22T22:15:35.777Z,14.30
2019-05-22T22:18:06.396Z,14.87
2019-05-22T22:20:35.207Z,16.20
2019-05-22T22:23:06.028Z,16.07
2019-05-22T22:25:35.851Z,12.73
2019-05-22T22:28:05.372Z,17.30
2019-05-22T22:30:53.736Z,13.60
2019-05-22T22:33:27.100Z,12.63
2019-05-22T22:35:58.235Z,12.27
2019-05-22T22:38:28.855Z,16.30
2019-05-22T22:40:57.679Z,17.03
2019-05-22T22:43:30.997Z,13.10
2019-05-22T22:46:07.080Z,12.97
2019-05-22T22:48:37.262Z,14.03
2019-05-22T22:51:09.918Z,13.03
2019-05-22T22:53:39.390Z,17.90
2019-05-22T22:56:08.703Z,13.03
2019-05-22T22:58:38.696Z,13.17
2019-05-22T23:01:10.686Z,12.23
2019-05-22T23:03:41.601Z,13.03
2019-05-22T23:06:12.719Z,14.20
2019-05-22T23:08:43.023Z,18.37
2019-05-22T23:11:12.140Z,18.00
2019-05-22T23:13:42.079Z,15.17
2019-05-22T23:16:13.863Z,16.60
2019-05-22T23:18:46.865Z,15.83
2019-05-22T23:21:16.543Z,16.83
2019-05-22T23:23:44.341Z,16.63
2019-05-22T23:26:14.402Z,15.10
2019-05-22T23:28:43.936Z,12.60
2019-05-22T23:31:12.972Z,16.70
2019-05-22T23:33:43.035Z,17.33
2019-05-22T23:36:13.563Z,12.53
2019-05-22T23:38:43.078Z,13.70
2019-05-22T23:41:13.962Z,15.40
2019-05-22T23:43:44.774Z,14.97
2019-05-22T23:46:14.798Z,17.67
2019-05-22T23:48:43.972Z,14.03
2019-05-22T23:51:12.780Z,14.43
2019-05-22T23:53:42.224Z,16.40
2019-05-22T23:56:12.184Z,16.13
2019-05-22T23:58:52.311Z,15.17
