createdAt,value
2024-01-06T00:01:35.746Z,14.70
2024-01-06T00:04:04.255Z,11.00
2024-01-06T00:06:32.576Z,14.50
2024-01-06T00:09:00.848Z,20.10
2024-01-06T00:11:29.092Z,12.20
2024-01-06T00:13:57.253Z,14.10
2024-01-06T00:16:28.098Z,13.10
2024-01-06T00:18:57.782Z,13.20
2024-01-06T00:21:26.242Z,12.90
2024-01-06T00:23:54.423Z,14.20
2024-01-06T00:26:22.787Z,14.60
2024-01-06T00:28:51.100Z,11.00
2024-01-06T00:31:19.676Z,9.30
2024-01-06T00:33:48.587Z,10.70
2024-01-06T00:36:17.242Z,12.50
2024-01-06T00:38:45.458Z,11.70
2024-01-06T00:41:13.586Z,10.10
2024-01-06T00:43:41.678Z,12.30
2024-01-06T00:46:09.976Z,10.90
2024-01-06T00:48:38.260Z,12.80
2024-01-06T00:51:07.192Z,10.40
2024-01-06T00:53:35.735Z,11.60
2024-01-06T00:56:04.029Z,12.00
2024-01-06T00:58:32.130Z,10.60
2024-01-06T01:01:00.512Z,10.40
2024-01-06T01:03:29.009Z,10.90
2024-01-06T01:05:57.859Z,9.80
2024-01-06T01:08:26.359Z,11.00
2024-01-06T01:10:54.458Z,7.40
2024-01-06T01:13:22.601Z,7.40
2024-01-06T01:15:50.993Z,9.60
2024-01-06T01:18:19.426Z,8.20
2024-01-06T01:20:47.744Z,9.70
2024-01-06T01:23:16.031Z,8.10
2024-01-06T01:25:44.086Z,7.30
2024-01-06T01:28:12.294Z,9.00
2024-01-06T01:30:40.535Z,9.60
2024-01-06T01:33:09.447Z,6.00
2024-01-06T01:35:37.738Z,6.80
2024-01-06T01:38:05.912Z,8.10
2024-01-06T01:40:33.962Z,8.20
2024-01-06T01:43:02.124Z,9.60
2024-01-06T01:45:30.287Z,7.80
2024-01-06T01:47:58.767Z,10.40
2024-01-06T01:50:28.959Z,10.90
2024-01-06T01:52:57.245Z,13.20
2024-01-06T01:55:25.924Z,10.50
2024-01-06T01:57:54.260Z,10.70
2024-01-06T02:00:24.183Z,14.60
2024-01-06T02:02:54.101Z,9.80
2024-01-06T02:05:22.418Z,11.50
2024-01-06T02:07:52.307Z,11.60
2024-01-06T02:10:20.736Z,10.60
2024-01-06T02:12:49.961Z,8.60
2024-01-06T02:15:19.398Z,12.90
2024-01-06T02:17:47.576Z,8.80
2024-01-06T02:20:17.490Z,9.60
2024-01-06T02:22:45.672Z,9.20
2024-01-06T02:25:14.660Z,7.80
2024-01-06T02:27:42.763Z,8.60
2024-01-06T02:30:11.440Z,4.70
2024-01-06T02:32:39.819Z,6.20
2024-01-06T02:35:09.516Z,9.50
2024-01-06T02:37:37.731Z,8.70
2024-01-06T02:40:06.389Z,7.60
2024-01-06T02:42:34.687Z,9.00
2024-01-06T02:45:02.857Z,9.00
2024-01-06T02:47:30.994Z,7.90
2024-01-06T02:49:59.243Z,7.30
2024-01-06T02:52:27.353Z,9.20
2024-01-06T02:54:55.435Z,8.60
2024-01-06T02:57:23.610Z,12.50
2024-01-06T02:59:51.763Z,8.60
2024-01-06T03:02:19.990Z,8.60
2024-01-06T03:04:48.216Z,10.60
2024-01-06T03:07:16.429Z,8.60
2024-01-06T03:09:44.840Z,7.40
2024-01-06T03:12:13.149Z,10.90
2024-01-06T03:14:41.523Z,9.90
2024-01-06T03:17:11.744Z,9.10
2024-01-06T03:19:40.832Z,8.60
2024-01-06T03:22:09.097Z,12.40
2024-01-06T03:24:37.209Z,11.80
2024-01-06T03:27:05.451Z,11.30
2024-01-06T03:29:33.501Z,11.40
2024-01-06T03:32:01.604Z,11.60
2024-01-06T03:34:29.864Z,10.40
2024-01-06T03:36:58.286Z,9.10
2024-01-06T03:39:26.527Z,7.00
2024-01-06T03:41:55.022Z,7.30
2024-01-06T03:44:23.336Z,9.80
2024-01-06T03:46:51.390Z,8.90
2024-01-06T03:49:21.961Z,10.20
2024-01-06T03:51:50.376Z,11.70
2024-01-06T03:54:19.174Z,8.90
2024-01-06T03:56:47.357Z,6.90
2024-01-06T03:59:15.505Z,7.10
2024-01-06T04:01:43.670Z,8.70
2024-01-06T04:04:12.006Z,11.30
2024-01-06T04:06:40.178Z,7.50
2024-01-06T04:09:08.457Z,5.90
2024-01-06T04:11:36.691Z,8.00
2024-01-06T04:14:05.004Z,8.80
2024-01-06T04:16:33.173Z,10.50
2024-01-06T04:19:01.366Z,8.20
2024-01-06T04:21:29.727Z,8.50
2024-01-06T04:23:57.964Z,7.80
2024-01-06T04:26:26.477Z,6.00
2024-01-06T04:28:54.692Z,11.70
2024-01-06T04:31:23.023Z,6.90
2024-01-06T04:33:51.317Z,6.00
2024-01-06T04:36:19.987Z,10.30
2024-01-06T04:38:48.137Z,8.80
2024-01-06T04:41:16.283Z,7.10
2024-01-06T04:43:44.591Z,9.80
2024-01-06T04:46:13.029Z,12.80
2024-01-06T04:48:42.609Z,6.00
2024-01-06T04:51:12.566Z,11.40
2024-01-06T04:53:41.189Z,6.30
2024-01-06T04:56:09.366Z,7.80
2024-01-06T04:58:37.598Z,10.80
2024-01-06T05:01:06.304Z,7.10
2024-01-06T05:03:34.578Z,11.90
2024-01-06T05:06:02.808Z,7.70
2024-01-06T05:08:32.285Z,9.70
2024-01-06T05:11:01.641Z,8.50
2024-01-06T05:13:29.755Z,6.40
2024-01-06T05:15:58.005Z,7.80
2024-01-06T05:18:26.484Z,4.60
2024-01-06T05:20:55.646Z,6.00
2024-01-06T05:23:24.011Z,8.50
2024-01-06T05:25:52.206Z,6.30
2024-01-06T05:28:20.416Z,8.20
2024-01-06T05:30:48.806Z,7.00
2024-01-06T05:33:18.034Z,9.10
2024-01-06T05:35:46.467Z,5.70
2024-01-06T05:38:14.792Z,9.80
2024-01-06T05:40:42.851Z,7.80
2024-01-06T05:43:11.115Z,11.60
2024-01-06T05:45:41.749Z,8.20
2024-01-06T05:48:11.570Z,8.10
2024-01-06T05:50:41.035Z,9.30
2024-01-06T05:53:09.622Z,7.30
2024-01-06T05:55:38.089Z,8.40
2024-01-06T05:58:06.350Z,8.30
2024-01-06T06:00:34.461Z,7.10
2024-01-06T06:03:02.665Z,7.50
2024-01-06T06:05:30.910Z,5.90
2024-01-06T06:07:59.027Z,7.60
2024-01-06T06:10:41.665Z,8.80
2024-01-06T06:13:12.829Z,9.20
2024-01-06T06:15:41.114Z,7.40
2024-01-06T06:20:39.843Z,8.20
2024-01-06T06:23:08.681Z,6.60
2024-01-06T06:25:40.023Z,10.30
2024-01-06T06:28:08.143Z,8.10
2024-01-06T06:30:36.530Z,11.10
2024-01-06T06:33:05.077Z,8.10
2024-01-06T06:35:33.336Z,9.30
2024-01-06T06:38:01.555Z,9.70
2024-01-06T06:40:30.185Z,16.70
2024-01-06T06:42:58.567Z,15.90
2024-01-06T06:45:26.897Z,13.70
2024-01-06T06:47:55.094Z,13.90
2024-01-06T06:50:23.327Z,11.50
2024-01-06T06:52:51.886Z,9.30
2024-01-06T06:55:20.524Z,10.60
2024-01-06T06:57:48.773Z,8.70
2024-01-06T07:00:18.440Z,9.60
2024-01-06T07:02:47.047Z,9.80
2024-01-06T07:05:15.266Z,9.30
2024-01-06T07:07:47.817Z,6.70
2024-01-06T07:10:16.686Z,10.60
2024-01-06T07:12:44.866Z,13.70
2024-01-06T07:15:13.154Z,11.20
2024-01-06T07:17:41.333Z,9.80
2024-01-06T07:20:10.611Z,14.50
2024-01-06T07:22:39.094Z,14.40
2024-01-06T07:25:08.722Z,16.70
2024-01-06T07:27:37.054Z,9.40
2024-01-06T07:30:06.157Z,16.90
2024-01-06T07:35:07.378Z,12.10
2024-01-06T07:37:36.390Z,14.20
2024-01-06T07:40:04.921Z,13.80
2024-01-06T07:42:33.188Z,14.00
2024-01-06T07:45:01.437Z,9.80
2024-01-06T07:47:29.700Z,12.20
2024-01-06T07:49:58.697Z,14.50
2024-01-06T07:52:27.077Z,12.80
2024-01-06T07:54:55.265Z,14.50
2024-01-06T07:57:23.593Z,15.60
2024-01-06T07:59:52.017Z,12.50
2024-01-06T08:02:20.250Z,12.50
2024-01-06T08:04:48.570Z,9.10
2024-01-06T08:07:16.761Z,15.10
2024-01-06T08:09:45.039Z,14.00
2024-01-06T08:12:13.472Z,15.40
2024-01-06T08:14:41.693Z,14.80
2024-01-06T08:17:09.845Z,15.40
2024-01-06T08:19:37.939Z,14.20
2024-01-06T08:22:06.145Z,16.90
2024-01-06T08:24:35.060Z,16.40
2024-01-06T08:27:03.415Z,16.10
2024-01-06T08:29:32.191Z,13.90
2024-01-06T08:32:00.503Z,14.30
2024-01-06T08:34:32.030Z,14.60
2024-01-06T08:37:01.579Z,15.10
2024-01-06T08:39:29.740Z,18.40
2024-01-06T08:42:00.856Z,13.80
2024-01-06T08:44:30.043Z,12.00
2024-01-06T08:46:58.284Z,13.00
2024-01-06T08:49:26.414Z,14.40
2024-01-06T08:51:54.776Z,13.00
2024-01-06T08:54:23.063Z,12.40
2024-01-06T08:56:51.310Z,13.30
2024-01-06T08:59:19.398Z,14.50
2024-01-06T09:01:50.292Z,19.60
2024-01-06T09:04:20.024Z,16.60
2024-01-06T09:06:48.382Z,12.10
2024-01-06T09:09:17.658Z,16.70
2024-01-06T09:14:13.796Z,13.50
2024-01-06T09:16:41.999Z,14.90
2024-01-06T09:19:10.385Z,10.70
2024-01-06T09:21:38.844Z,13.00
2024-01-06T09:24:07.928Z,14.20
2024-01-06T09:26:36.958Z,9.30
2024-01-06T09:29:05.184Z,13.80
2024-01-06T09:31:34.067Z,13.60
2024-01-06T09:36:33.541Z,17.90
2024-01-06T09:39:01.896Z,12.60
2024-01-06T09:41:30.427Z,12.50
2024-01-06T09:43:58.843Z,13.60
2024-01-06T09:46:30.374Z,13.60
2024-01-06T09:49:00.019Z,12.30
2024-01-06T09:51:30.109Z,13.10
2024-01-06T09:54:01.259Z,11.20
2024-01-06T09:56:31.370Z,12.50
2024-01-06T09:58:59.578Z,10.80
2024-01-06T10:01:27.997Z,12.30
2024-01-06T10:03:56.321Z,9.90
2024-01-06T10:06:24.502Z,10.10
2024-01-06T10:08:54.188Z,11.10
2024-01-06T10:11:25.390Z,11.30
2024-01-06T10:13:55.365Z,10.40
2024-01-06T10:16:23.947Z,10.40
2024-01-06T10:18:54.609Z,11.30
2024-01-06T10:21:23.965Z,13.00
2024-01-06T10:23:52.623Z,15.40
2024-01-06T10:26:20.911Z,12.10
2024-01-06T10:28:52.437Z,9.00
2024-01-06T10:31:20.973Z,7.20
2024-01-06T10:33:49.791Z,11.20
2024-01-06T10:36:19.043Z,9.10
2024-01-06T10:41:17.804Z,9.40
2024-01-06T10:43:48.292Z,11.20
2024-01-06T10:46:19.756Z,9.30
2024-01-06T10:48:50.168Z,13.40
2024-01-06T10:51:20.465Z,8.20
2024-01-06T10:53:51.344Z,7.40
2024-01-06T10:56:20.443Z,7.30
2024-01-06T11:01:28.046Z,7.90
2024-01-06T11:04:00.638Z,8.30
2024-01-06T11:06:29.370Z,5.90
2024-01-06T11:09:08.053Z,8.00
2024-01-06T11:11:38.369Z,6.90
2024-01-06T11:14:27.168Z,8.70
2024-01-06T11:16:56.180Z,6.10
2024-01-06T11:19:41.279Z,8.20
2024-01-06T11:22:32.794Z,6.70
2024-01-06T11:25:09.615Z,8.50
2024-01-06T11:27:38.142Z,7.70
2024-01-06T11:30:08.246Z,8.20
2024-01-06T11:32:40.479Z,10.40
2024-01-06T11:35:12.043Z,12.70
2024-01-06T11:37:43.635Z,13.90
2024-01-06T11:40:24.077Z,10.70
2024-01-06T11:42:58.313Z,7.90
2024-01-06T11:45:27.223Z,7.70
2024-01-06T11:48:01.479Z,5.70
2024-01-06T11:50:34.096Z,10.40
2024-01-06T11:53:05.360Z,8.80
2024-01-06T11:55:33.990Z,8.90
2024-01-06T11:58:04.892Z,12.40
2024-01-06T12:00:41.731Z,13.40
2024-01-06T12:03:10.546Z,10.80
2024-01-06T12:05:39.368Z,9.90
2024-01-06T12:08:08.994Z,9.00
2024-01-06T12:10:38.716Z,8.40
2024-01-06T12:13:12.241Z,13.80
2024-01-06T12:15:41.901Z,12.10
2024-01-06T12:20:38.863Z,7.70
2024-01-06T12:23:08.278Z,15.30
2024-01-06T12:25:40.254Z,11.50
2024-01-06T12:28:09.983Z,13.10
2024-01-06T12:30:40.288Z,11.10
2024-01-06T12:33:08.873Z,11.40
2024-01-06T12:35:37.734Z,13.60
2024-01-06T12:38:08.558Z,15.00
2024-01-06T12:40:38.675Z,10.70
2024-01-06T12:43:07.337Z,9.30
2024-01-06T12:45:36.036Z,10.20
2024-01-06T12:48:04.764Z,9.80
2024-01-06T12:50:33.074Z,10.40
2024-01-06T12:53:01.302Z,7.10
2024-01-06T12:55:29.852Z,10.40
2024-01-06T12:57:58.287Z,7.60
2024-01-06T13:00:27.198Z,12.80
2024-01-06T13:02:55.379Z,7.50
2024-01-06T13:05:24.225Z,10.70
2024-01-06T13:07:55.555Z,12.10
2024-01-06T13:10:23.936Z,9.80
2024-01-06T13:12:53.835Z,8.10
2024-01-06T13:15:22.626Z,11.40
2024-01-06T13:17:53.098Z,7.50
2024-01-06T13:20:21.936Z,9.50
2024-01-06T13:22:52.508Z,10.80
2024-01-06T13:25:21.346Z,7.70
2024-01-06T13:27:50.143Z,11.90
2024-01-06T13:30:19.368Z,8.90
2024-01-06T13:32:49.975Z,17.60
2024-01-06T13:35:18.580Z,10.90
2024-01-06T13:37:50.193Z,13.40
2024-01-06T13:40:22.382Z,8.20
2024-01-06T13:42:54.220Z,11.10
2024-01-06T13:45:23.048Z,11.00
2024-01-06T13:47:51.211Z,12.70
2024-01-06T13:50:20.547Z,10.10
2024-01-06T13:52:49.593Z,11.00
2024-01-06T13:55:17.936Z,10.90
2024-01-06T13:57:46.287Z,13.00
2024-01-06T14:00:21.558Z,11.80
2024-01-06T14:02:58.245Z,15.90
2024-01-06T14:05:30.599Z,15.40
2024-01-06T14:07:58.707Z,18.00
2024-01-06T14:10:27.706Z,16.70
2024-01-06T14:12:56.248Z,14.30
2024-01-06T14:15:24.753Z,14.50
2024-01-06T14:17:53.615Z,13.00
2024-01-06T14:22:50.646Z,12.10
2024-01-06T14:25:19.936Z,15.00
2024-01-06T14:27:50.314Z,16.80
2024-01-06T14:30:21.364Z,15.40
2024-01-06T14:32:49.956Z,13.20
2024-01-06T14:35:18.312Z,13.00
2024-01-06T14:37:46.938Z,14.20
2024-01-06T14:40:15.278Z,12.20
2024-01-06T14:42:44.004Z,13.90
2024-01-06T14:45:13.048Z,15.30
2024-01-06T14:50:10.157Z,17.70
2024-01-06T14:52:38.286Z,13.20
2024-01-06T14:55:07.146Z,15.30
2024-01-06T15:00:04.301Z,17.40
2024-01-06T15:02:32.613Z,18.70
2024-01-06T15:05:01.236Z,17.30
2024-01-06T15:07:32.766Z,20.70
2024-01-06T15:10:05.328Z,13.70
2024-01-06T15:12:33.837Z,20.70
2024-01-06T15:15:02.320Z,19.20
2024-01-06T15:17:30.482Z,18.90
2024-01-06T15:19:58.646Z,20.90
2024-01-06T15:22:29.963Z,17.80
2024-01-06T15:24:58.929Z,22.50
2024-01-06T15:27:29.159Z,22.30
2024-01-06T15:29:57.684Z,26.10
2024-01-06T15:32:25.859Z,22.00
2024-01-06T15:34:54.358Z,17.70
2024-01-06T15:37:22.560Z,15.80
2024-01-06T15:39:50.799Z,18.30
2024-01-06T15:42:19.011Z,20.30
2024-01-06T15:44:47.192Z,23.80
2024-01-06T15:47:15.609Z,22.20
2024-01-06T15:49:43.760Z,24.20
2024-01-06T15:52:12.197Z,19.10
2024-01-06T15:54:40.486Z,18.30
2024-01-06T15:57:10.332Z,22.30
2024-01-06T15:59:38.503Z,16.90
2024-01-06T16:02:06.557Z,15.90
2024-01-06T16:04:34.685Z,18.00
2024-01-06T16:07:03.772Z,30.60
2024-01-06T16:09:31.902Z,19.20
2024-01-06T16:12:00.096Z,25.40
2024-01-06T16:14:31.493Z,22.10
2024-01-06T16:17:05.050Z,20.30
2024-01-06T16:19:34.143Z,18.00
2024-01-06T16:22:14.538Z,19.40
2024-01-06T16:24:46.273Z,20.00
2024-01-06T16:27:15.488Z,18.30
2024-01-06T16:29:44.331Z,15.10
2024-01-06T16:32:12.520Z,14.20
2024-01-06T16:34:43.880Z,19.80
2024-01-06T16:37:14.157Z,19.70
2024-01-06T16:39:49.329Z,16.90
2024-01-06T16:42:17.769Z,19.30
2024-01-06T16:44:45.887Z,19.40
2024-01-06T16:47:16.770Z,18.60
2024-01-06T16:49:44.991Z,17.90
2024-01-06T16:52:13.358Z,17.50
2024-01-06T16:54:41.444Z,16.90
2024-01-06T16:57:09.722Z,22.00
2024-01-06T16:59:38.309Z,15.40
2024-01-06T17:02:07.185Z,19.70
2024-01-06T17:04:36.454Z,24.80
2024-01-06T17:07:05.779Z,17.10
2024-01-06T17:09:34.364Z,17.20
2024-01-06T17:12:03.146Z,17.20
2024-01-06T17:14:33.134Z,24.00
2024-01-06T17:17:01.311Z,27.30
2024-01-06T17:19:29.689Z,37.00
2024-01-06T17:21:58.154Z,40.50
2024-01-06T17:24:26.587Z,40.90
2024-01-06T17:26:54.995Z,37.00
2024-01-06T17:29:26.384Z,47.20
2024-01-06T17:31:56.692Z,45.10
2024-01-06T17:34:25.377Z,39.60
2024-01-06T17:36:55.792Z,40.40
2024-01-06T17:39:23.953Z,39.10
2024-01-06T17:41:59.152Z,38.40
2024-01-06T17:44:29.041Z,42.30
2024-01-06T17:46:58.065Z,48.80
2024-01-06T17:49:26.622Z,40.80
2024-01-06T17:54:26.019Z,39.30
2024-01-06T17:56:55.597Z,43.90
2024-01-06T17:59:23.676Z,47.90
2024-01-06T18:01:52.191Z,44.50
2024-01-06T18:04:20.646Z,45.70
2024-01-06T18:06:49.800Z,43.60
2024-01-06T18:09:22.117Z,44.40
2024-01-06T18:11:54.089Z,48.00
2024-01-06T18:14:22.216Z,47.50
2024-01-06T18:16:54.113Z,41.40
2024-01-06T18:19:23.228Z,47.70
2024-01-06T18:21:54.134Z,43.10
2024-01-06T18:24:23.267Z,35.60
2024-01-06T18:26:52.244Z,39.00
2024-01-06T18:29:22.825Z,35.60
2024-01-06T18:31:51.407Z,40.70
2024-01-06T18:34:19.972Z,33.70
2024-01-06T18:36:48.413Z,33.50
2024-01-06T18:39:18.677Z,32.10
2024-01-06T18:41:47.469Z,38.00
2024-01-06T18:46:50.399Z,33.10
2024-01-06T18:49:20.470Z,35.70
2024-01-06T18:51:51.242Z,38.60
2024-01-06T18:54:26.905Z,30.00
2024-01-06T18:56:59.678Z,37.50
2024-01-06T18:59:27.882Z,29.30
2024-01-06T19:01:57.436Z,34.20
2024-01-06T19:04:25.817Z,31.80
2024-01-06T19:06:54.242Z,26.10
2024-01-06T19:09:22.463Z,40.60
2024-01-06T19:11:50.721Z,38.90
2024-01-06T19:14:18.946Z,41.60
2024-01-06T19:16:47.713Z,33.70
2024-01-06T19:19:17.346Z,35.20
2024-01-06T19:21:46.853Z,36.30
2024-01-06T19:24:23.817Z,45.00
2024-01-06T19:26:56.728Z,38.10
2024-01-06T19:29:27.208Z,43.00
2024-01-06T19:31:55.769Z,40.10
2024-01-06T19:34:24.194Z,40.00
2024-01-06T19:36:52.709Z,39.00
2024-01-06T19:39:20.928Z,40.30
2024-01-06T19:41:49.137Z,42.40
2024-01-06T19:44:18.356Z,39.30
2024-01-06T19:46:46.595Z,38.60
2024-01-06T19:49:14.838Z,36.40
2024-01-06T19:51:43.175Z,36.20
2024-01-06T19:54:13.460Z,30.70
2024-01-06T19:56:42.815Z,35.70
2024-01-06T19:59:12.128Z,36.90
2024-01-06T20:01:40.282Z,36.30
2024-01-06T20:04:08.833Z,34.50
2024-01-06T20:06:37.137Z,39.40
2024-01-06T20:09:07.784Z,39.80
2024-01-06T20:11:35.855Z,37.00
2024-01-06T20:14:04.156Z,39.10
2024-01-06T20:16:32.391Z,37.70
2024-01-06T20:19:00.637Z,37.20
2024-01-06T20:21:28.972Z,44.10
2024-01-06T20:23:57.169Z,38.80
2024-01-06T20:26:27.245Z,37.50
2024-01-06T20:28:55.991Z,39.20
2024-01-06T20:31:24.354Z,33.70
2024-01-06T20:33:53.356Z,36.20
2024-01-06T20:36:21.817Z,36.00
2024-01-06T20:38:53.032Z,33.30
2024-01-06T20:41:22.369Z,35.20
2024-01-06T20:43:50.537Z,35.50
2024-01-06T20:46:19.966Z,41.50
2024-01-06T20:48:48.867Z,43.10
2024-01-06T20:53:48.644Z,52.50
2024-01-06T20:56:18.057Z,41.00
2024-01-06T20:58:46.400Z,43.90
2024-01-06T21:01:14.690Z,44.90
2024-01-06T21:03:43.289Z,49.50
2024-01-06T21:06:11.960Z,43.70
2024-01-06T21:08:40.142Z,40.40
2024-01-06T21:11:10.594Z,47.20
2024-01-06T21:13:38.787Z,46.30
2024-01-06T21:16:07.102Z,41.80
2024-01-06T21:18:37.812Z,46.20
2024-01-06T21:21:06.426Z,42.00
2024-01-06T21:23:40.669Z,43.80
2024-01-06T21:28:43.992Z,36.00
2024-01-06T21:31:12.296Z,40.10
2024-01-06T21:33:40.638Z,37.00
2024-01-06T21:36:09.010Z,40.10
2024-01-06T21:38:37.305Z,40.10
2024-01-06T21:41:05.464Z,40.60
2024-01-06T21:43:33.583Z,34.70
2024-01-06T21:46:01.944Z,41.00
2024-01-06T21:48:31.097Z,33.20
2024-01-06T21:50:59.521Z,36.80
2024-01-06T21:53:27.680Z,47.30
2024-01-06T21:55:55.988Z,39.50
2024-01-06T21:58:24.122Z,35.90
2024-01-06T22:00:52.691Z,32.10
2024-01-06T22:03:21.051Z,33.60
2024-01-06T22:05:49.588Z,35.70
2024-01-06T22:08:17.999Z,38.20
2024-01-06T22:10:46.071Z,22.90
2024-01-06T22:13:15.732Z,30.80
2024-01-06T22:15:44.141Z,28.10
2024-01-06T22:18:12.807Z,32.40
2024-01-06T22:20:40.990Z,28.60
2024-01-06T22:23:09.093Z,17.10
2024-01-06T22:25:37.300Z,26.20
2024-01-06T22:28:07.618Z,26.40
2024-01-06T22:30:37.442Z,26.60
2024-01-06T22:33:06.046Z,23.70
2024-01-06T22:35:34.284Z,15.40
2024-01-06T22:38:02.424Z,23.60
2024-01-06T22:40:30.682Z,26.40
2024-01-06T22:42:58.835Z,26.40
2024-01-06T22:45:29.310Z,22.10
2024-01-06T22:47:58.667Z,25.60
2024-01-06T22:50:27.093Z,17.70
2024-01-06T22:52:55.275Z,19.60
2024-01-06T22:55:24.181Z,21.50
2024-01-06T22:57:52.480Z,18.10
2024-01-06T23:00:29.280Z,18.80
2024-01-06T23:02:57.853Z,20.00
2024-01-06T23:05:26.067Z,17.90
2024-01-06T23:07:54.905Z,22.60
2024-01-06T23:10:23.178Z,18.80
2024-01-06T23:12:51.531Z,29.50
2024-01-06T23:15:19.985Z,28.40
2024-01-06T23:17:48.318Z,31.80
2024-01-06T23:20:17.183Z,31.60
2024-01-06T23:22:45.382Z,34.20
2024-01-06T23:25:14.028Z,32.60
2024-01-06T23:27:42.281Z,31.40
2024-01-06T23:30:11.540Z,29.60
2024-01-06T23:32:39.863Z,29.80
2024-01-06T23:35:08.448Z,28.20
2024-01-06T23:37:40.226Z,28.40
2024-01-06T23:40:11.041Z,29.20
2024-01-06T23:42:39.262Z,26.30
2024-01-06T23:45:07.912Z,27.10
2024-01-06T23:47:36.208Z,28.70
2024-01-06T23:50:06.166Z,26.30
2024-01-06T23:52:34.388Z,30.20
2024-01-06T23:55:02.741Z,27.40
2024-01-06T23:57:31.066Z,26.90
2024-01-06T23:59:59.235Z,30.60
