createdAt,value
2022-09-03T06:14:21.076Z,71.75
2022-09-03T06:24:20.942Z,71.25
2022-09-03T06:34:21.187Z,69.99
2022-09-03T06:44:21.158Z,68.54
2022-09-03T06:54:21.039Z,67.80
2022-09-03T07:04:21.064Z,66.40
2022-09-03T07:14:21.038Z,64.77
2022-09-03T07:24:21.219Z,64.56
2022-09-03T07:34:22.204Z,62.41
2022-09-03T07:44:21.165Z,61.49
2022-09-03T07:54:21.173Z,59.84
2022-09-03T08:04:21.137Z,58.67
2022-09-03T08:14:21.136Z,56.56
2022-09-03T08:24:21.258Z,55.28
2022-09-03T08:34:21.240Z,54.01
2022-09-03T08:44:21.264Z,52.86
2022-09-03T08:54:21.369Z,51.84
2022-09-03T09:04:21.475Z,50.21
2022-09-03T09:14:21.397Z,49.19
2022-09-03T09:24:21.313Z,46.11
2022-09-03T09:34:21.310Z,45.47
2022-09-03T09:44:21.307Z,44.77
2022-09-03T09:54:21.306Z,41.80
2022-09-03T10:04:21.504Z,42.49
2022-09-03T10:14:21.381Z,40.40
2022-09-03T10:24:21.316Z,39.63
2022-09-03T10:34:21.277Z,40.09
2022-09-03T10:44:21.508Z,39.58
2022-09-03T10:54:21.425Z,39.53
2022-09-03T11:04:21.281Z,39.70
2022-09-03T11:14:21.385Z,38.81
2022-09-03T11:24:21.585Z,38.98
2022-09-03T11:34:23.252Z,38.32
2022-09-03T11:44:21.341Z,37.45
2022-09-03T11:54:21.595Z,38.00
2022-09-03T12:04:21.497Z,38.73
2022-09-03T12:14:21.406Z,38.44
2022-09-03T12:24:21.472Z,37.71
2022-09-03T12:34:21.407Z,38.23
2022-09-03T12:44:21.582Z,38.39
2022-09-03T12:54:21.674Z,38.05
2022-09-03T13:04:21.479Z,37.30
2022-09-03T13:14:21.695Z,37.45
2022-09-03T13:24:21.585Z,37.20
2022-09-03T13:34:21.677Z,36.91
2022-09-03T13:44:21.654Z,36.73
2022-09-03T13:54:42.478Z,36.42
2022-09-03T14:04:21.734Z,36.40
2022-09-03T14:14:21.654Z,36.04
2022-09-03T14:24:21.684Z,36.88
2022-09-03T14:34:21.857Z,36.00
2022-09-03T14:44:21.714Z,36.59
2022-09-03T14:54:21.713Z,36.41
2022-09-03T15:04:21.835Z,35.52
2022-09-03T15:14:21.789Z,35.62
2022-09-03T15:24:21.934Z,36.21
2022-09-03T15:34:21.853Z,36.43
2022-09-03T15:44:21.995Z,36.81
2022-09-03T15:54:21.942Z,37.20
2022-09-03T16:04:22.888Z,37.14
2022-09-03T16:14:22.073Z,37.73
2022-09-03T16:24:22.154Z,37.22
2022-09-03T16:34:21.927Z,37.46
2022-09-03T16:44:21.963Z,37.87
2022-09-03T16:54:22.064Z,38.18
2022-09-03T17:04:22.090Z,38.03
2022-09-03T17:14:22.284Z,38.35
2022-09-03T17:24:21.946Z,38.84
2022-09-03T17:34:22.197Z,39.87
2022-09-03T17:44:22.319Z,40.28
2022-09-03T17:54:22.064Z,40.65
2022-09-03T18:04:22.119Z,41.90
2022-09-03T18:14:22.225Z,43.11
2022-09-03T18:24:22.205Z,43.75
2022-09-03T18:34:22.269Z,44.44
2022-09-03T18:44:22.533Z,45.57
2022-09-03T18:54:22.737Z,46.25
2022-09-03T19:04:22.905Z,46.98
2022-09-03T19:14:22.807Z,47.54
