createdAt,value
2017-10-01T00:00:00.881Z,9.37
2017-10-01T00:02:29.208Z,9.40
2017-10-01T00:04:58.324Z,12.07
2017-10-01T00:07:27.561Z,12.60
2017-10-01T00:09:56.036Z,9.60
2017-10-01T00:12:24.334Z,13.10
2017-10-01T00:14:52.635Z,13.10
2017-10-01T00:17:20.989Z,10.93
2017-10-01T00:19:49.289Z,10.87
2017-10-01T00:22:17.621Z,13.70
2017-10-01T00:24:45.917Z,14.87
2017-10-01T00:27:14.216Z,14.30
2017-10-01T00:29:43.180Z,14.13
2017-10-01T00:32:11.571Z,16.80
2017-10-01T00:34:39.902Z,19.43
2017-10-01T00:37:08.237Z,13.60
2017-10-01T00:39:37.328Z,18.20
2017-10-01T00:42:05.661Z,12.30
2017-10-01T00:44:34.764Z,13.47
2017-10-01T00:47:03.060Z,13.80
2017-10-01T00:49:31.404Z,14.40
2017-10-01T00:51:59.700Z,16.97
2017-10-01T00:54:28.773Z,16.40
2017-10-01T00:56:57.097Z,12.10
2017-10-01T00:59:25.530Z,8.60
2017-10-01T01:01:53.870Z,15.13
2017-10-01T01:04:22.175Z,11.80
2017-10-01T01:06:50.480Z,12.40
2017-10-01T01:09:18.829Z,11.50
2017-10-01T01:11:47.135Z,13.43
2017-10-01T01:14:15.488Z,18.17
2017-10-01T01:16:44.576Z,13.30
2017-10-01T01:19:13.771Z,13.70
2017-10-01T01:21:42.078Z,12.23
2017-10-01T01:24:11.237Z,15.60
2017-10-01T01:26:39.569Z,15.83
2017-10-01T01:29:07.877Z,11.33
2017-10-01T01:31:36.322Z,15.13
2017-10-01T01:34:04.655Z,12.67
2017-10-01T01:36:33.013Z,12.80
2017-10-01T01:39:02.096Z,16.77
2017-10-01T01:41:30.432Z,13.47
2017-10-01T01:43:58.733Z,12.80
2017-10-01T01:46:27.178Z,14.00
2017-10-01T01:48:55.513Z,12.57
2017-10-01T01:51:23.808Z,13.83
2017-10-01T01:53:52.100Z,11.73
2017-10-01T01:56:20.435Z,11.60
2017-10-01T01:58:48.741Z,10.63
2017-10-01T02:01:17.077Z,12.00
2017-10-01T02:03:45.451Z,13.07
2017-10-01T02:06:13.753Z,13.43
2017-10-01T02:08:42.081Z,12.37
2017-10-01T02:11:10.422Z,17.77
2017-10-01T02:13:39.492Z,11.53
2017-10-01T02:16:08.589Z,10.83
2017-10-01T02:18:36.941Z,11.43
2017-10-01T02:21:05.238Z,14.70
2017-10-01T02:23:33.550Z,12.70
2017-10-01T02:26:02.633Z,10.87
2017-10-01T02:28:30.962Z,11.13
2017-10-01T02:30:59.273Z,18.80
2017-10-01T02:33:27.626Z,15.03
2017-10-01T02:35:56.078Z,9.53
2017-10-01T02:38:24.526Z,13.43
2017-10-01T02:40:52.913Z,11.80
2017-10-01T02:43:22.015Z,12.67
2017-10-01T02:45:50.313Z,12.57
2017-10-01T02:48:18.629Z,11.53
2017-10-01T02:50:46.962Z,18.97
2017-10-01T02:53:15.266Z,12.27
2017-10-01T02:55:44.299Z,13.83
2017-10-01T02:58:12.628Z,13.80
2017-10-01T03:00:41.180Z,10.90
2017-10-01T03:03:09.508Z,12.17
2017-10-01T03:05:37.805Z,12.90
2017-10-01T03:08:06.096Z,15.10
2017-10-01T03:10:35.207Z,14.03
2017-10-01T03:13:03.506Z,13.50
2017-10-01T03:15:31.841Z,13.03
2017-10-01T03:18:00.133Z,13.00
2017-10-01T03:20:28.453Z,11.97
2017-10-01T03:22:56.789Z,10.13
2017-10-01T03:25:25.882Z,9.73
2017-10-01T03:27:54.201Z,9.60
2017-10-01T03:30:23.314Z,12.27
2017-10-01T03:32:51.634Z,15.30
2017-10-01T03:35:20.749Z,11.73
2017-10-01T03:37:49.038Z,12.77
2017-10-01T03:40:17.347Z,12.17
2017-10-01T03:42:45.692Z,11.43
2017-10-01T03:45:14.026Z,9.83
2017-10-01T03:47:42.344Z,13.70
2017-10-01T03:50:10.663Z,17.30
2017-10-01T03:52:38.960Z,11.70
2017-10-01T03:55:07.293Z,11.20
2017-10-01T03:57:36.360Z,12.67
2017-10-01T04:00:05.462Z,14.23
2017-10-01T04:02:33.746Z,12.07
2017-10-01T04:05:02.055Z,12.20
2017-10-01T04:07:30.390Z,14.77
2017-10-01T04:09:58.683Z,11.13
2017-10-01T04:12:27.745Z,16.10
2017-10-01T04:14:56.819Z,16.37
2017-10-01T04:17:25.888Z,16.47
2017-10-01T04:19:54.210Z,9.70
2017-10-01T04:22:22.529Z,11.17
2017-10-01T04:24:51.677Z,10.47
2017-10-01T04:27:20.006Z,11.00
2017-10-01T04:29:48.288Z,13.07
2017-10-01T04:32:16.581Z,12.23
2017-10-01T04:34:44.895Z,11.30
2017-10-01T04:37:13.948Z,9.40
2017-10-01T04:39:42.600Z,18.83
2017-10-01T04:42:10.898Z,13.40
2017-10-01T04:44:40.236Z,12.37
2017-10-01T04:47:08.546Z,9.53
2017-10-01T04:49:36.841Z,10.73
2017-10-01T04:52:05.184Z,12.07
2017-10-01T04:54:33.483Z,15.57
2017-10-01T04:57:01.798Z,11.93
2017-10-01T04:59:30.120Z,14.00
2017-10-01T05:01:58.450Z,16.93
2017-10-01T05:04:27.544Z,13.03
2017-10-01T05:06:55.847Z,9.43
2017-10-01T05:09:24.148Z,8.60
2017-10-01T05:11:52.444Z,9.10
2017-10-01T05:14:21.537Z,8.73
2017-10-01T05:16:49.827Z,8.37
2017-10-01T05:19:18.119Z,17.80
2017-10-01T05:21:47.198Z,11.80
2017-10-01T05:24:15.500Z,8.97
2017-10-01T05:26:44.776Z,12.00
2017-10-01T05:29:13.082Z,11.17
2017-10-01T05:31:41.364Z,9.10
2017-10-01T05:34:09.672Z,13.83
2017-10-01T05:36:38.734Z,11.07
2017-10-01T05:39:07.829Z,10.53
2017-10-01T05:41:36.126Z,11.00
2017-10-01T05:44:06.357Z,11.77
2017-10-01T05:46:35.441Z,11.77
2017-10-01T05:49:04.497Z,12.63
2017-10-01T05:51:33.577Z,10.03
2017-10-01T05:54:02.633Z,8.33
2017-10-01T05:56:31.725Z,11.67
2017-10-01T05:59:00.271Z,10.40
2017-10-01T06:01:28.557Z,13.50
2017-10-01T06:03:57.414Z,20.83
2017-10-01T06:06:25.777Z,11.23
2017-10-01T06:08:54.098Z,12.37
2017-10-01T06:11:22.389Z,13.53
2017-10-01T06:13:50.735Z,9.73
2017-10-01T06:16:19.044Z,11.17
2017-10-01T06:18:48.104Z,13.43
2017-10-01T06:21:16.405Z,9.00
2017-10-01T06:23:44.693Z,12.60
2017-10-01T06:26:13.138Z,9.53
2017-10-01T06:28:41.458Z,7.13
2017-10-01T06:31:09.826Z,8.50
2017-10-01T06:33:38.157Z,11.50
2017-10-01T06:36:07.173Z,9.60
2017-10-01T06:38:35.488Z,9.63
2017-10-01T06:41:03.835Z,11.07
2017-10-01T06:43:32.159Z,9.80
2017-10-01T06:46:00.461Z,7.77
2017-10-01T06:48:28.757Z,8.77
2017-10-01T06:50:58.071Z,11.00
2017-10-01T06:53:26.398Z,7.70
2017-10-01T06:55:55.739Z,7.67
2017-10-01T06:58:24.030Z,10.30
2017-10-01T07:00:53.124Z,10.83
2017-10-01T07:03:21.442Z,8.30
2017-10-01T07:05:50.506Z,8.03
2017-10-01T07:08:18.873Z,11.53
2017-10-01T07:10:47.940Z,8.10
2017-10-01T07:13:16.267Z,9.30
2017-10-01T07:15:44.601Z,8.53
2017-10-01T07:18:12.897Z,14.20
2017-10-01T07:20:41.221Z,12.07
2017-10-01T07:23:09.523Z,16.60
2017-10-01T07:25:37.836Z,9.73
2017-10-01T07:28:06.899Z,10.50
2017-10-01T07:30:36.727Z,11.00
2017-10-01T07:33:06.060Z,11.37
2017-10-01T07:35:34.356Z,13.37
2017-10-01T07:38:02.688Z,13.93
2017-10-01T07:40:30.981Z,14.33
2017-10-01T07:42:59.277Z,12.13
2017-10-01T07:45:27.620Z,11.50
2017-10-01T07:47:56.155Z,13.60
2017-10-01T07:50:24.474Z,9.80
2017-10-01T07:52:52.774Z,14.13
2017-10-01T07:55:21.100Z,14.37
2017-10-01T07:57:49.399Z,15.10
2017-10-01T08:00:17.721Z,20.83
2017-10-01T08:02:46.069Z,20.10
2017-10-01T08:05:14.377Z,17.03
2017-10-01T08:07:43.450Z,21.33
2017-10-01T08:10:11.778Z,17.23
2017-10-01T08:12:40.098Z,19.20
2017-10-01T08:15:09.170Z,21.13
2017-10-01T08:17:38.256Z,22.10
2017-10-01T08:20:07.509Z,19.23
2017-10-01T08:22:36.634Z,20.70
2017-10-01T08:25:05.430Z,18.50
2017-10-01T08:27:33.738Z,18.47
2017-10-01T08:30:02.043Z,16.60
2017-10-01T08:32:31.140Z,16.17
2017-10-01T08:34:59.447Z,21.17
2017-10-01T08:37:27.829Z,18.90
2017-10-01T08:39:56.149Z,18.00
2017-10-01T08:42:24.460Z,21.73
2017-10-01T08:44:53.563Z,16.80
2017-10-01T08:47:22.985Z,16.67
2017-10-01T08:49:51.301Z,16.17
2017-10-01T08:52:20.408Z,17.37
2017-10-01T08:54:48.728Z,17.57
2017-10-01T08:57:17.028Z,16.10
2017-10-01T08:59:46.137Z,19.37
2017-10-01T09:02:14.436Z,14.90
2017-10-01T09:04:42.778Z,19.93
2017-10-01T09:07:11.118Z,19.97
2017-10-01T09:09:39.423Z,18.73
2017-10-01T09:12:07.718Z,21.10
2017-10-01T09:14:36.985Z,20.17
2017-10-01T09:17:05.604Z,17.27
2017-10-01T09:19:34.039Z,19.60
2017-10-01T09:22:02.361Z,18.10
2017-10-01T09:24:31.432Z,15.50
2017-10-01T09:27:00.659Z,17.27
2017-10-01T09:29:28.973Z,19.43
2017-10-01T09:31:57.278Z,23.20
2017-10-01T09:34:25.607Z,23.40
2017-10-01T09:36:53.949Z,14.60
2017-10-01T09:39:22.280Z,12.10
2017-10-01T09:41:51.364Z,13.57
2017-10-01T09:44:19.702Z,15.50
2017-10-01T09:46:48.174Z,12.90
2017-10-01T09:49:16.499Z,14.17
2017-10-01T09:51:45.601Z,13.93
2017-10-01T09:54:13.937Z,18.70
2017-10-01T09:56:42.243Z,18.07
2017-10-01T09:59:11.318Z,12.10
2017-10-01T10:01:40.426Z,15.07
2017-10-01T10:04:09.037Z,12.80
2017-10-01T10:06:37.366Z,13.30
2017-10-01T10:09:05.679Z,11.90
2017-10-01T10:11:34.854Z,8.10
2017-10-01T10:14:03.277Z,11.63
2017-10-01T10:16:31.605Z,9.73
2017-10-01T10:19:00.102Z,9.63
2017-10-01T10:21:28.447Z,8.00
2017-10-01T10:23:57.677Z,7.50
2017-10-01T10:26:26.165Z,11.40
2017-10-01T10:28:54.481Z,8.47
2017-10-01T10:31:22.796Z,6.57
2017-10-01T10:33:51.162Z,6.83
2017-10-01T10:36:19.454Z,5.17
2017-10-01T10:38:47.753Z,5.67
2017-10-01T10:41:16.082Z,6.23
2017-10-01T10:43:44.370Z,6.23
2017-10-01T10:46:12.732Z,5.97
2017-10-01T10:48:41.067Z,6.53
2017-10-01T10:51:09.362Z,5.80
2017-10-01T10:53:37.677Z,6.20
2017-10-01T10:56:05.998Z,6.33
2017-10-01T10:58:34.289Z,5.30
2017-10-01T11:01:02.596Z,7.23
2017-10-01T11:03:30.888Z,5.00
2017-10-01T11:05:59.214Z,7.67
2017-10-01T11:08:27.543Z,9.47
2017-10-01T11:10:55.881Z,4.60
2017-10-01T11:13:24.952Z,11.17
2017-10-01T11:15:54.044Z,6.57
2017-10-01T11:18:22.339Z,5.50
2017-10-01T11:20:50.662Z,7.30
2017-10-01T11:23:18.992Z,4.23
2017-10-01T11:25:47.284Z,22.30
2017-10-01T11:28:15.611Z,4.63
2017-10-01T11:30:44.001Z,3.20
2017-10-01T11:33:12.346Z,3.20
2017-10-01T11:35:41.428Z,3.80
2017-10-01T11:38:09.723Z,2.50
2017-10-01T11:40:38.042Z,3.70
2017-10-01T11:43:06.354Z,6.50
2017-10-01T11:45:34.656Z,5.10
2017-10-01T11:48:02.974Z,2.37
2017-10-01T11:50:31.295Z,2.90
2017-10-01T11:53:00.370Z,3.60
2017-10-01T11:55:28.665Z,4.43
2017-10-01T11:57:57.004Z,2.50
2017-10-01T12:00:25.300Z,5.80
2017-10-01T12:02:54.381Z,3.90
2017-10-01T12:05:22.711Z,3.60
2017-10-01T12:07:51.010Z,2.67
2017-10-01T12:10:19.347Z,2.20
2017-10-01T12:12:47.925Z,2.67
2017-10-01T12:15:16.225Z,3.60
2017-10-01T12:17:44.549Z,4.00
2017-10-01T12:20:13.609Z,2.90
2017-10-01T12:22:41.950Z,9.90
2017-10-01T12:25:10.257Z,4.10
2017-10-01T12:27:38.604Z,2.23
2017-10-01T12:30:06.911Z,6.37
2017-10-01T12:32:35.981Z,2.50
2017-10-01T12:35:04.308Z,6.10
2017-10-01T12:37:32.781Z,3.40
2017-10-01T12:40:01.508Z,2.80
2017-10-01T12:42:30.221Z,4.93
2017-10-01T12:44:58.541Z,9.43
2017-10-01T12:47:27.611Z,4.17
2017-10-01T12:49:55.954Z,4.43
2017-10-01T12:52:24.298Z,6.87
2017-10-01T12:54:53.377Z,3.23
2017-10-01T12:57:21.704Z,4.93
2017-10-01T12:59:50.035Z,5.27
2017-10-01T13:02:18.333Z,3.23
2017-10-01T13:04:47.441Z,6.57
2017-10-01T13:07:15.753Z,4.63
2017-10-01T13:09:44.069Z,7.47
2017-10-01T13:12:12.386Z,3.37
2017-10-01T13:14:41.473Z,4.27
2017-10-01T13:17:09.876Z,2.73
2017-10-01T13:19:38.169Z,8.23
2017-10-01T13:22:06.460Z,4.30
2017-10-01T13:24:34.793Z,3.00
2017-10-01T13:27:03.099Z,3.80
2017-10-01T13:29:32.373Z,2.03
2017-10-01T13:32:02.412Z,3.10
2017-10-01T13:34:31.345Z,4.03
2017-10-01T13:37:00.865Z,4.07
2017-10-01T13:39:29.180Z,4.80
2017-10-01T13:41:58.294Z,2.93
2017-10-01T13:44:26.622Z,3.40
2017-10-01T13:46:54.950Z,3.87
2017-10-01T13:49:24.016Z,2.17
2017-10-01T13:51:53.107Z,1.77
2017-10-01T13:54:21.409Z,3.60
2017-10-01T13:56:49.841Z,2.83
2017-10-01T13:59:18.162Z,2.83
2017-10-01T14:01:46.481Z,1.90
2017-10-01T14:04:14.773Z,4.50
2017-10-01T14:06:43.094Z,3.50
2017-10-01T14:09:12.185Z,4.50
2017-10-01T14:11:40.528Z,4.20
2017-10-01T14:14:09.631Z,3.83
2017-10-01T14:16:38.041Z,2.43
2017-10-01T14:19:08.217Z,3.60
2017-10-01T14:21:36.518Z,5.17
2017-10-01T14:24:04.849Z,2.60
2017-10-01T14:26:33.937Z,2.17
2017-10-01T14:29:02.319Z,2.97
2017-10-01T14:31:30.671Z,2.97
2017-10-01T14:33:58.987Z,3.10
2017-10-01T14:36:27.330Z,2.00
2017-10-01T14:38:55.631Z,1.67
2017-10-01T14:41:23.925Z,1.53
2017-10-01T14:43:52.325Z,2.30
2017-10-01T14:46:20.633Z,3.70
2017-10-01T14:48:48.989Z,3.03
2017-10-01T14:51:17.300Z,4.10
2017-10-01T14:53:46.370Z,2.80
2017-10-01T14:56:14.695Z,3.30
2017-10-01T14:58:42.984Z,3.47
2017-10-01T15:01:11.316Z,4.30
2017-10-01T15:03:39.753Z,5.30
2017-10-01T15:06:08.041Z,2.90
2017-10-01T15:08:37.124Z,3.87
2017-10-01T15:11:05.419Z,5.70
2017-10-01T15:13:33.749Z,3.60
2017-10-01T15:16:02.044Z,5.57
2017-10-01T15:18:31.377Z,15.33
2017-10-01T15:20:59.697Z,5.67
2017-10-01T15:23:28.017Z,2.77
2017-10-01T15:25:57.105Z,3.00
2017-10-01T15:28:25.434Z,3.47
2017-10-01T15:30:54.527Z,2.40
2017-10-01T15:33:22.820Z,4.23
2017-10-01T15:35:51.139Z,2.10
2017-10-01T15:38:19.449Z,7.77
2017-10-01T15:40:47.779Z,3.73
2017-10-01T15:43:16.863Z,2.73
2017-10-01T15:45:45.152Z,3.30
2017-10-01T15:48:13.484Z,2.73
2017-10-01T15:50:41.772Z,3.90
2017-10-01T15:53:10.083Z,5.23
2017-10-01T15:55:38.410Z,3.00
2017-10-01T15:58:06.710Z,3.27
2017-10-01T16:00:35.790Z,4.23
2017-10-01T16:03:04.890Z,2.53
2017-10-01T16:05:33.221Z,4.00
2017-10-01T16:08:02.406Z,3.70
2017-10-01T16:10:31.143Z,4.07
2017-10-01T16:13:00.232Z,6.93
2017-10-01T16:15:28.524Z,8.50
2017-10-01T16:17:57.690Z,5.13
2017-10-01T16:20:26.718Z,4.00
2017-10-01T16:22:55.698Z,5.07
2017-10-01T16:25:24.031Z,4.83
2017-10-01T16:27:52.365Z,3.73
2017-10-01T16:30:20.701Z,4.63
2017-10-01T16:32:49.786Z,6.57
2017-10-01T16:35:18.176Z,3.37
2017-10-01T16:37:47.680Z,5.70
2017-10-01T16:40:16.413Z,4.00
2017-10-01T16:42:44.737Z,6.43
2017-10-01T16:45:13.138Z,5.07
2017-10-01T16:47:41.430Z,5.13
2017-10-01T16:50:09.757Z,8.17
2017-10-01T16:52:38.894Z,5.83
2017-10-01T16:55:07.209Z,7.23
2017-10-01T16:57:35.530Z,4.73
2017-10-01T17:00:03.866Z,7.10
2017-10-01T17:02:32.388Z,6.27
2017-10-01T17:05:00.779Z,6.80
2017-10-01T17:07:29.105Z,5.93
2017-10-01T17:09:57.421Z,8.77
2017-10-01T17:12:26.493Z,5.30
2017-10-01T17:14:55.579Z,6.43
2017-10-01T17:17:23.914Z,6.77
2017-10-01T17:19:52.206Z,7.83
2017-10-01T17:22:20.563Z,6.77
2017-10-01T17:24:48.894Z,9.00
2017-10-01T17:27:17.211Z,8.30
2017-10-01T17:29:45.602Z,6.40
2017-10-01T17:32:13.928Z,9.43
2017-10-01T17:34:42.232Z,13.87
2017-10-01T17:37:11.328Z,8.67
2017-10-01T17:39:39.630Z,12.80
2017-10-01T17:42:07.949Z,10.27
2017-10-01T17:44:36.257Z,10.33
2017-10-01T17:47:05.371Z,6.90
2017-10-01T17:49:33.743Z,6.57
2017-10-01T17:52:02.041Z,12.43
2017-10-01T17:54:30.387Z,12.83
2017-10-01T17:56:58.696Z,12.03
2017-10-01T17:59:27.805Z,14.00
2017-10-01T18:01:56.171Z,10.77
2017-10-01T18:04:24.489Z,8.43
2017-10-01T18:06:52.840Z,17.43
2017-10-01T18:09:21.154Z,17.50
2017-10-01T18:11:49.479Z,30.80
2017-10-01T18:14:17.815Z,26.60
2017-10-01T18:16:46.183Z,32.00
2017-10-01T18:19:15.252Z,28.40
2017-10-01T18:21:44.512Z,17.37
2017-10-01T18:24:12.843Z,20.30
2017-10-01T18:26:41.168Z,16.07
2017-10-01T18:29:09.465Z,15.97
2017-10-01T18:31:37.803Z,14.23
2017-10-01T18:34:06.106Z,15.07
2017-10-01T18:36:34.524Z,14.43
2017-10-01T18:39:02.861Z,15.80
2017-10-01T18:41:31.162Z,15.70
2017-10-01T18:43:59.465Z,14.07
2017-10-01T18:46:27.791Z,15.97
2017-10-01T18:48:56.881Z,15.43
2017-10-01T18:51:25.994Z,14.23
2017-10-01T18:53:54.333Z,21.43
2017-10-01T18:56:22.654Z,14.10
2017-10-01T18:58:50.970Z,12.37
2017-10-01T19:01:19.364Z,15.40
2017-10-01T19:03:47.664Z,14.43
2017-10-01T19:06:16.360Z,12.63
2017-10-01T19:08:45.982Z,14.00
2017-10-01T19:11:14.289Z,12.90
2017-10-01T19:13:42.632Z,12.17
2017-10-01T19:16:10.933Z,13.07
2017-10-01T19:18:39.224Z,11.63
2017-10-01T19:21:07.561Z,20.03
2017-10-01T19:23:35.876Z,19.37
2017-10-01T19:26:04.211Z,14.63
2017-10-01T19:28:32.724Z,12.80
2017-10-01T19:31:01.151Z,16.47
2017-10-01T19:33:30.265Z,15.13
2017-10-01T19:35:58.635Z,11.90
2017-10-01T19:38:27.013Z,13.30
2017-10-01T19:40:55.354Z,11.90
2017-10-01T19:43:23.659Z,12.33
2017-10-01T19:45:51.976Z,18.10
2017-10-01T19:48:20.280Z,12.10
2017-10-01T19:50:48.606Z,10.73
2017-10-01T19:53:17.922Z,9.20
2017-10-01T19:55:46.249Z,9.50
2017-10-01T19:58:14.559Z,14.47
2017-10-01T20:00:43.655Z,13.50
2017-10-01T20:03:11.953Z,20.20
2017-10-01T20:05:40.257Z,18.70
2017-10-01T20:08:08.581Z,16.93
2017-10-01T20:10:36.879Z,18.10
2017-10-01T20:13:05.205Z,15.37
2017-10-01T20:15:34.276Z,15.33
2017-10-01T20:18:03.375Z,14.57
2017-10-01T20:20:31.703Z,12.43
2017-10-01T20:23:00.778Z,13.10
2017-10-01T20:25:29.896Z,11.50
2017-10-01T20:27:58.488Z,13.30
2017-10-01T20:30:26.787Z,12.83
2017-10-01T20:32:55.901Z,13.03
2017-10-01T20:35:24.205Z,10.67
2017-10-01T20:37:53.306Z,13.23
2017-10-01T20:40:21.601Z,8.30
2017-10-01T20:42:50.004Z,13.53
2017-10-01T20:45:18.339Z,11.10
2017-10-01T20:47:47.481Z,11.60
2017-10-01T20:50:16.210Z,10.10
2017-10-01T20:52:44.535Z,9.33
2017-10-01T20:55:12.832Z,7.47
2017-10-01T20:57:41.164Z,9.47
2017-10-01T21:00:09.498Z,10.37
2017-10-01T21:02:37.804Z,11.30
2017-10-01T21:05:06.894Z,10.93
2017-10-01T21:07:35.973Z,12.57
2017-10-01T21:10:04.318Z,10.13
2017-10-01T21:12:33.667Z,13.97
2017-10-01T21:15:01.962Z,10.10
2017-10-01T21:17:30.257Z,9.77
2017-10-01T21:19:58.616Z,9.40
2017-10-01T21:22:26.919Z,12.70
2017-10-01T21:24:55.216Z,11.80
2017-10-01T21:27:24.481Z,11.80
2017-10-01T21:29:52.780Z,10.70
2017-10-01T21:32:21.122Z,12.10
2017-10-01T21:34:50.192Z,9.30
2017-10-01T21:37:19.311Z,12.80
2017-10-01T21:39:47.613Z,13.60
2017-10-01T21:42:16.712Z,13.73
2017-10-01T21:44:45.029Z,10.00
2017-10-01T21:47:14.091Z,9.53
2017-10-01T21:49:42.404Z,9.13
2017-10-01T21:52:10.745Z,14.30
2017-10-01T21:54:39.076Z,9.50
2017-10-01T21:57:08.134Z,9.43
2017-10-01T21:59:37.222Z,10.00
2017-10-01T22:02:06.318Z,12.47
2017-10-01T22:04:34.702Z,9.10
2017-10-01T22:07:03.010Z,9.97
2017-10-01T22:09:32.089Z,11.40
2017-10-01T22:12:00.413Z,13.20
2017-10-01T22:14:28.740Z,8.33
2017-10-01T22:16:57.034Z,9.20
2017-10-01T22:19:25.353Z,11.77
2017-10-01T22:21:53.653Z,11.27
2017-10-01T22:24:22.749Z,12.57
2017-10-01T22:26:51.080Z,12.20
2017-10-01T22:29:20.169Z,9.77
2017-10-01T22:31:48.463Z,12.80
2017-10-01T22:34:16.810Z,8.03
2017-10-01T22:36:45.129Z,9.27
2017-10-01T22:39:14.224Z,10.23
2017-10-01T22:41:42.652Z,10.70
2017-10-01T22:44:11.754Z,13.77
2017-10-01T22:46:40.049Z,7.73
2017-10-01T22:49:08.400Z,14.47
2017-10-01T22:51:36.746Z,10.70
2017-10-01T22:54:05.039Z,8.60
2017-10-01T22:56:33.377Z,11.17
2017-10-01T22:59:02.474Z,8.63
2017-10-01T23:01:30.808Z,8.83
2017-10-01T23:04:00.067Z,6.40
2017-10-01T23:06:28.408Z,10.43
2017-10-01T23:08:57.485Z,9.30
2017-10-01T23:11:26.565Z,10.83
2017-10-01T23:13:55.653Z,9.60
2017-10-01T23:16:23.950Z,9.50
2017-10-01T23:18:53.200Z,9.37
2017-10-01T23:21:21.601Z,8.77
2017-10-01T23:23:49.906Z,9.50
2017-10-01T23:26:18.224Z,9.40
2017-10-01T23:28:47.290Z,10.33
2017-10-01T23:31:16.401Z,9.00
2017-10-01T23:33:44.703Z,9.97
2017-10-01T23:36:13.030Z,9.63
2017-10-01T23:38:41.352Z,8.67
2017-10-01T23:41:09.650Z,10.77
2017-10-01T23:43:37.959Z,9.97
2017-10-01T23:46:06.304Z,17.30
2017-10-01T23:48:34.629Z,8.23
2017-10-01T23:51:02.933Z,11.57
2017-10-01T23:53:31.266Z,10.70
2017-10-01T23:55:59.589Z,10.67
2017-10-01T23:58:28.668Z,10.57
