createdAt,value
2023-05-05T00:00:29.647Z,27.50
2023-05-05T00:05:34.821Z,27.60
2023-05-05T00:10:40.239Z,27.70
2023-05-05T00:15:47.792Z,27.70
2023-05-05T00:20:53.658Z,27.70
2023-05-05T00:25:58.912Z,27.70
2023-05-05T00:31:04.446Z,27.70
2023-05-05T00:36:10.200Z,27.70
2023-05-05T00:41:15.804Z,27.80
2023-05-05T00:46:29.285Z,28.00
2023-05-05T00:51:35.165Z,28.10
2023-05-05T00:56:40.315Z,28.30
2023-05-05T01:01:45.723Z,28.40
2023-05-05T01:07:20.629Z,28.20
2023-05-05T01:12:54.031Z,28.10
2023-05-05T01:18:18.619Z,28.40
2023-05-05T01:23:53.792Z,28.50
2023-05-05T01:29:27.929Z,28.70
2023-05-05T01:34:47.066Z,29.30
2023-05-05T01:39:58.170Z,29.80
2023-05-05T01:45:06.836Z,29.90
2023-05-05T01:50:13.658Z,30.50
2023-05-05T01:55:21.106Z,31.00
2023-05-05T02:00:28.435Z,31.40
2023-05-05T02:05:35.203Z,32.10
2023-05-05T02:10:44.973Z,31.80
2023-05-05T02:15:52.397Z,32.10
2023-05-05T02:20:59.725Z,33.00
2023-05-05T02:26:10.329Z,33.90
2023-05-05T02:31:16.721Z,34.70
2023-05-05T02:36:29.358Z,34.10
2023-05-05T02:41:41.586Z,33.30
2023-05-05T02:46:56.778Z,33.10
2023-05-05T02:52:03.165Z,33.10
2023-05-05T02:57:15.426Z,34.00
2023-05-05T03:02:56.339Z,34.60
2023-05-05T03:08:20.675Z,35.30
2023-05-05T03:13:28.291Z,35.60
2023-05-05T03:18:40.129Z,35.20
2023-05-05T03:23:45.705Z,34.90
2023-05-05T03:28:57.496Z,35.20
2023-05-05T03:34:07.636Z,35.30
2023-05-05T03:39:20.344Z,35.50
2023-05-05T03:44:28.445Z,35.00
2023-05-05T03:49:34.611Z,34.90
2023-05-05T03:54:40.871Z,35.00
2023-05-05T03:59:46.434Z,34.80
2023-05-05T04:04:52.581Z,34.70
2023-05-05T04:09:58.551Z,34.70
2023-05-05T04:15:04.552Z,34.80
2023-05-05T04:20:10.785Z,34.70
2023-05-05T04:25:17.791Z,34.50
2023-05-05T04:30:24.409Z,34.60
2023-05-05T04:35:30.273Z,34.60
2023-05-05T04:40:40.180Z,34.90
2023-05-05T04:45:57.500Z,35.80
2023-05-05T04:51:08.382Z,38.00
2023-05-05T04:56:14.970Z,39.40
2023-05-05T05:01:20.439Z,40.10
2023-05-05T05:06:25.280Z,40.90
2023-05-05T05:11:30.774Z,40.80
2023-05-05T05:16:36.480Z,40.90
2023-05-05T05:21:42.716Z,41.00
2023-05-05T05:26:48.225Z,42.10
2023-05-05T05:31:54.351Z,43.20
2023-05-05T05:37:00.558Z,43.40
2023-05-05T05:42:06.046Z,44.00
2023-05-05T05:47:11.336Z,44.60
2023-05-05T05:52:17.374Z,44.80
2023-05-05T05:57:24.088Z,44.40
2023-05-05T06:02:30.008Z,45.30
2023-05-05T06:07:35.557Z,44.40
2023-05-05T06:12:40.795Z,44.10
2023-05-05T06:17:46.857Z,44.00
2023-05-05T06:22:52.512Z,45.50
2023-05-05T06:28:04.434Z,45.70
2023-05-05T06:33:09.857Z,45.80
2023-05-05T06:38:15.322Z,46.30
2023-05-05T06:43:21.024Z,47.00
2023-05-05T06:48:31.961Z,47.50
2023-05-05T06:53:36.640Z,47.70
2023-05-05T06:58:42.622Z,48.10
2023-05-05T07:03:47.851Z,48.40
2023-05-05T07:08:52.838Z,48.80
2023-05-05T07:13:58.391Z,48.60
2023-05-05T07:19:06.900Z,47.60
2023-05-05T07:24:12.735Z,47.30
2023-05-05T07:29:17.986Z,46.80
2023-05-05T07:34:23.319Z,46.70
2023-05-05T07:39:28.319Z,46.70
2023-05-05T07:44:33.652Z,46.30
2023-05-05T07:49:38.896Z,45.00
2023-05-05T07:54:44.284Z,45.00
2023-05-05T07:59:50.289Z,45.30
2023-05-05T08:04:55.738Z,45.90
2023-05-05T08:10:01.584Z,45.50
2023-05-05T08:15:08.782Z,44.40
2023-05-05T08:20:14.942Z,42.60
2023-05-05T08:25:20.208Z,40.60
2023-05-05T08:30:26.390Z,39.40
2023-05-05T08:35:31.904Z,38.90
2023-05-05T08:40:40.887Z,38.60
2023-05-05T08:45:47.224Z,38.50
2023-05-05T08:51:01.979Z,38.00
2023-05-05T08:56:09.710Z,37.80
2023-05-05T09:01:16.391Z,37.50
2023-05-05T09:06:27.070Z,37.20
2023-05-05T09:11:32.783Z,37.10
2023-05-05T09:16:37.979Z,36.90
2023-05-05T09:21:50.764Z,36.40
2023-05-05T09:26:59.010Z,36.00
2023-05-05T09:32:12.465Z,35.50
2023-05-05T09:37:30.556Z,35.40
2023-05-05T09:42:36.861Z,35.30
2023-05-05T09:47:43.279Z,35.20
2023-05-05T09:52:58.047Z,35.00
2023-05-05T09:58:24.908Z,34.90
2023-05-05T10:03:30.453Z,34.70
2023-05-05T10:08:36.419Z,34.50
2023-05-05T10:13:44.410Z,34.40
2023-05-05T10:18:50.055Z,34.20
2023-05-05T10:24:24.177Z,34.10
2023-05-05T10:29:57.179Z,33.80
2023-05-05T10:35:10.167Z,33.60
2023-05-05T10:40:17.547Z,33.50
2023-05-05T10:45:23.397Z,33.30
2023-05-05T10:50:38.332Z,33.20
2023-05-05T10:56:04.199Z,33.00
2023-05-05T11:01:10.817Z,32.80
2023-05-05T11:06:16.847Z,32.60
2023-05-05T11:12:00.884Z,32.50
2023-05-05T11:17:09.226Z,32.30
2023-05-05T11:22:14.933Z,32.20
2023-05-05T11:27:20.308Z,32.00
2023-05-05T11:32:26.464Z,31.90
2023-05-05T11:37:31.777Z,31.80
2023-05-05T11:42:37.444Z,31.70
2023-05-05T11:47:43.002Z,31.50
2023-05-05T11:52:49.368Z,31.50
2023-05-05T11:57:58.017Z,31.30
2023-05-05T12:03:03.627Z,31.20
2023-05-05T12:08:09.129Z,31.20
2023-05-05T12:13:22.318Z,31.10
2023-05-05T12:18:27.917Z,31.00
2023-05-05T12:23:40.888Z,31.00
2023-05-05T12:28:50.334Z,31.00
2023-05-05T12:33:55.762Z,30.90
2023-05-05T12:39:01.158Z,30.80
2023-05-05T12:44:06.658Z,30.70
2023-05-05T12:49:12.309Z,30.70
2023-05-05T12:54:18.006Z,30.70
2023-05-05T12:59:26.462Z,30.50
2023-05-05T13:04:32.025Z,30.40
2023-05-05T13:09:37.540Z,30.40
2023-05-05T13:14:43.774Z,30.20
2023-05-05T13:19:49.170Z,30.10
2023-05-05T13:24:54.934Z,30.10
2023-05-05T13:30:00.567Z,30.00
2023-05-05T13:35:07.825Z,30.00
2023-05-05T13:40:16.695Z,29.90
2023-05-05T13:45:22.364Z,29.90
2023-05-05T13:50:27.590Z,29.80
2023-05-05T13:55:33.323Z,29.80
2023-05-05T14:00:39.639Z,29.70
2023-05-05T14:05:45.047Z,29.70
2023-05-05T14:10:51.527Z,29.60
2023-05-05T14:15:59.749Z,29.50
2023-05-05T14:21:04.957Z,29.50
2023-05-05T14:26:10.334Z,29.40
2023-05-05T14:31:15.474Z,29.40
2023-05-05T14:36:21.019Z,29.30
2023-05-05T14:41:25.951Z,29.30
2023-05-05T14:46:32.689Z,29.30
2023-05-05T14:51:37.996Z,29.20
2023-05-05T14:56:43.911Z,29.20
2023-05-05T15:01:49.785Z,29.20
2023-05-05T15:06:55.280Z,29.10
2023-05-05T15:12:01.076Z,29.10
2023-05-05T15:17:06.839Z,29.00
2023-05-05T15:22:12.406Z,29.00
2023-05-05T15:27:17.313Z,29.00
2023-05-05T15:32:23.512Z,29.00
2023-05-05T15:37:30.316Z,29.00
2023-05-05T15:42:35.981Z,28.90
2023-05-05T15:47:42.280Z,29.00
2023-05-05T15:52:49.792Z,29.00
2023-05-05T15:58:04.003Z,28.90
2023-05-05T16:03:09.316Z,28.80
2023-05-05T16:08:14.412Z,28.70
2023-05-05T16:13:20.090Z,28.60
2023-05-05T16:18:25.540Z,28.60
2023-05-05T16:23:30.464Z,28.60
2023-05-05T16:28:41.911Z,28.50
2023-05-05T16:33:48.172Z,28.50
2023-05-05T16:38:53.659Z,28.50
2023-05-05T16:43:58.851Z,28.50
2023-05-05T16:49:03.711Z,28.50
2023-05-05T16:54:09.980Z,28.40
2023-05-05T16:59:18.264Z,28.40
2023-05-05T17:04:23.793Z,28.60
2023-05-05T17:09:28.974Z,28.60
2023-05-05T17:14:35.037Z,28.60
2023-05-05T17:19:40.521Z,28.70
2023-05-05T17:24:45.660Z,28.70
2023-05-05T17:29:50.819Z,28.80
2023-05-05T17:34:56.375Z,28.60
2023-05-05T17:40:01.869Z,28.50
2023-05-05T17:45:08.204Z,28.30
2023-05-05T17:50:14.110Z,28.20
2023-05-05T17:55:20.031Z,28.20
2023-05-05T18:00:25.468Z,28.20
2023-05-05T18:05:32.187Z,28.10
2023-05-05T18:10:38.256Z,28.10
2023-05-05T18:15:43.950Z,28.10
2023-05-05T18:22:07.723Z,28.10
2023-05-05T18:26:51.110Z,28.00
2023-05-05T18:31:56.726Z,28.00
2023-05-05T18:37:02.188Z,27.90
2023-05-05T18:42:06.887Z,27.80
2023-05-05T18:47:12.420Z,27.80
2023-05-05T18:52:18.306Z,27.80
2023-05-05T18:57:23.506Z,27.80
2023-05-05T19:02:28.908Z,27.70
2023-05-05T19:07:35.392Z,27.70
2023-05-05T19:12:41.190Z,27.70
2023-05-05T19:17:46.063Z,27.70
2023-05-05T19:22:51.585Z,27.70
2023-05-05T19:27:56.436Z,27.70
2023-05-05T19:33:01.817Z,27.60
2023-05-05T19:38:06.461Z,27.60
2023-05-05T19:43:11.685Z,27.50
2023-05-05T19:48:17.528Z,27.50
2023-05-05T19:53:22.734Z,27.40
2023-05-05T19:58:27.975Z,27.40
2023-05-05T20:03:33.423Z,27.30
2023-05-05T20:08:38.046Z,27.30
2023-05-05T20:13:43.507Z,27.40
2023-05-05T20:18:48.440Z,27.40
2023-05-05T20:23:55.793Z,27.30
2023-05-05T20:29:00.916Z,27.30
2023-05-05T20:34:07.063Z,27.20
2023-05-05T20:39:17.535Z,27.20
2023-05-05T20:44:22.596Z,27.20
2023-05-05T20:49:27.800Z,27.20
2023-05-05T20:54:35.360Z,27.20
2023-05-05T20:59:40.924Z,27.10
2023-05-05T21:04:46.594Z,27.10
2023-05-05T21:09:51.453Z,27.00
2023-05-05T21:15:00.841Z,27.00
2023-05-05T21:20:06.530Z,27.10
2023-05-05T21:25:16.714Z,27.10
2023-05-05T21:30:22.168Z,27.00
2023-05-05T21:35:27.838Z,27.00
2023-05-05T21:40:32.856Z,27.00
2023-05-05T21:45:38.318Z,26.90
2023-05-05T21:50:44.398Z,26.90
2023-05-05T21:55:49.896Z,26.90
2023-05-05T22:00:54.545Z,26.90
2023-05-05T22:06:00.189Z,26.90
2023-05-05T22:11:05.976Z,26.90
2023-05-05T22:16:13.736Z,26.90
2023-05-05T22:21:18.885Z,26.80
2023-05-05T22:26:23.919Z,26.80
2023-05-05T22:31:30.814Z,26.80
2023-05-05T22:36:36.719Z,26.80
2023-05-05T22:41:41.837Z,26.80
2023-05-05T22:46:47.455Z,27.00
2023-05-05T22:51:53.276Z,27.00
2023-05-05T22:56:58.636Z,27.10
2023-05-05T23:02:04.090Z,27.20
2023-05-05T23:07:12.911Z,27.30
2023-05-05T23:12:21.448Z,27.40
2023-05-05T23:17:26.071Z,27.50
2023-05-05T23:22:31.822Z,27.60
2023-05-05T23:27:37.467Z,27.60
2023-05-05T23:32:44.086Z,27.70
2023-05-05T23:37:50.479Z,27.90
2023-05-05T23:42:55.566Z,28.00
2023-05-05T23:48:01.024Z,28.20
2023-05-05T23:53:06.710Z,28.40
2023-05-05T23:58:12.349Z,28.50
