createdAt,value
2023-07-01T00:00:10.086Z,19.12
2023-07-01T00:11:14.998Z,18.79
2023-07-01T00:21:40.163Z,18.79
2023-07-01T00:31:44.017Z,18.91
2023-07-01T00:42:18.211Z,18.92
2023-07-01T00:52:22.007Z,18.99
2023-07-01T01:02:35.116Z,18.68
2023-07-01T01:13:39.441Z,18.57
2023-07-01T01:23:48.138Z,18.45
2023-07-01T01:33:52.069Z,18.25
2023-07-01T01:44:05.441Z,17.90
2023-07-01T01:55:10.107Z,17.89
2023-07-01T02:05:14.545Z,17.89
2023-07-01T02:16:18.977Z,17.56
2023-07-01T02:27:23.798Z,17.42
2023-07-01T02:37:27.603Z,17.23
2023-07-01T02:47:31.568Z,17.51
2023-07-01T02:57:35.516Z,17.93
2023-07-01T03:07:39.238Z,18.15
2023-07-01T03:18:43.634Z,18.37
2023-07-01T03:29:27.901Z,18.43
2023-07-01T03:39:31.602Z,18.30
2023-07-01T03:49:35.269Z,18.28
2023-07-01T03:59:38.993Z,18.58
2023-07-01T04:10:23.170Z,18.62
2023-07-01T04:20:26.935Z,18.77
2023-07-01T04:30:31.148Z,18.53
2023-07-01T04:41:35.535Z,18.51
2023-07-01T04:51:39.292Z,18.77
2023-07-01T05:01:43.098Z,18.84
2023-07-01T05:11:46.979Z,19.27
2023-07-01T05:21:52.577Z,19.32
2023-07-01T05:31:57.435Z,20.09
2023-07-01T05:42:21.538Z,20.67
2023-07-01T05:52:26.538Z,20.91
2023-07-01T06:02:42.326Z,21.45
2023-07-01T06:13:04.496Z,23.02
2023-07-01T06:24:09.015Z,22.71
2023-07-01T06:34:16.447Z,23.10
2023-07-01T06:44:20.235Z,23.76
2023-07-01T06:54:23.930Z,22.82
2023-07-01T07:04:27.696Z,23.01
2023-07-01T07:14:31.671Z,23.94
2023-07-01T07:24:35.446Z,23.50
2023-07-01T07:34:40.068Z,22.80
2023-07-01T07:44:44.401Z,23.26
2023-07-01T07:55:48.861Z,23.59
2023-07-01T08:06:53.262Z,23.91
2023-07-01T08:17:57.676Z,24.50
2023-07-01T08:29:02.615Z,24.80
2023-07-01T08:39:07.068Z,24.57
2023-07-01T08:50:00.519Z,24.87
2023-07-01T09:00:06.246Z,24.74
2023-07-01T09:10:13.155Z,24.54
2023-07-01T09:20:57.359Z,24.82
2023-07-01T09:31:03.365Z,24.72
2023-07-01T09:41:18.609Z,24.96
2023-07-01T09:51:28.493Z,25.55
2023-07-01T10:01:32.578Z,26.01
2023-07-01T10:11:37.865Z,26.17
2023-07-01T10:21:42.130Z,25.95
2023-07-01T10:32:32.587Z,25.72
2023-07-01T10:42:38.118Z,25.85
2023-07-01T10:53:26.973Z,26.39
2023-07-01T11:03:37.285Z,26.85
2023-07-01T11:13:41.581Z,26.87
2023-07-01T11:24:48.975Z,26.89
2023-07-01T11:34:58.692Z,26.77
2023-07-01T11:45:06.555Z,27.36
2023-07-01T11:56:10.782Z,27.21
2023-07-01T12:06:26.042Z,26.91
2023-07-01T12:16:44.217Z,27.46
2023-07-01T12:26:50.440Z,27.59
2023-07-01T12:36:56.026Z,27.32
2023-07-01T12:48:00.716Z,27.31
2023-07-01T13:00:05.267Z,27.33
2023-07-01T13:10:20.229Z,27.25
2023-07-01T13:20:28.066Z,26.94
2023-07-01T13:30:41.329Z,26.96
2023-07-01T13:41:46.019Z,27.57
2023-07-01T13:51:50.916Z,27.79
2023-07-01T14:02:18.442Z,27.93
2023-07-01T14:12:22.488Z,27.91
2023-07-01T14:22:26.867Z,27.79
2023-07-01T14:33:31.522Z,27.53
2023-07-01T14:44:18.272Z,27.26
2023-07-01T14:54:22.241Z,27.31
2023-07-01T15:04:26.854Z,26.65
2023-07-01T15:15:31.279Z,27.11
2023-07-01T15:25:55.817Z,27.16
2023-07-01T15:37:00.079Z,27.43
2023-07-01T15:47:24.027Z,27.41
2023-07-01T15:58:28.573Z,27.56
2023-07-01T16:08:33.116Z,27.45
2023-07-01T16:18:44.458Z,27.36
2023-07-01T16:28:48.421Z,27.21
2023-07-01T16:39:13.642Z,27.25
2023-07-01T16:49:18.373Z,27.26
2023-07-01T17:00:28.979Z,26.95
2023-07-01T17:10:53.591Z,26.55
2023-07-01T17:20:57.768Z,26.20
2023-07-01T17:32:02.173Z,25.94
2023-07-01T17:42:25.996Z,25.88
2023-07-01T17:52:29.667Z,25.86
2023-07-01T18:02:41.581Z,25.50
2023-07-01T18:13:46.354Z,25.25
2023-07-01T18:24:53.209Z,24.90
2023-07-01T18:34:57.541Z,24.55
2023-07-01T18:45:02.505Z,24.25
2023-07-01T18:55:11.246Z,23.78
2023-07-01T19:05:16.171Z,23.43
2023-07-01T19:15:20.128Z,23.16
2023-07-01T19:25:24.621Z,22.87
2023-07-01T19:35:28.592Z,22.64
2023-07-01T19:45:32.454Z,22.43
2023-07-01T19:55:41.015Z,22.29
2023-07-01T20:05:46.089Z,22.21
2023-07-01T20:15:51.304Z,22.18
2023-07-01T20:25:55.332Z,22.16
2023-07-01T20:35:59.673Z,22.17
2023-07-01T20:47:04.135Z,22.20
2023-07-01T20:57:08.326Z,22.10
2023-07-01T21:07:12.313Z,22.10
2023-07-01T21:17:27.549Z,22.04
2023-07-01T21:27:40.536Z,22.05
2023-07-01T21:38:06.897Z,21.99
2023-07-01T21:48:15.979Z,21.94
2023-07-01T21:58:58.820Z,21.84
2023-07-01T22:09:02.957Z,21.83
2023-07-01T22:19:06.871Z,21.74
2023-07-01T22:29:10.798Z,21.54
2023-07-01T22:39:14.898Z,21.31
2023-07-01T22:49:18.783Z,21.01
2023-07-01T22:59:22.467Z,20.77
2023-07-01T23:09:27.134Z,20.56
2023-07-01T23:20:31.790Z,20.69
2023-07-01T23:31:36.219Z,20.68
2023-07-01T23:41:40.992Z,20.78
2023-07-01T23:51:44.699Z,20.88
