createdAt,value
2022-10-22T00:00:59.582Z,100480.59
2022-10-22T00:03:27.334Z,100486.09
2022-10-22T00:05:55.337Z,100450.00
2022-10-22T00:08:22.968Z,100444.41
2022-10-22T00:10:50.661Z,100423.59
2022-10-22T00:13:18.572Z,100474.00
2022-10-22T00:15:46.278Z,100434.19
2022-10-22T00:18:14.108Z,100437.06
2022-10-22T00:20:42.327Z,100464.09
2022-10-22T00:23:10.017Z,100474.00
2022-10-22T00:25:37.755Z,100410.81
2022-10-22T00:28:05.707Z,100447.03
2022-10-22T00:30:33.296Z,100465.78
2022-10-22T00:33:01.675Z,100451.72
2022-10-22T00:35:29.435Z,100403.63
2022-10-22T00:37:57.000Z,100469.16
2022-10-22T00:40:24.923Z,100464.97
2022-10-22T00:42:53.240Z,100455.78
2022-10-22T00:45:27.039Z,100464.31
2022-10-22T00:48:14.918Z,100466.63
2022-10-22T00:50:47.908Z,100376.22
2022-10-22T00:53:26.959Z,100426.91
2022-10-22T00:55:55.422Z,100471.28
2022-10-22T00:58:27.091Z,100418.84
2022-10-22T01:00:56.452Z,100438.13
2022-10-22T01:03:24.570Z,100386.81
2022-10-22T01:05:59.674Z,100466.09
2022-10-22T01:08:46.434Z,100394.84
2022-10-22T01:11:29.660Z,100469.19
2022-10-22T01:14:12.319Z,100471.13
2022-10-22T01:16:54.556Z,100471.13
2022-10-22T01:19:34.447Z,100465.97
2022-10-22T01:22:15.325Z,100464.22
2022-10-22T01:25:13.068Z,100456.66
2022-10-22T01:27:58.648Z,100467.13
2022-10-22T01:30:26.529Z,100431.84
2022-10-22T01:33:00.216Z,100460.81
2022-10-22T01:38:03.985Z,100454.53
2022-10-22T01:40:34.265Z,100452.88
2022-10-22T01:43:04.720Z,100447.25
2022-10-22T01:45:36.740Z,100408.13
2022-10-22T01:48:28.820Z,100440.16
2022-10-22T01:50:59.491Z,100447.25
2022-10-22T01:53:49.255Z,100447.00
2022-10-22T01:56:41.937Z,100443.38
2022-10-22T01:59:31.478Z,100442.56
2022-10-22T02:02:10.008Z,100444.19
2022-10-22T02:04:50.298Z,100418.44
2022-10-22T02:07:23.578Z,100442.56
2022-10-22T02:09:54.210Z,100414.44
2022-10-22T02:12:24.645Z,100406.78
2022-10-22T02:14:53.635Z,100416.72
2022-10-22T02:17:22.609Z,100435.47
2022-10-22T02:19:58.358Z,100418.09
2022-10-22T02:22:27.480Z,100440.97
2022-10-22T02:24:56.219Z,100413.75
2022-10-22T02:27:36.246Z,100424.81
2022-10-22T02:30:09.893Z,100374.00
2022-10-22T02:32:44.107Z,100412.69
2022-10-22T02:35:15.147Z,100356.72
2022-10-22T02:37:43.663Z,100371.41
2022-10-22T02:40:11.678Z,100419.66
2022-10-22T02:42:41.220Z,100390.84
2022-10-22T02:45:10.255Z,100385.06
2022-10-22T02:47:37.957Z,100386.13
2022-10-22T02:50:09.425Z,100388.44
2022-10-22T02:52:38.410Z,100401.94
2022-10-22T02:55:06.813Z,100403.34
2022-10-22T02:57:34.701Z,100404.97
2022-10-22T03:00:02.279Z,100421.78
2022-10-22T03:02:30.011Z,100401.16
2022-10-22T03:04:59.623Z,100316.81
2022-10-22T03:07:27.397Z,100421.47
2022-10-22T03:09:55.019Z,100416.75
2022-10-22T03:12:22.981Z,100415.63
2022-10-22T03:14:50.752Z,100363.88
2022-10-22T03:17:19.101Z,100390.41
2022-10-22T03:19:46.786Z,100370.31
2022-10-22T03:22:27.757Z,100416.84
2022-10-22T03:25:00.880Z,100436.00
2022-10-22T03:27:29.631Z,100398.34
2022-10-22T03:29:59.173Z,100434.13
2022-10-22T03:32:27.125Z,100417.25
2022-10-22T03:34:55.137Z,100397.13
2022-10-22T03:37:25.284Z,100439.63
2022-10-22T03:39:54.042Z,100448.31
2022-10-22T03:42:22.422Z,100391.56
2022-10-22T03:44:49.980Z,100435.44
2022-10-22T03:47:17.549Z,100452.91
2022-10-22T03:49:45.185Z,100397.69
2022-10-22T03:52:15.342Z,100447.59
2022-10-22T03:54:43.564Z,100405.28
2022-10-22T03:57:11.781Z,100409.03
2022-10-22T03:59:41.833Z,100456.91
2022-10-22T04:02:10.491Z,100440.66
2022-10-22T04:04:39.729Z,100426.19
2022-10-22T04:07:08.685Z,100396.75
2022-10-22T04:09:36.363Z,100459.66
2022-10-22T04:12:08.166Z,100462.75
2022-10-22T04:14:35.944Z,100471.00
2022-10-22T04:17:05.135Z,100480.03
2022-10-22T04:19:33.447Z,100483.31
2022-10-22T04:22:01.617Z,100491.03
2022-10-22T04:24:31.951Z,100496.06
2022-10-22T04:26:59.772Z,100474.03
2022-10-22T04:29:27.362Z,100503.50
2022-10-22T04:31:54.978Z,100480.50
2022-10-22T04:34:22.632Z,100464.75
2022-10-22T04:36:50.274Z,100518.38
2022-10-22T04:39:17.859Z,100469.59
2022-10-22T04:41:45.487Z,100467.31
2022-10-22T04:44:16.392Z,100480.84
2022-10-22T04:46:45.253Z,100509.19
2022-10-22T04:49:13.219Z,100523.22
2022-10-22T04:51:40.852Z,100526.91
2022-10-22T04:54:08.616Z,100499.00
2022-10-22T04:56:36.230Z,100518.50
2022-10-22T04:59:09.179Z,100503.88
2022-10-22T05:01:42.894Z,100528.66
2022-10-22T05:04:17.257Z,100491.13
2022-10-22T05:06:45.570Z,100507.00
2022-10-22T05:09:17.323Z,100531.84
2022-10-22T05:11:49.271Z,100474.13
2022-10-22T05:14:23.259Z,100511.81
2022-10-22T05:16:52.467Z,100493.59
2022-10-22T05:19:30.670Z,100540.16
2022-10-22T05:22:01.323Z,100487.88
2022-10-22T05:24:31.162Z,100482.44
2022-10-22T05:27:00.361Z,100504.16
2022-10-22T05:29:28.286Z,100507.56
2022-10-22T05:31:56.341Z,100530.31
2022-10-22T05:34:23.994Z,100492.81
2022-10-22T05:36:51.763Z,100488.41
2022-10-22T05:39:19.473Z,100525.16
2022-10-22T05:41:47.084Z,100439.38
2022-10-22T05:44:14.879Z,100524.34
2022-10-22T05:46:43.592Z,100516.91
2022-10-22T05:49:13.415Z,100510.78
2022-10-22T05:51:41.101Z,100508.56
2022-10-22T05:54:09.027Z,100514.22
2022-10-22T05:56:38.659Z,100511.47
2022-10-22T05:59:06.315Z,100464.13
2022-10-22T06:01:37.825Z,100424.47
2022-10-22T06:04:08.003Z,100522.75
2022-10-22T06:06:43.929Z,100527.09
2022-10-22T06:09:22.515Z,100512.28
2022-10-22T06:11:51.057Z,100511.47
2022-10-22T06:14:20.303Z,100499.91
2022-10-22T06:16:48.794Z,100507.00
2022-10-22T06:19:19.086Z,100527.44
2022-10-22T06:21:47.244Z,100526.63
2022-10-22T06:24:15.387Z,100536.00
2022-10-22T06:26:42.941Z,100504.94
2022-10-22T06:29:11.183Z,100533.56
2022-10-22T06:31:38.924Z,100520.41
2022-10-22T06:34:11.697Z,100524.56
2022-10-22T06:36:42.729Z,100533.09
2022-10-22T06:39:16.166Z,100494.16
2022-10-22T06:41:43.855Z,100534.44
2022-10-22T06:44:15.827Z,100550.41
2022-10-22T06:46:43.890Z,100546.72
2022-10-22T06:49:16.110Z,100575.59
2022-10-22T06:51:44.817Z,100548.53
2022-10-22T06:54:12.510Z,100543.19
2022-10-22T06:56:40.330Z,100520.13
2022-10-22T06:59:09.025Z,100567.69
2022-10-22T07:01:37.893Z,100581.44
2022-10-22T07:04:06.742Z,100533.09
2022-10-22T07:06:34.504Z,100567.91
2022-10-22T07:09:02.500Z,100600.03
2022-10-22T07:11:43.393Z,100591.94
2022-10-22T07:14:12.025Z,100572.13
2022-10-22T07:16:43.231Z,100608.56
2022-10-22T07:19:11.186Z,100590.38
2022-10-22T07:21:39.462Z,100578.94
2022-10-22T07:24:08.448Z,100627.16
2022-10-22T07:26:37.046Z,100618.94
2022-10-22T07:29:05.122Z,100610.84
2022-10-22T07:31:32.734Z,100611.03
2022-10-22T07:34:00.309Z,100583.50
2022-10-22T07:36:30.439Z,100525.66
2022-10-22T07:38:59.760Z,100629.34
2022-10-22T07:41:29.594Z,100637.94
2022-10-22T07:43:58.249Z,100643.91
2022-10-22T07:46:26.799Z,100610.19
2022-10-22T07:48:54.782Z,100635.19
2022-10-22T07:51:23.225Z,100624.06
2022-10-22T07:53:50.932Z,100637.31
2022-10-22T07:56:18.698Z,100649.91
2022-10-22T07:58:46.242Z,100640.41
2022-10-22T08:01:13.852Z,100625.72
2022-10-22T08:03:41.425Z,100576.97
2022-10-22T08:06:13.363Z,100603.94
2022-10-22T08:08:42.076Z,100646.06
2022-10-22T08:11:10.282Z,100634.28
2022-10-22T08:13:44.154Z,100558.44
2022-10-22T08:16:14.725Z,100622.53
2022-10-22T08:18:42.482Z,100676.91
2022-10-22T08:21:11.327Z,100593.09
2022-10-22T08:23:39.609Z,100676.41
2022-10-22T08:26:07.271Z,100648.47
2022-10-22T08:28:37.815Z,100643.31
2022-10-22T08:31:07.827Z,100679.97
2022-10-22T08:33:35.786Z,100616.19
2022-10-22T08:36:03.726Z,100626.34
2022-10-22T08:38:35.331Z,100681.06
2022-10-22T08:41:13.390Z,100647.00
2022-10-22T08:43:47.056Z,100689.59
2022-10-22T08:46:23.038Z,100685.38
2022-10-22T08:48:54.290Z,100688.25
2022-10-22T08:51:26.359Z,100678.09
2022-10-22T08:54:09.000Z,100691.97
2022-10-22T08:56:38.544Z,100640.16
2022-10-22T08:59:26.662Z,100688.41
2022-10-22T09:01:55.051Z,100699.06
2022-10-22T09:04:57.432Z,100678.91
2022-10-22T09:07:25.381Z,100684.53
2022-10-22T09:09:55.332Z,100683.06
2022-10-22T09:12:24.897Z,100687.94
2022-10-22T09:14:52.896Z,100645.81
2022-10-22T09:17:45.711Z,100699.03
2022-10-22T09:20:27.013Z,100675.31
2022-10-22T09:23:04.557Z,100698.22
2022-10-22T09:25:36.907Z,100706.34
2022-10-22T09:28:06.187Z,100690.31
2022-10-22T09:30:38.292Z,100606.13
2022-10-22T09:33:21.563Z,100687.91
2022-10-22T09:35:51.536Z,100698.06
2022-10-22T09:38:23.957Z,100697.25
2022-10-22T09:40:54.464Z,100672.53
2022-10-22T09:43:22.613Z,100668.50
2022-10-22T09:45:58.678Z,100687.84
2022-10-22T09:48:41.888Z,100582.34
2022-10-22T09:51:16.827Z,100692.34
2022-10-22T09:53:46.670Z,100660.56
2022-10-22T09:56:42.184Z,100676.41
2022-10-22T09:59:16.068Z,100660.63
2022-10-22T10:01:44.860Z,100666.44
2022-10-22T10:04:15.342Z,100664.63
2022-10-22T10:06:44.856Z,100668.19
2022-10-22T10:09:21.440Z,100675.59
2022-10-22T10:12:08.131Z,100675.97
2022-10-22T10:14:45.647Z,100650.66
2022-10-22T10:17:19.580Z,100702.97
2022-10-22T10:20:08.654Z,100700.91
2022-10-22T10:22:40.651Z,100697.00
2022-10-22T10:25:14.594Z,100697.81
2022-10-22T10:27:50.394Z,100683.78
2022-10-22T10:30:24.121Z,100701.38
2022-10-22T10:33:13.063Z,100698.63
2022-10-22T10:35:58.746Z,100677.50
2022-10-22T10:38:46.596Z,100632.13
2022-10-22T10:41:20.357Z,100692.66
2022-10-22T10:43:59.240Z,100685.53
2022-10-22T10:46:55.036Z,100685.50
2022-10-22T10:49:35.143Z,100676.94
2022-10-22T10:52:24.626Z,100675.13
2022-10-22T10:55:30.531Z,100678.84
2022-10-22T10:58:14.377Z,100664.50
2022-10-22T11:00:54.307Z,100635.47
2022-10-22T11:03:37.583Z,100644.97
2022-10-22T11:06:16.502Z,100664.47
2022-10-22T11:08:58.328Z,100665.56
2022-10-22T11:11:39.157Z,100664.75
2022-10-22T11:14:19.280Z,100661.53
2022-10-22T11:16:49.381Z,100624.59
2022-10-22T11:19:50.209Z,100661.69
2022-10-22T11:22:28.849Z,100621.34
2022-10-22T11:25:22.615Z,100656.00
2022-10-22T11:28:03.203Z,100613.59
2022-10-22T11:30:36.401Z,100577.28
2022-10-22T11:33:07.490Z,100608.72
2022-10-22T11:35:38.786Z,100633.50
2022-10-22T11:38:10.472Z,100589.84
2022-10-22T11:40:43.205Z,100624.94
2022-10-22T11:43:25.783Z,100602.00
2022-10-22T11:46:01.871Z,100587.38
2022-10-22T11:48:37.407Z,100572.81
2022-10-22T11:51:43.679Z,100619.38
2022-10-22T11:54:54.239Z,100613.22
2022-10-22T11:57:27.179Z,100563.53
2022-10-22T12:00:01.866Z,100604.63
2022-10-22T12:02:44.392Z,100606.22
2022-10-22T12:05:27.477Z,100603.81
2022-10-22T12:08:21.612Z,100598.47
2022-10-22T12:11:20.470Z,100594.13
2022-10-22T12:14:13.050Z,100583.69
2022-10-22T12:16:56.132Z,100585.47
2022-10-22T12:19:27.716Z,100580.16
2022-10-22T12:21:57.901Z,100581.16
2022-10-22T12:24:32.186Z,100563.44
2022-10-22T12:26:59.964Z,100575.22
2022-10-22T12:29:28.674Z,100567.19
2022-10-22T12:31:57.306Z,100526.19
2022-10-22T12:34:25.647Z,100529.72
2022-10-22T12:36:54.988Z,100551.50
2022-10-22T12:39:26.831Z,100560.84
2022-10-22T12:41:55.159Z,100521.81
2022-10-22T12:44:22.797Z,100530.69
2022-10-22T12:46:54.418Z,100497.28
2022-10-22T12:49:37.031Z,100553.50
2022-10-22T12:52:10.850Z,100497.28
2022-10-22T12:54:41.444Z,100528.72
2022-10-22T12:57:18.095Z,100546.41
2022-10-22T12:59:50.318Z,100537.00
2022-10-22T13:02:28.040Z,100510.09
2022-10-22T13:05:17.098Z,100535.69
2022-10-22T13:07:49.556Z,100533.06
2022-10-22T13:10:17.662Z,100534.34
2022-10-22T13:12:50.539Z,100526.28
2022-10-22T13:15:39.215Z,100528.13
2022-10-22T13:18:21.120Z,100527.09
2022-10-22T13:21:02.055Z,100515.47
2022-10-22T13:23:32.181Z,100524.69
2022-10-22T13:26:01.500Z,100512.06
2022-10-22T13:28:32.314Z,100511.72
2022-10-22T13:31:02.548Z,100426.09
2022-10-22T13:33:35.763Z,100458.25
2022-10-22T13:36:04.178Z,100485.00
2022-10-22T13:38:31.842Z,100485.22
2022-10-22T13:40:59.517Z,100487.41
2022-10-22T13:43:27.255Z,100429.59
2022-10-22T13:45:59.413Z,100448.41
2022-10-22T13:48:30.112Z,100490.19
2022-10-22T13:50:57.838Z,100484.03
2022-10-22T13:53:27.854Z,100437.28
2022-10-22T13:55:55.718Z,100482.09
2022-10-22T13:58:25.006Z,100472.22
2022-10-22T14:00:58.451Z,100471.19
2022-10-22T14:03:34.591Z,100462.84
2022-10-22T14:06:02.448Z,100397.06
2022-10-22T14:08:30.544Z,100400.41
2022-10-22T14:10:58.351Z,100445.47
2022-10-22T14:13:26.763Z,100460.16
2022-10-22T14:15:56.793Z,100446.50
2022-10-22T14:18:31.718Z,100462.34
2022-10-22T14:21:04.981Z,100421.38
2022-10-22T14:23:34.214Z,100458.47
2022-10-22T14:26:03.002Z,100441.56
2022-10-22T14:28:34.240Z,100407.78
2022-10-22T14:31:11.276Z,100399.53
2022-10-22T14:33:39.604Z,100459.75
2022-10-22T14:36:07.682Z,100446.88
2022-10-22T14:38:35.435Z,100453.09
2022-10-22T14:41:03.109Z,100459.06
2022-10-22T14:43:34.100Z,100401.09
2022-10-22T14:46:01.908Z,100410.59
2022-10-22T14:48:29.496Z,100426.22
2022-10-22T14:50:57.268Z,100427.81
2022-10-22T14:53:24.964Z,100410.66
2022-10-22T14:55:55.611Z,100238.84
2022-10-22T14:58:23.429Z,100454.03
2022-10-22T15:00:51.245Z,100419.22
2022-10-22T15:03:19.022Z,100440.84
2022-10-22T15:05:46.756Z,100450.47
2022-10-22T15:08:15.403Z,100399.00
2022-10-22T15:10:43.112Z,100411.22
2022-10-22T15:13:10.775Z,100406.13
2022-10-22T15:15:41.912Z,100435.06
2022-10-22T15:18:09.591Z,100435.72
2022-10-22T15:20:37.314Z,100454.25
2022-10-22T15:23:05.245Z,100456.66
2022-10-22T15:25:32.909Z,100384.03
2022-10-22T15:28:03.383Z,100410.16
2022-10-22T15:30:36.813Z,100430.72
2022-10-22T15:33:04.603Z,100427.03
2022-10-22T15:35:32.220Z,100454.25
2022-10-22T15:37:59.945Z,100430.91
2022-10-22T15:40:27.594Z,100433.47
2022-10-22T15:42:55.339Z,100367.63
2022-10-22T15:45:25.118Z,100366.50
2022-10-22T15:47:52.905Z,100417.38
2022-10-22T15:50:20.695Z,100415.44
2022-10-22T15:52:48.229Z,100428.63
2022-10-22T15:55:15.931Z,100391.94
2022-10-22T15:57:44.079Z,100449.28
2022-10-22T16:00:15.105Z,100451.22
2022-10-22T16:02:42.759Z,100415.88
2022-10-22T16:05:10.732Z,100439.84
2022-10-22T16:07:38.526Z,100421.59
2022-10-22T16:10:07.891Z,100400.88
2022-10-22T16:12:36.424Z,100445.13
2022-10-22T16:15:04.420Z,100402.13
2022-10-22T16:17:32.270Z,100412.13
2022-10-22T16:19:59.845Z,100421.00
2022-10-22T16:22:27.523Z,100447.75
2022-10-22T16:24:55.709Z,100453.59
2022-10-22T16:27:23.846Z,100456.34
2022-10-22T16:29:51.606Z,100434.25
2022-10-22T16:32:19.605Z,100316.63
2022-10-22T16:34:47.224Z,100417.03
2022-10-22T16:37:14.905Z,100416.09
2022-10-22T16:39:42.481Z,100416.41
2022-10-22T16:42:10.085Z,100383.47
2022-10-22T16:44:38.075Z,100463.00
2022-10-22T16:47:05.842Z,100403.63
2022-10-22T16:49:33.427Z,100422.59
2022-10-22T16:52:01.120Z,100409.72
2022-10-22T16:54:28.724Z,100397.31
2022-10-22T16:56:56.377Z,100448.00
2022-10-22T16:59:24.354Z,100440.28
2022-10-22T17:01:51.917Z,100433.25
2022-10-22T17:04:19.728Z,100466.31
2022-10-22T17:06:47.524Z,100475.16
2022-10-22T17:09:16.603Z,100430.75
2022-10-22T17:11:45.056Z,100453.75
2022-10-22T17:14:12.875Z,100380.34
2022-10-22T17:16:40.551Z,100476.63
2022-10-22T17:19:08.287Z,100424.19
2022-10-22T17:21:36.014Z,100360.31
2022-10-22T17:24:03.770Z,100481.66
2022-10-22T17:26:33.346Z,100484.75
2022-10-22T17:29:01.074Z,100466.44
2022-10-22T17:31:35.905Z,100486.81
2022-10-22T17:34:05.674Z,100486.56
2022-10-22T17:36:36.069Z,100491.53
2022-10-22T17:39:06.997Z,100435.72
2022-10-22T17:41:37.023Z,100479.50
2022-10-22T17:44:07.303Z,100412.72
2022-10-22T17:46:35.214Z,100517.88
2022-10-22T17:49:05.093Z,100385.59
2022-10-22T17:51:33.365Z,100505.97
2022-10-22T17:54:04.635Z,100519.41
2022-10-22T17:56:35.497Z,100484.00
2022-10-22T17:59:03.312Z,100517.13
2022-10-22T18:01:34.064Z,100466.53
2022-10-22T18:04:08.270Z,100511.97
2022-10-22T18:06:36.302Z,100533.41
2022-10-22T18:09:08.643Z,100542.91
2022-10-22T18:11:37.368Z,100533.44
2022-10-22T18:14:05.467Z,100541.00
2022-10-22T18:16:33.975Z,100561.03
2022-10-22T18:19:02.154Z,100566.53
2022-10-22T18:21:30.856Z,100552.47
2022-10-22T18:23:59.553Z,100572.69
2022-10-22T18:26:28.265Z,100530.78
2022-10-22T18:28:57.427Z,100509.84
2022-10-22T18:31:26.720Z,100564.31
2022-10-22T18:33:55.882Z,100547.81
2022-10-22T18:36:26.047Z,100560.25
2022-10-22T18:38:57.034Z,100560.31
2022-10-22T18:41:25.934Z,100587.59
2022-10-22T18:43:55.100Z,100579.00
2022-10-22T18:46:24.110Z,100547.53
2022-10-22T18:48:56.098Z,100588.06
2022-10-22T18:51:25.287Z,100570.97
2022-10-22T18:54:21.788Z,100585.44
2022-10-22T18:56:50.871Z,100542.72
2022-10-22T18:59:24.603Z,100586.50
2022-10-22T19:01:54.007Z,100594.13
2022-10-22T19:04:24.119Z,100593.78
2022-10-22T19:06:51.797Z,100561.72
2022-10-22T19:09:19.637Z,100591.63
2022-10-22T19:11:47.670Z,100566.88
2022-10-22T19:14:19.398Z,100594.84
2022-10-22T19:16:47.156Z,100563.13
2022-10-22T19:19:19.106Z,100549.44
2022-10-22T19:21:47.830Z,100586.38
2022-10-22T19:24:17.437Z,100562.19
2022-10-22T19:26:46.195Z,100594.56
2022-10-22T19:29:16.787Z,100599.63
2022-10-22T19:31:44.667Z,100545.53
2022-10-22T19:34:13.013Z,100581.25
2022-10-22T19:36:41.179Z,100568.69
2022-10-22T19:39:09.219Z,100530.69
2022-10-22T19:41:37.126Z,100557.78
2022-10-22T19:44:05.028Z,100571.94
2022-10-22T19:46:33.890Z,100605.47
2022-10-22T19:49:03.338Z,100572.50
2022-10-22T19:51:33.532Z,100585.03
2022-10-22T19:54:05.682Z,100561.81
2022-10-22T19:56:36.272Z,100576.94
2022-10-22T19:59:05.627Z,100534.25
2022-10-22T20:01:33.433Z,100573.09
2022-10-22T20:04:01.803Z,100597.59
2022-10-22T20:06:30.313Z,100568.59
2022-10-22T20:08:58.699Z,100548.13
2022-10-22T20:11:30.046Z,100556.19
2022-10-22T20:13:59.133Z,100624.88
2022-10-22T20:16:29.995Z,100621.69
2022-10-22T20:19:04.584Z,100619.22
2022-10-22T20:21:33.612Z,100541.22
2022-10-22T20:24:01.962Z,100608.38
2022-10-22T20:26:31.780Z,100614.69
2022-10-22T20:29:00.144Z,100618.59
2022-10-22T20:31:29.749Z,100542.03
2022-10-22T20:33:59.792Z,100541.34
2022-10-22T20:36:29.625Z,100616.31
2022-10-22T20:39:06.435Z,100619.84
2022-10-22T20:41:34.624Z,100605.19
2022-10-22T20:44:02.247Z,100586.47
2022-10-22T20:46:32.145Z,100591.28
2022-10-22T20:49:10.264Z,100603.88
2022-10-22T20:51:38.557Z,100601.13
2022-10-22T20:54:07.818Z,100605.03
2022-10-22T20:56:38.046Z,100582.44
2022-10-22T20:59:08.368Z,100612.13
2022-10-22T21:01:42.819Z,100608.91
2022-10-22T21:04:10.892Z,100596.66
2022-10-22T21:06:40.398Z,100565.22
2022-10-22T21:09:09.979Z,100517.41
2022-10-22T21:11:38.976Z,100612.34
2022-10-22T21:14:09.319Z,100604.56
2022-10-22T21:16:41.803Z,100548.97
2022-10-22T21:19:10.634Z,100570.88
2022-10-22T21:21:38.335Z,100534.75
2022-10-22T21:24:06.069Z,100600.81
2022-10-22T21:26:38.610Z,100612.47
2022-10-22T21:29:07.201Z,100593.56
2022-10-22T21:31:35.595Z,100593.63
2022-10-22T21:34:03.684Z,100556.06
2022-10-22T21:36:32.680Z,100598.59
2022-10-22T21:39:01.940Z,100620.59
2022-10-22T21:41:30.164Z,100618.94
2022-10-22T21:43:58.215Z,100603.63
2022-10-22T21:46:28.055Z,100580.59
2022-10-22T21:48:58.417Z,100620.41
2022-10-22T21:51:26.442Z,100605.91
2022-10-22T21:53:55.326Z,100613.28
2022-10-22T21:56:29.672Z,100619.59
2022-10-22T21:58:57.286Z,100628.19
2022-10-22T22:01:25.687Z,100591.88
2022-10-22T22:03:53.844Z,100605.22
2022-10-22T22:06:26.290Z,100607.97
2022-10-22T22:08:55.692Z,100595.56
2022-10-22T22:11:25.645Z,100601.31
2022-10-22T22:13:57.921Z,100614.78
2022-10-22T22:16:32.081Z,100592.19
2022-10-22T22:19:02.180Z,100616.44
2022-10-22T22:21:32.434Z,100594.19
2022-10-22T22:24:00.266Z,100637.41
2022-10-22T22:26:31.840Z,100634.31
2022-10-22T22:29:00.502Z,100502.44
2022-10-22T22:31:32.212Z,100608.22
2022-10-22T22:34:05.127Z,100631.56
2022-10-22T22:36:36.421Z,100634.31
2022-10-22T22:39:06.666Z,100636.25
2022-10-22T22:41:34.463Z,100623.19
2022-10-22T22:44:04.058Z,100604.97
2022-10-22T22:46:32.806Z,100527.94
2022-10-22T22:49:00.579Z,100639.81
2022-10-22T22:51:28.187Z,100616.56
2022-10-22T22:53:59.725Z,100610.25
2022-10-22T22:56:32.407Z,100584.00
2022-10-22T22:59:01.120Z,100599.81
2022-10-22T23:01:32.239Z,100566.25
2022-10-22T23:04:05.836Z,100567.41
2022-10-22T23:06:40.861Z,100591.41
2022-10-22T23:09:12.014Z,100596.84
2022-10-22T23:11:42.281Z,100472.91
2022-10-22T23:14:13.980Z,100537.50
2022-10-22T23:16:51.370Z,100586.19
2022-10-22T23:19:23.091Z,100579.88
2022-10-22T23:21:53.899Z,100568.09
2022-10-22T23:24:26.972Z,100579.38
2022-10-22T23:26:56.232Z,100551.81
2022-10-22T23:29:26.988Z,100550.81
2022-10-22T23:31:55.570Z,100509.47
2022-10-22T23:34:25.350Z,100572.50
2022-10-22T23:36:55.176Z,100582.13
2022-10-22T23:39:26.600Z,100538.66
2022-10-22T23:41:55.315Z,100581.03
2022-10-22T23:44:23.764Z,100550.75
2022-10-22T23:46:51.696Z,100554.75
2022-10-22T23:49:19.400Z,100556.66
2022-10-22T23:51:47.195Z,100569.53
2022-10-22T23:54:16.493Z,100580.53
2022-10-22T23:56:44.600Z,100586.03
