createdAt,value
2017-10-21T00:00:04.017Z,92.65
2017-10-21T00:01:04.066Z,92.57
2017-10-21T00:02:04.136Z,92.76
2017-10-21T00:03:04.137Z,92.57
2017-10-21T00:04:04.069Z,92.57
2017-10-21T00:05:04.146Z,92.70
2017-10-21T00:06:04.095Z,92.86
2017-10-21T00:07:04.142Z,92.89
2017-10-21T00:08:04.087Z,92.81
2017-10-21T00:09:04.041Z,92.86
2017-10-21T00:10:04.094Z,92.84
2017-10-21T00:11:04.033Z,93.05
2017-10-21T00:12:04.124Z,93.35
2017-10-21T00:13:04.068Z,93.40
2017-10-21T00:14:04.173Z,93.59
2017-10-21T00:15:04.033Z,93.51
2017-10-21T00:16:04.006Z,93.59
2017-10-21T00:17:04.110Z,93.62
2017-10-21T00:18:04.004Z,93.72
2017-10-21T00:19:04.031Z,93.72
2017-10-21T00:20:04.073Z,93.89
2017-10-21T00:21:04.013Z,93.89
2017-10-21T00:22:04.084Z,93.85
2017-10-21T00:23:04.134Z,94.02
2017-10-21T00:24:04.097Z,93.91
2017-10-21T00:25:04.042Z,93.89
2017-10-21T00:26:04.138Z,93.75
2017-10-21T00:27:04.015Z,93.64
2017-10-21T00:28:04.014Z,93.72
2017-10-21T00:29:04.082Z,93.72
2017-10-21T00:30:04.057Z,93.70
2017-10-21T00:31:04.104Z,93.59
2017-10-21T00:32:04.057Z,93.48
2017-10-21T00:33:04.124Z,93.56
2017-10-21T00:34:04.085Z,93.70
2017-10-21T00:35:04.089Z,93.70
2017-10-21T00:36:04.093Z,93.59
2017-10-21T00:37:04.158Z,93.70
2017-10-21T00:38:04.091Z,93.64
2017-10-21T00:39:04.159Z,93.45
2017-10-21T00:40:04.089Z,93.59
2017-10-21T00:41:04.091Z,93.56
2017-10-21T00:42:04.159Z,93.43
2017-10-21T00:43:04.091Z,93.18
2017-10-21T00:44:04.161Z,93.37
2017-10-21T00:45:04.087Z,93.37
2017-10-21T00:46:04.185Z,93.24
2017-10-21T00:47:04.143Z,93.45
2017-10-21T00:48:04.095Z,93.37
2017-10-21T00:49:04.167Z,93.40
2017-10-21T00:50:04.094Z,93.32
2017-10-21T00:51:04.165Z,93.32
2017-10-21T00:52:04.096Z,93.26
2017-10-21T00:53:04.167Z,93.24
2017-10-21T00:54:04.096Z,93.16
2017-10-21T00:55:04.168Z,93.37
2017-10-21T00:56:04.103Z,93.37
2017-10-21T00:57:04.171Z,93.13
2017-10-21T00:58:04.099Z,93.08
2017-10-21T00:59:04.172Z,93.05
2017-10-21T01:00:04.108Z,93.05
2017-10-21T01:01:04.180Z,93.05
2017-10-21T01:02:04.105Z,92.95
2017-10-21T01:03:04.173Z,92.86
2017-10-21T01:04:04.126Z,92.70
2017-10-21T01:05:04.175Z,92.73
2017-10-21T01:06:04.108Z,92.84
2017-10-21T01:07:04.177Z,92.65
2017-10-21T01:08:04.108Z,92.38
2017-10-21T01:09:04.177Z,92.35
2017-10-21T01:10:04.178Z,92.32
2017-10-21T01:11:04.111Z,92.30
2017-10-21T01:12:04.176Z,92.24
2017-10-21T01:13:04.113Z,92.35
2017-10-21T01:14:04.060Z,92.30
2017-10-21T01:15:04.111Z,92.24
2017-10-21T01:16:04.181Z,92.46
2017-10-21T01:17:04.118Z,92.40
2017-10-21T01:18:04.118Z,92.70
2017-10-21T01:19:04.212Z,92.68
2017-10-21T01:20:04.184Z,92.81
2017-10-21T01:21:04.138Z,92.70
2017-10-21T01:22:04.117Z,92.65
2017-10-21T01:23:04.187Z,92.73
2017-10-21T01:24:04.120Z,92.70
2017-10-21T01:25:04.121Z,92.70
2017-10-21T01:26:04.209Z,92.84
2017-10-21T01:27:04.124Z,92.73
2017-10-21T01:28:04.158Z,92.78
2017-10-21T01:29:04.213Z,92.97
2017-10-21T01:30:04.191Z,92.99
2017-10-21T01:31:04.122Z,92.84
2017-10-21T01:32:04.190Z,92.97
2017-10-21T01:33:04.137Z,92.73
2017-10-21T01:34:04.193Z,92.70
2017-10-21T01:35:04.123Z,92.68
2017-10-21T01:36:04.081Z,92.59
2017-10-21T01:37:04.120Z,92.70
2017-10-21T01:38:04.197Z,92.91
2017-10-21T01:39:04.127Z,92.73
2017-10-21T01:40:04.195Z,92.76
2017-10-21T01:41:04.195Z,92.70
2017-10-21T01:42:04.197Z,92.84
2017-10-21T01:43:04.126Z,93.05
2017-10-21T01:44:04.199Z,92.89
2017-10-21T01:45:04.129Z,92.86
2017-10-21T01:46:04.132Z,92.91
2017-10-21T01:47:04.272Z,92.86
2017-10-21T01:48:04.200Z,92.81
2017-10-21T01:49:04.134Z,92.89
2017-10-21T01:50:04.202Z,92.97
2017-10-21T01:51:04.207Z,92.97
2017-10-21T01:52:04.140Z,92.97
2017-10-21T01:53:04.203Z,93.24
2017-10-21T01:54:04.142Z,93.16
2017-10-21T01:55:04.206Z,93.35
2017-10-21T01:56:04.208Z,93.24
2017-10-21T01:57:04.205Z,93.37
2017-10-21T01:58:04.139Z,93.26
2017-10-21T01:59:04.207Z,93.32
2017-10-21T02:00:04.140Z,93.29
2017-10-21T02:01:04.215Z,93.32
2017-10-21T02:02:04.146Z,93.32
2017-10-21T02:03:04.212Z,93.29
2017-10-21T02:04:04.140Z,93.13
2017-10-21T02:05:04.221Z,92.99
2017-10-21T02:06:04.217Z,93.08
2017-10-21T02:07:04.146Z,93.02
2017-10-21T02:08:04.212Z,93.21
2017-10-21T02:09:04.143Z,93.26
2017-10-21T02:10:04.214Z,93.18
2017-10-21T02:11:04.149Z,92.84
2017-10-21T02:12:04.149Z,92.73
2017-10-21T02:13:04.144Z,92.57
2017-10-21T02:14:04.214Z,92.57
2017-10-21T02:15:04.148Z,92.65
2017-10-21T02:16:04.147Z,92.68
2017-10-21T02:17:04.125Z,92.57
2017-10-21T02:18:04.121Z,92.65
2017-10-21T02:19:04.184Z,92.70
2017-10-21T02:20:04.126Z,92.81
2017-10-21T02:21:04.231Z,92.81
2017-10-21T02:22:04.091Z,92.70
2017-10-21T02:23:04.086Z,92.68
2017-10-21T02:24:04.215Z,92.57
2017-10-21T02:25:04.194Z,92.65
2017-10-21T02:26:04.225Z,92.62
2017-10-21T02:27:04.160Z,92.70
2017-10-21T02:28:04.227Z,92.70
2017-10-21T02:29:04.159Z,92.84
2017-10-21T02:30:04.228Z,92.78
2017-10-21T02:31:04.159Z,92.81
2017-10-21T02:32:04.231Z,92.84
2017-10-21T02:33:04.189Z,92.91
2017-10-21T02:34:04.267Z,93.02
2017-10-21T02:35:04.230Z,93.10
2017-10-21T02:36:04.175Z,93.08
2017-10-21T02:37:04.293Z,92.95
2017-10-21T02:38:04.232Z,93.08
2017-10-21T02:39:04.164Z,93.16
2017-10-21T02:40:04.233Z,93.24
2017-10-21T02:41:04.169Z,93.32
2017-10-21T02:42:04.238Z,93.37
2017-10-21T02:43:04.235Z,93.54
2017-10-21T02:44:04.164Z,93.54
2017-10-21T02:45:04.235Z,93.51
2017-10-21T02:46:04.234Z,93.75
2017-10-21T02:47:04.194Z,93.83
2017-10-21T02:48:04.238Z,93.99
2017-10-21T02:49:04.167Z,93.89
2017-10-21T02:50:04.240Z,93.89
2017-10-21T02:51:04.168Z,93.96
2017-10-21T02:52:04.238Z,93.94
2017-10-21T02:53:04.172Z,93.99
2017-10-21T02:54:04.242Z,93.78
2017-10-21T02:55:04.172Z,93.83
2017-10-21T02:56:04.172Z,93.96
2017-10-21T02:57:04.245Z,93.91
2017-10-21T02:58:04.176Z,94.12
2017-10-21T02:59:04.254Z,94.07
2017-10-21T03:00:04.171Z,94.26
2017-10-21T03:01:04.173Z,94.34
2017-10-21T03:02:04.245Z,94.48
2017-10-21T03:03:04.177Z,94.50
2017-10-21T03:04:04.249Z,94.48
2017-10-21T03:05:04.221Z,94.64
2017-10-21T03:06:04.248Z,94.42
2017-10-21T03:07:04.177Z,94.26
2017-10-21T03:08:04.250Z,94.34
2017-10-21T03:09:04.248Z,94.31
2017-10-21T03:10:04.180Z,94.45
2017-10-21T03:11:04.252Z,94.50
2017-10-21T03:12:04.180Z,94.26
2017-10-21T03:13:04.253Z,94.26
2017-10-21T03:14:04.254Z,94.07
2017-10-21T03:15:04.253Z,94.02
2017-10-21T03:16:04.282Z,93.96
2017-10-21T03:17:04.254Z,94.15
2017-10-21T03:18:04.186Z,94.07
2017-10-21T03:19:04.256Z,94.29
2017-10-21T03:20:04.189Z,94.29
2017-10-21T03:21:04.262Z,94.23
2017-10-21T03:22:04.258Z,94.15
2017-10-21T03:23:04.192Z,94.29
2017-10-21T03:24:04.257Z,94.34
2017-10-21T03:25:04.260Z,93.96
2017-10-21T03:26:04.191Z,94.12
2017-10-21T03:27:04.209Z,94.10
2017-10-21T03:28:04.261Z,94.15
2017-10-21T03:29:04.265Z,94.15
2017-10-21T03:30:04.264Z,94.18
2017-10-21T03:31:04.195Z,94.10
2017-10-21T03:32:04.197Z,94.12
2017-10-21T03:33:04.193Z,94.29
2017-10-21T03:34:04.265Z,94.37
2017-10-21T03:35:04.266Z,94.53
2017-10-21T03:36:04.197Z,94.56
2017-10-21T03:37:04.267Z,94.56
2017-10-21T03:38:04.222Z,94.42
2017-10-21T03:39:04.268Z,94.37
2017-10-21T03:40:04.199Z,94.34
2017-10-21T03:41:04.269Z,94.07
2017-10-21T03:42:04.272Z,94.04
2017-10-21T03:43:04.270Z,94.15
2017-10-21T03:44:04.202Z,93.75
2017-10-21T03:45:04.271Z,93.83
2017-10-21T03:46:04.202Z,93.96
2017-10-21T03:47:04.203Z,94.04
2017-10-21T03:48:04.273Z,93.99
2017-10-21T03:49:04.277Z,93.96
2017-10-21T03:50:04.202Z,93.89
2017-10-21T03:51:04.206Z,93.83
2017-10-21T03:52:04.181Z,93.81
2017-10-21T03:53:04.208Z,93.81
2017-10-21T03:54:04.207Z,93.75
2017-10-21T03:55:04.311Z,93.64
2017-10-21T03:56:04.212Z,93.54
2017-10-21T03:57:04.211Z,93.59
2017-10-21T03:58:04.176Z,93.62
2017-10-21T03:59:04.224Z,93.67
2017-10-21T04:00:04.235Z,93.45
2017-10-21T04:01:04.239Z,93.29
2017-10-21T04:02:04.212Z,93.43
2017-10-21T04:03:04.139Z,93.54
2017-10-21T04:04:04.214Z,93.45
2017-10-21T04:05:04.155Z,93.26
2017-10-21T04:06:04.155Z,93.32
2017-10-21T04:07:04.256Z,93.51
2017-10-21T04:08:04.215Z,93.59
2017-10-21T04:09:04.252Z,93.51
2017-10-21T04:10:04.216Z,93.70
2017-10-21T04:11:04.275Z,93.78
2017-10-21T04:12:04.280Z,93.83
2017-10-21T04:13:04.305Z,93.64
2017-10-21T04:14:04.189Z,93.75
2017-10-21T04:15:04.258Z,93.91
2017-10-21T04:16:04.243Z,93.99
2017-10-21T04:17:04.291Z,94.07
2017-10-21T04:18:04.223Z,94.04
2017-10-21T04:19:04.291Z,94.10
2017-10-21T04:20:04.221Z,93.91
2017-10-21T04:21:04.292Z,93.78
2017-10-21T04:22:04.226Z,93.94
2017-10-21T04:23:04.293Z,93.85
2017-10-21T04:24:04.293Z,93.94
2017-10-21T04:25:04.294Z,93.91
2017-10-21T04:26:04.230Z,93.75
2017-10-21T04:27:04.231Z,93.70
2017-10-21T04:28:04.233Z,93.64
2017-10-21T04:29:04.298Z,93.51
2017-10-21T04:30:04.301Z,93.29
2017-10-21T04:31:04.182Z,93.10
2017-10-21T04:32:04.231Z,93.10
2017-10-21T04:33:04.301Z,92.86
2017-10-21T04:34:04.303Z,92.99
2017-10-21T04:35:04.236Z,92.78
2017-10-21T04:36:04.405Z,92.73
2017-10-21T04:37:04.307Z,92.62
2017-10-21T04:38:04.236Z,92.62
2017-10-21T04:39:04.304Z,92.70
2017-10-21T04:40:04.234Z,92.40
2017-10-21T04:41:04.229Z,92.38
2017-10-21T04:42:04.305Z,92.43
2017-10-21T04:43:04.305Z,92.57
2017-10-21T04:44:04.238Z,92.54
2017-10-21T04:45:04.308Z,92.35
2017-10-21T04:46:04.239Z,92.38
2017-10-21T04:47:04.236Z,92.19
2017-10-21T04:48:04.282Z,91.97
2017-10-21T04:49:04.303Z,92.11
2017-10-21T04:50:04.305Z,92.16
2017-10-21T04:51:04.219Z,92.14
2017-10-21T04:52:04.295Z,92.35
2017-10-21T04:53:04.325Z,92.40
2017-10-21T04:54:04.216Z,92.43
2017-10-21T04:55:04.303Z,92.59
2017-10-21T04:56:04.249Z,92.57
2017-10-21T04:57:04.314Z,92.62
2017-10-21T04:58:04.250Z,92.76
2017-10-21T04:59:04.243Z,92.70
2017-10-21T05:00:04.247Z,92.70
2017-10-21T05:01:04.317Z,92.68
2017-10-21T05:02:04.271Z,92.70
2017-10-21T05:03:04.320Z,92.91
2017-10-21T05:04:04.251Z,92.43
2017-10-21T05:05:04.198Z,92.68
2017-10-21T05:06:04.248Z,92.59
2017-10-21T05:07:04.320Z,92.70
2017-10-21T05:08:04.250Z,92.57
2017-10-21T05:09:04.252Z,92.46
2017-10-21T05:10:04.258Z,92.30
2017-10-21T05:11:04.322Z,92.54
2017-10-21T05:12:04.408Z,92.65
2017-10-21T05:13:04.324Z,92.70
2017-10-21T05:14:04.328Z,92.57
2017-10-21T05:15:04.326Z,92.70
2017-10-21T05:16:04.259Z,92.76
2017-10-21T05:17:04.179Z,92.81
2017-10-21T05:18:04.182Z,92.99
2017-10-21T05:19:04.230Z,92.70
2017-10-21T05:20:04.184Z,92.62
2017-10-21T05:21:04.229Z,92.65
2017-10-21T05:22:04.227Z,92.65
2017-10-21T05:23:04.183Z,92.84
2017-10-21T05:24:04.227Z,92.84
2017-10-21T05:25:04.281Z,92.81
2017-10-21T05:26:04.194Z,92.78
2017-10-21T05:27:04.334Z,92.81
2017-10-21T05:28:04.284Z,92.91
2017-10-21T05:29:04.334Z,92.97
2017-10-21T05:30:04.334Z,92.86
2017-10-21T05:31:04.347Z,92.65
2017-10-21T05:32:04.270Z,92.22
2017-10-21T05:33:04.284Z,92.32
2017-10-21T05:34:04.267Z,92.32
2017-10-21T05:35:04.223Z,92.11
2017-10-21T05:36:04.273Z,92.05
2017-10-21T05:37:04.239Z,91.86
2017-10-21T05:38:04.280Z,91.86
2017-10-21T05:39:04.282Z,91.95
2017-10-21T05:40:04.263Z,91.82
2017-10-21T05:41:04.290Z,91.68
2017-10-21T05:42:04.288Z,91.63
2017-10-21T05:43:04.192Z,91.09
2017-10-21T05:44:04.242Z,91.17
2017-10-21T05:45:04.286Z,91.17
2017-10-21T05:46:04.195Z,90.80
2017-10-21T05:47:04.276Z,90.90
2017-10-21T05:48:04.275Z,90.85
2017-10-21T05:49:04.345Z,90.98
2017-10-21T05:50:04.279Z,90.88
2017-10-21T05:51:04.381Z,90.63
2017-10-21T05:52:04.348Z,90.45
2017-10-21T05:53:04.276Z,90.31
2017-10-21T05:54:04.283Z,90.47
2017-10-21T05:55:04.350Z,90.45
2017-10-21T05:56:04.286Z,90.47
2017-10-21T05:57:04.227Z,90.47
2017-10-21T05:58:04.249Z,90.71
2017-10-21T05:59:04.286Z,90.63
2017-10-21T06:00:04.241Z,90.31
2017-10-21T06:01:04.232Z,90.36
2017-10-21T06:02:04.305Z,89.99
2017-10-21T06:03:04.239Z,89.70
2017-10-21T06:04:04.223Z,89.70
2017-10-21T06:05:04.220Z,89.80
2017-10-21T06:06:04.266Z,89.56
2017-10-21T06:07:04.259Z,89.80
2017-10-21T06:08:04.328Z,89.83
2017-10-21T06:09:04.222Z,90.07
2017-10-21T06:10:04.242Z,89.48
2017-10-21T06:11:04.347Z,89.75
2017-10-21T06:12:04.347Z,89.88
2017-10-21T06:13:04.313Z,89.94
2017-10-21T06:14:04.269Z,90.15
2017-10-21T06:15:04.269Z,89.86
2017-10-21T06:16:04.262Z,90.02
2017-10-21T06:17:04.343Z,89.88
2017-10-21T06:18:04.226Z,89.88
2017-10-21T06:19:04.330Z,89.86
2017-10-21T06:20:04.292Z,90.02
2017-10-21T06:21:04.310Z,90.05
2017-10-21T06:22:04.293Z,89.88
2017-10-21T06:23:04.325Z,90.13
2017-10-21T06:24:04.295Z,90.07
2017-10-21T06:25:04.347Z,90.34
2017-10-21T06:26:04.327Z,90.47
2017-10-21T06:27:04.367Z,90.47
2017-10-21T06:28:04.298Z,90.53
2017-10-21T06:29:04.371Z,90.45
2017-10-21T06:30:04.370Z,90.55
2017-10-21T06:31:04.298Z,90.69
2017-10-21T06:32:04.371Z,90.69
2017-10-21T06:33:04.301Z,90.66
2017-10-21T06:34:04.372Z,90.47
2017-10-21T06:35:04.257Z,90.36
2017-10-21T06:36:04.302Z,90.36
2017-10-21T06:37:04.376Z,90.42
2017-10-21T06:38:04.304Z,90.36
2017-10-21T06:39:04.298Z,90.36
2017-10-21T06:40:04.378Z,90.36
2017-10-21T06:41:04.305Z,90.23
2017-10-21T06:42:04.375Z,90.50
2017-10-21T06:43:04.326Z,90.26
2017-10-21T06:44:04.307Z,90.42
2017-10-21T06:45:04.304Z,90.34
2017-10-21T06:46:04.381Z,89.80
2017-10-21T06:47:04.290Z,89.80
2017-10-21T06:48:04.402Z,89.16
2017-10-21T06:49:04.302Z,89.40
2017-10-21T06:50:04.380Z,89.40
2017-10-21T06:51:04.304Z,89.67
2017-10-21T06:52:04.383Z,89.91
2017-10-21T06:53:04.308Z,89.59
2017-10-21T06:54:04.385Z,89.48
2017-10-21T06:55:04.317Z,89.35
2017-10-21T06:56:04.386Z,89.54
2017-10-21T06:57:04.293Z,89.70
2017-10-21T06:58:04.254Z,89.72
2017-10-21T06:59:04.343Z,89.94
2017-10-21T07:00:04.276Z,90.07
2017-10-21T07:01:04.244Z,89.91
2017-10-21T07:02:04.348Z,90.09
2017-10-21T07:03:04.330Z,90.07
2017-10-21T07:04:04.345Z,89.80
2017-10-21T07:05:04.341Z,89.97
2017-10-21T07:06:04.292Z,90.02
2017-10-21T07:07:04.276Z,89.78
2017-10-21T07:08:04.400Z,89.78
2017-10-21T07:09:04.329Z,89.75
2017-10-21T07:10:04.392Z,89.80
2017-10-21T07:11:04.324Z,90.09
2017-10-21T07:12:04.394Z,90.31
2017-10-21T07:13:04.325Z,90.34
2017-10-21T07:14:04.325Z,90.26
2017-10-21T07:15:04.394Z,90.31
2017-10-21T07:16:04.323Z,90.42
2017-10-21T07:17:04.398Z,90.77
2017-10-21T07:18:04.325Z,90.98
2017-10-21T07:19:04.407Z,90.77
2017-10-21T07:20:04.325Z,90.71
2017-10-21T07:21:04.403Z,90.69
2017-10-21T07:22:04.335Z,90.93
2017-10-21T07:23:04.403Z,90.96
2017-10-21T07:24:04.325Z,90.82
2017-10-21T07:25:04.324Z,90.66
2017-10-21T07:26:04.403Z,90.93
2017-10-21T07:27:04.352Z,90.74
2017-10-21T07:28:04.405Z,90.96
2017-10-21T07:29:04.405Z,90.90
2017-10-21T07:30:04.330Z,90.34
2017-10-21T07:31:04.333Z,89.91
2017-10-21T07:32:04.342Z,89.80
2017-10-21T07:33:04.346Z,90.05
2017-10-21T07:34:04.412Z,89.88
2017-10-21T07:35:04.341Z,89.88
2017-10-21T07:36:04.288Z,89.45
2017-10-21T07:37:04.308Z,89.56
2017-10-21T07:38:04.298Z,89.56
2017-10-21T07:39:04.300Z,89.54
2017-10-21T07:40:04.417Z,89.40
2017-10-21T07:41:04.410Z,88.92
2017-10-21T07:42:04.414Z,88.97
2017-10-21T07:43:04.338Z,88.07
2017-10-21T07:44:04.278Z,87.24
2017-10-21T07:45:04.314Z,87.02
2017-10-21T07:46:04.408Z,86.38
2017-10-21T07:47:04.381Z,85.53
2017-10-21T07:48:04.278Z,84.89
2017-10-21T07:49:04.378Z,84.66
2017-10-21T07:50:04.367Z,84.31
2017-10-21T07:51:04.375Z,84.02
2017-10-21T07:52:04.304Z,83.67
2017-10-21T07:53:04.360Z,82.06
2017-10-21T07:54:04.307Z,81.95
2017-10-21T07:55:04.380Z,81.16
2017-10-21T07:56:04.386Z,81.68
2017-10-21T07:57:04.386Z,81.50
2017-10-21T07:58:04.345Z,80.57
2017-10-21T07:59:04.310Z,80.81
2017-10-21T08:00:04.285Z,80.26
2017-10-21T08:01:04.281Z,79.39
2017-10-21T08:02:04.386Z,79.89
2017-10-21T08:03:04.315Z,79.79
2017-10-21T08:04:04.312Z,79.52
2017-10-21T08:05:04.310Z,79.91
2017-10-21T08:06:04.372Z,79.81
2017-10-21T08:07:04.338Z,81.32
2017-10-21T08:08:04.313Z,81.58
2017-10-21T08:09:04.406Z,81.32
2017-10-21T08:10:04.356Z,81.21
2017-10-21T08:11:04.315Z,82.14
2017-10-21T08:12:04.312Z,81.45
2017-10-21T08:13:04.376Z,82.14
2017-10-21T08:14:04.290Z,82.11
2017-10-21T08:15:04.366Z,82.75
2017-10-21T08:16:04.301Z,82.75
2017-10-21T08:17:04.361Z,83.04
2017-10-21T08:18:04.435Z,82.90
2017-10-21T08:19:04.437Z,82.98
2017-10-21T08:20:04.367Z,83.36
2017-10-21T08:21:04.437Z,82.82
2017-10-21T08:22:04.370Z,83.36
2017-10-21T08:23:04.368Z,83.17
2017-10-21T08:24:04.438Z,82.85
2017-10-21T08:25:04.439Z,83.09
2017-10-21T08:26:04.369Z,82.64
2017-10-21T08:27:04.437Z,82.64
2017-10-21T08:28:04.424Z,83.01
2017-10-21T08:29:04.381Z,83.12
2017-10-21T08:30:04.353Z,82.35
2017-10-21T08:31:04.437Z,81.98
2017-10-21T08:32:04.322Z,81.98
2017-10-21T08:33:04.319Z,81.84
2017-10-21T08:34:04.409Z,81.74
2017-10-21T08:35:04.390Z,81.50
2017-10-21T08:36:04.342Z,81.05
2017-10-21T08:37:04.291Z,81.26
2017-10-21T08:38:04.298Z,80.92
2017-10-21T08:39:04.295Z,80.47
2017-10-21T08:40:04.340Z,79.91
2017-10-21T08:41:04.305Z,79.99
2017-10-21T08:42:04.346Z,79.63
2017-10-21T08:43:04.300Z,79.17
2017-10-21T08:44:04.332Z,79.02
2017-10-21T08:45:04.356Z,78.52
2017-10-21T08:46:04.311Z,78.15
2017-10-21T08:47:04.380Z,78.05
2017-10-21T08:48:04.453Z,78.07
2017-10-21T08:49:04.380Z,77.94
2017-10-21T08:50:04.455Z,77.78
2017-10-21T08:51:04.457Z,77.70
2017-10-21T08:52:04.384Z,77.94
2017-10-21T08:53:04.455Z,78.81
2017-10-21T08:54:04.383Z,78.41
2017-10-21T08:55:04.459Z,78.78
2017-10-21T08:56:04.384Z,78.39
2017-10-21T08:57:04.465Z,79.44
2017-10-21T08:58:04.390Z,79.99
2017-10-21T08:59:04.461Z,80.39
2017-10-21T09:00:04.386Z,80.21
2017-10-21T09:01:04.398Z,79.97
2017-10-21T09:02:04.460Z,80.68
2017-10-21T09:03:04.389Z,80.26
2017-10-21T09:04:04.462Z,77.81
2017-10-21T09:05:04.465Z,77.94
2017-10-21T09:06:04.395Z,77.94
2017-10-21T09:07:04.467Z,78.17
2017-10-21T09:08:04.438Z,78.23
2017-10-21T09:09:04.466Z,78.31
2017-10-21T09:10:04.394Z,78.20
2017-10-21T09:11:04.466Z,76.86
2017-10-21T09:12:04.391Z,76.49
2017-10-21T09:13:04.469Z,76.60
2017-10-21T09:14:04.394Z,76.83
2017-10-21T09:15:04.467Z,76.83
2017-10-21T09:16:04.398Z,77.67
2017-10-21T09:17:04.354Z,78.44
2017-10-21T09:18:04.430Z,79.23
2017-10-21T09:19:04.336Z,77.83
2017-10-21T09:20:04.362Z,77.81
2017-10-21T09:21:04.400Z,77.54
2017-10-21T09:22:04.340Z,78.09
2017-10-21T09:23:04.416Z,78.44
2017-10-21T09:24:04.441Z,76.52
2017-10-21T09:25:04.381Z,75.60
2017-10-21T09:26:04.361Z,75.62
2017-10-21T09:27:04.438Z,76.23
2017-10-21T09:28:04.438Z,77.17
2017-10-21T09:29:04.386Z,77.31
2017-10-21T09:30:04.476Z,78.33
2017-10-21T09:31:04.464Z,78.62
2017-10-21T09:32:04.473Z,79.13
2017-10-21T09:33:04.441Z,79.91
2017-10-21T09:34:04.450Z,79.99
2017-10-21T09:35:04.383Z,80.76
2017-10-21T09:36:04.451Z,80.57
2017-10-21T09:37:04.454Z,79.86
2017-10-21T09:38:04.483Z,80.21
2017-10-21T09:39:04.485Z,79.68
2017-10-21T09:40:04.412Z,80.26
2017-10-21T09:41:04.485Z,80.76
2017-10-21T09:42:04.410Z,81.50
2017-10-21T09:43:04.484Z,81.52
2017-10-21T09:44:04.444Z,81.82
2017-10-21T09:45:04.490Z,81.71
2017-10-21T09:46:04.485Z,81.76
2017-10-21T09:47:04.414Z,82.45
2017-10-21T09:48:04.387Z,82.56
2017-10-21T09:49:04.489Z,82.64
2017-10-21T09:50:04.392Z,82.14
2017-10-21T09:51:04.489Z,82.77
2017-10-21T09:52:04.452Z,82.80
2017-10-21T09:53:04.480Z,82.56
2017-10-21T09:54:04.491Z,81.56
2017-10-21T09:55:04.475Z,82.77
2017-10-21T09:56:04.456Z,82.90
2017-10-21T09:57:04.481Z,83.09
2017-10-21T09:58:04.421Z,82.85
2017-10-21T09:59:04.493Z,82.82
2017-10-21T10:00:04.424Z,84.15
2017-10-21T10:01:04.492Z,84.79
2017-10-21T10:02:04.493Z,84.36
2017-10-21T10:03:04.440Z,85.08
2017-10-21T10:04:04.497Z,85.00
2017-10-21T10:05:04.422Z,84.15
2017-10-21T10:06:04.424Z,84.71
2017-10-21T10:07:04.491Z,84.05
2017-10-21T10:08:04.434Z,82.64
2017-10-21T10:09:04.501Z,83.09
2017-10-21T10:10:04.427Z,83.17
2017-10-21T10:11:04.428Z,82.93
2017-10-21T10:12:04.433Z,83.12
2017-10-21T10:13:04.506Z,83.46
2017-10-21T10:14:04.437Z,82.88
2017-10-21T10:15:04.507Z,82.90
2017-10-21T10:16:04.505Z,83.20
2017-10-21T10:17:04.440Z,82.61
2017-10-21T10:18:04.505Z,82.35
2017-10-21T10:19:04.457Z,82.00
2017-10-21T10:20:04.509Z,81.92
2017-10-21T10:21:04.471Z,82.21
2017-10-21T10:22:04.437Z,81.79
2017-10-21T10:23:04.437Z,81.42
2017-10-21T10:24:04.509Z,80.57
2017-10-21T10:25:04.438Z,80.57
2017-10-21T10:26:04.513Z,79.83
2017-10-21T10:27:04.514Z,80.02
2017-10-21T10:28:04.436Z,79.89
2017-10-21T10:29:04.513Z,79.60
2017-10-21T10:30:04.439Z,79.86
2017-10-21T10:31:04.427Z,80.05
2017-10-21T10:32:04.448Z,79.81
2017-10-21T10:33:04.514Z,80.36
2017-10-21T10:34:04.444Z,80.87
2017-10-21T10:35:04.519Z,81.26
2017-10-21T10:36:04.450Z,81.84
2017-10-21T10:37:04.450Z,82.64
2017-10-21T10:38:04.599Z,83.65
2017-10-21T10:39:04.520Z,84.66
2017-10-21T10:40:04.450Z,84.36
2017-10-21T10:41:04.523Z,84.97
2017-10-21T10:42:04.452Z,87.00
2017-10-21T10:43:04.523Z,86.94
2017-10-21T10:44:04.447Z,86.97
2017-10-21T10:45:04.524Z,88.01
2017-10-21T10:46:04.518Z,88.81
2017-10-21T10:47:04.525Z,89.43
2017-10-21T10:48:04.512Z,90.47
2017-10-21T10:49:04.519Z,90.77
2017-10-21T10:50:04.427Z,91.36
2017-10-21T10:51:04.486Z,91.52
2017-10-21T10:52:04.489Z,93.13
2017-10-21T10:53:04.422Z,93.75
2017-10-21T10:54:04.487Z,93.45
2017-10-21T10:55:04.515Z,94.04
2017-10-21T10:56:04.472Z,94.56
2017-10-21T10:57:04.429Z,95.20
2017-10-21T10:58:04.538Z,96.09
2017-10-21T10:59:04.479Z,95.83
2017-10-21T11:00:04.533Z,96.26
2017-10-21T11:01:04.465Z,96.96
2017-10-21T11:02:04.536Z,97.85
2017-10-21T11:03:04.464Z,98.31
2017-10-21T11:04:04.535Z,98.85
2017-10-21T11:05:04.466Z,99.32
2017-10-21T11:06:04.567Z,99.48
2017-10-21T11:07:04.466Z,99.83
2017-10-21T11:08:04.469Z,99.99
2017-10-21T11:09:04.539Z,99.99
2017-10-21T11:10:04.466Z,99.99
2017-10-21T11:11:04.541Z,99.99
2017-10-21T11:12:04.471Z,99.99
2017-10-21T11:13:04.540Z,99.99
2017-10-21T11:14:04.465Z,99.99
2017-10-21T11:15:04.543Z,99.99
2017-10-21T11:16:04.467Z,99.99
2017-10-21T11:17:04.541Z,99.99
2017-10-21T11:18:04.475Z,99.99
2017-10-21T11:19:04.470Z,99.99
2017-10-21T11:20:04.544Z,99.99
2017-10-21T11:21:04.472Z,99.99
2017-10-21T11:22:04.550Z,99.99
2017-10-21T11:23:04.547Z,99.99
2017-10-21T11:24:04.474Z,99.99
2017-10-21T11:25:04.552Z,99.99
2017-10-21T11:26:04.483Z,99.99
2017-10-21T11:27:04.550Z,99.99
2017-10-21T11:28:04.432Z,99.99
2017-10-21T11:29:04.493Z,99.99
2017-10-21T11:30:04.442Z,99.99
2017-10-21T11:31:04.517Z,99.99
2017-10-21T11:32:04.540Z,99.99
2017-10-21T11:33:04.478Z,99.99
2017-10-21T11:34:04.451Z,99.99
2017-10-21T11:35:04.429Z,99.99
2017-10-21T11:36:04.517Z,99.99
2017-10-21T11:37:04.542Z,99.99
2017-10-21T11:38:04.460Z,99.99
2017-10-21T11:39:04.463Z,99.99
2017-10-21T11:40:04.410Z,99.99
2017-10-21T11:41:04.464Z,99.99
2017-10-21T11:42:04.519Z,99.99
2017-10-21T11:43:04.437Z,99.99
2017-10-21T11:44:04.517Z,99.99
2017-10-21T11:45:04.453Z,99.99
2017-10-21T11:46:04.449Z,99.99
2017-10-21T11:47:04.490Z,99.99
2017-10-21T11:48:04.498Z,99.99
2017-10-21T11:49:04.560Z,99.99
2017-10-21T11:50:04.492Z,99.99
2017-10-21T11:51:04.566Z,99.99
2017-10-21T11:52:04.488Z,99.99
2017-10-21T11:53:04.574Z,99.99
2017-10-21T11:54:04.490Z,99.99
2017-10-21T11:55:04.575Z,99.99
2017-10-21T11:56:04.488Z,99.99
2017-10-21T11:57:04.577Z,99.99
2017-10-21T11:58:04.386Z,99.99
2017-10-21T11:59:04.562Z,99.99
2017-10-21T12:00:04.384Z,99.99
2017-10-21T12:01:04.396Z,99.99
2017-10-21T12:02:04.443Z,99.99
2017-10-21T12:03:04.503Z,99.99
2017-10-21T12:04:04.434Z,99.99
2017-10-21T12:05:04.420Z,99.99
2017-10-21T12:06:04.538Z,99.99
2017-10-21T12:07:04.476Z,99.99
2017-10-21T12:08:04.501Z,99.99
2017-10-21T12:09:04.574Z,99.99
2017-10-21T12:10:04.499Z,99.99
2017-10-21T12:11:04.576Z,99.99
2017-10-21T12:12:04.502Z,99.99
2017-10-21T12:13:04.506Z,99.99
2017-10-21T12:14:04.577Z,99.99
2017-10-21T12:15:04.506Z,99.99
2017-10-21T12:16:04.578Z,99.99
2017-10-21T12:17:04.504Z,99.99
2017-10-21T12:18:04.579Z,99.99
2017-10-21T12:19:04.507Z,99.99
2017-10-21T12:20:04.579Z,99.99
2017-10-21T12:21:04.580Z,99.99
2017-10-21T12:22:04.513Z,99.99
2017-10-21T12:23:04.584Z,99.99
2017-10-21T12:24:04.511Z,99.99
2017-10-21T12:25:04.525Z,99.99
2017-10-21T12:26:04.584Z,99.99
2017-10-21T12:27:04.587Z,99.99
2017-10-21T12:28:04.478Z,99.99
2017-10-21T12:29:04.452Z,99.99
2017-10-21T12:30:04.534Z,99.99
2017-10-21T12:31:04.546Z,99.99
2017-10-21T12:32:04.468Z,99.99
2017-10-21T12:33:04.461Z,99.99
2017-10-21T12:34:04.533Z,99.99
2017-10-21T12:35:04.500Z,99.99
2017-10-21T12:36:04.499Z,99.99
2017-10-21T12:37:04.475Z,99.99
2017-10-21T12:38:04.523Z,99.99
2017-10-21T12:39:04.594Z,99.99
2017-10-21T12:40:04.519Z,99.99
2017-10-21T12:41:04.592Z,99.99
2017-10-21T12:42:04.595Z,99.99
2017-10-21T12:43:04.521Z,99.99
2017-10-21T12:44:04.596Z,99.99
2017-10-21T12:45:04.520Z,99.99
2017-10-21T12:46:04.598Z,99.99
2017-10-21T12:47:04.527Z,99.99
2017-10-21T12:48:04.597Z,99.99
2017-10-21T12:49:04.525Z,99.99
2017-10-21T12:50:04.624Z,99.99
2017-10-21T12:51:04.527Z,99.99
2017-10-21T12:52:04.600Z,99.99