createdAt,value
2024-05-09T00:00:39.973Z,5.30
2024-05-09T00:01:37.950Z,5.00
2024-05-09T00:02:37.928Z,4.70
2024-05-09T00:03:37.945Z,5.10
2024-05-09T00:04:37.943Z,4.70
2024-05-09T00:05:38.141Z,5.10
2024-05-09T00:06:37.885Z,4.10
2024-05-09T00:07:37.970Z,4.60
2024-05-09T00:08:37.859Z,4.50
2024-05-09T00:09:37.897Z,5.50
2024-05-09T00:10:39.264Z,4.50
2024-05-09T00:11:37.864Z,5.30
2024-05-09T00:12:37.812Z,4.90
2024-05-09T00:13:37.894Z,4.40
2024-05-09T00:14:37.831Z,5.00
2024-05-09T00:15:37.768Z,4.40
2024-05-09T00:16:37.779Z,4.70
2024-05-09T00:17:37.864Z,4.90
2024-05-09T00:18:37.776Z,4.50
2024-05-09T00:19:37.781Z,4.50
2024-05-09T00:20:40.633Z,4.60
2024-05-09T00:21:37.717Z,4.50
2024-05-09T00:22:37.694Z,4.60
2024-05-09T00:23:37.763Z,4.40
2024-05-09T00:24:37.710Z,4.40
2024-05-09T00:25:37.697Z,4.70
2024-05-09T00:26:37.724Z,4.80
2024-05-09T00:27:37.627Z,4.30
2024-05-09T00:28:37.634Z,4.60
2024-05-09T00:29:37.659Z,5.20
2024-05-09T00:30:37.774Z,4.40
2024-05-09T00:31:37.610Z,4.90
2024-05-09T00:32:37.735Z,4.20
2024-05-09T00:33:37.709Z,4.30
2024-05-09T00:34:37.581Z,4.50
2024-05-09T00:35:37.735Z,4.80
2024-05-09T00:36:37.550Z,4.50
2024-05-09T00:37:37.612Z,4.90
2024-05-09T00:38:37.629Z,4.80
2024-05-09T00:39:37.516Z,4.70
2024-05-09T00:40:40.470Z,4.90
2024-05-09T00:41:37.548Z,5.00
2024-05-09T00:42:37.475Z,4.90
2024-05-09T00:43:37.494Z,4.80
2024-05-09T00:44:37.463Z,4.90
2024-05-09T00:45:37.482Z,5.40
2024-05-09T00:46:37.443Z,5.60
2024-05-09T00:47:37.603Z,5.20
2024-05-09T00:48:37.546Z,4.50
2024-05-09T00:49:37.502Z,4.60
2024-05-09T00:50:38.224Z,4.80
2024-05-09T00:51:37.422Z,4.80
2024-05-09T00:52:37.375Z,4.70
2024-05-09T00:53:37.540Z,5.00
2024-05-09T00:54:37.325Z,4.80
2024-05-09T00:55:37.351Z,5.10
2024-05-09T00:56:37.394Z,5.00
2024-05-09T00:57:37.303Z,5.00
2024-05-09T00:58:37.330Z,4.70
2024-05-09T00:59:37.392Z,4.70
2024-05-09T01:00:40.057Z,5.10
2024-05-09T01:01:37.345Z,4.70
2024-05-09T01:02:37.359Z,5.00
2024-05-09T01:03:37.501Z,4.50
2024-05-09T01:04:37.276Z,4.40
2024-05-09T01:05:37.273Z,4.50
2024-05-09T01:06:37.202Z,4.30
2024-05-09T01:07:37.283Z,4.90
2024-05-09T01:08:37.446Z,4.20
2024-05-09T01:09:37.184Z,4.50
2024-05-09T01:10:37.291Z,4.90
2024-05-09T01:11:37.258Z,4.50
2024-05-09T01:12:37.204Z,4.50
2024-05-09T01:13:37.192Z,4.70
2024-05-09T01:14:37.311Z,4.60
2024-05-09T01:15:37.133Z,4.90
2024-05-09T01:16:37.149Z,4.40
2024-05-09T01:17:37.277Z,4.50
2024-05-09T01:18:37.190Z,4.70
2024-05-09T01:19:37.192Z,4.30
2024-05-09T01:20:41.938Z,4.40
2024-05-09T01:21:37.104Z,3.90
2024-05-09T01:22:37.037Z,4.40
2024-05-09T01:23:37.085Z,4.40
2024-05-09T01:24:37.028Z,4.50
2024-05-09T01:25:37.121Z,4.50
2024-05-09T01:26:37.071Z,4.40
2024-05-09T01:27:36.964Z,4.70
2024-05-09T01:28:37.005Z,4.40
2024-05-09T01:29:36.993Z,4.60
2024-05-09T01:30:37.925Z,4.20
2024-05-09T01:31:37.083Z,4.50
2024-05-09T01:32:37.030Z,4.50
2024-05-09T01:33:37.355Z,4.30
2024-05-09T01:34:36.904Z,4.10
2024-05-09T01:35:37.086Z,4.00
2024-05-09T01:36:36.880Z,4.70
2024-05-09T01:37:36.881Z,4.20
2024-05-09T01:38:37.067Z,4.10
2024-05-09T01:39:36.831Z,4.80
2024-05-09T01:40:39.483Z,4.30
2024-05-09T01:41:36.838Z,4.30
2024-05-09T01:42:36.813Z,4.80
2024-05-09T01:43:36.824Z,5.10
2024-05-09T01:44:36.829Z,4.50
2024-05-09T01:45:36.780Z,4.60
2024-05-09T01:46:36.760Z,4.10
2024-05-09T01:47:36.922Z,4.90
2024-05-09T01:48:36.861Z,4.50
2024-05-09T01:49:37.000Z,4.70
2024-05-09T01:50:40.581Z,4.50
2024-05-09T01:51:36.739Z,4.20
2024-05-09T01:52:36.717Z,4.20
2024-05-09T01:53:36.766Z,4.10
2024-05-09T01:54:36.680Z,4.50
2024-05-09T01:55:36.677Z,4.00
2024-05-09T01:56:36.679Z,4.10
2024-05-09T01:57:36.628Z,4.60
2024-05-09T01:58:36.628Z,4.50
2024-05-09T01:59:36.658Z,4.40
2024-05-09T02:00:40.620Z,5.20
2024-05-09T02:01:55.655Z,4.20
2024-05-09T02:02:36.669Z,4.20
2024-05-09T02:03:36.668Z,4.20
2024-05-09T02:04:36.621Z,4.80
2024-05-09T02:05:36.859Z,4.40
2024-05-09T02:06:36.548Z,4.50
2024-05-09T02:07:36.556Z,4.70
2024-05-09T02:08:36.571Z,4.10
2024-05-09T02:09:36.521Z,4.50
2024-05-09T02:10:36.491Z,4.50
2024-05-09T02:11:36.612Z,3.90
2024-05-09T02:12:36.480Z,4.60
2024-05-09T02:13:36.486Z,4.20
2024-05-09T02:14:36.461Z,4.20
2024-05-09T02:15:36.445Z,4.30
2024-05-09T02:16:36.430Z,4.50
2024-05-09T02:17:36.565Z,4.10
2024-05-09T02:18:36.490Z,4.30
2024-05-09T02:19:36.443Z,4.50
2024-05-09T02:20:37.138Z,4.10
2024-05-09T02:21:36.413Z,4.70
2024-05-09T02:22:36.369Z,4.20
2024-05-09T02:23:36.383Z,4.50
2024-05-09T02:24:36.343Z,4.40
2024-05-09T02:25:36.455Z,4.40
2024-05-09T02:26:36.353Z,4.50
2024-05-09T02:27:36.317Z,4.60
2024-05-09T02:28:36.303Z,4.20
2024-05-09T02:29:36.343Z,4.40
2024-05-09T02:30:40.582Z,4.30
2024-05-09T02:31:36.277Z,4.60
2024-05-09T02:32:36.363Z,3.90
2024-05-09T02:33:36.567Z,4.40
2024-05-09T02:34:36.276Z,4.60
2024-05-09T02:35:36.277Z,4.20
2024-05-09T02:36:36.202Z,4.30
2024-05-09T02:37:36.220Z,3.80
2024-05-09T02:38:36.304Z,4.70
2024-05-09T02:39:36.175Z,4.80
2024-05-09T02:40:38.601Z,3.90
2024-05-09T02:41:36.190Z,4.20
2024-05-09T02:42:36.148Z,4.70
2024-05-09T02:43:36.149Z,4.50
2024-05-09T02:44:36.158Z,4.50
2024-05-09T02:45:36.116Z,4.30
2024-05-09T02:46:36.091Z,4.20
2024-05-09T02:47:36.213Z,4.30
2024-05-09T02:48:36.230Z,4.10
2024-05-09T02:49:36.286Z,4.20
2024-05-09T02:50:39.171Z,4.00
2024-05-09T02:51:36.036Z,4.20
2024-05-09T02:52:36.046Z,4.20
2024-05-09T02:53:36.061Z,4.10
2024-05-09T02:54:36.036Z,4.40
2024-05-09T02:55:36.042Z,4.20
2024-05-09T02:56:36.031Z,4.30
2024-05-09T02:57:35.978Z,4.20
2024-05-09T02:58:35.967Z,4.10
2024-05-09T02:59:36.021Z,4.20
2024-05-09T03:00:39.861Z,4.50
2024-05-09T03:01:36.098Z,4.50
2024-05-09T03:02:35.967Z,4.20
2024-05-09T03:03:36.129Z,4.70
2024-05-09T03:04:36.041Z,4.20
2024-05-09T03:05:35.908Z,4.40
2024-05-09T03:06:35.881Z,4.30
2024-05-09T03:07:35.887Z,4.00
2024-05-09T03:08:35.990Z,4.50
2024-05-09T03:09:35.870Z,4.30
2024-05-09T03:10:38.119Z,4.40
2024-05-09T03:11:35.990Z,4.00
2024-05-09T03:12:37.882Z,4.20
2024-05-09T03:13:35.832Z,4.20
2024-05-09T03:14:35.864Z,4.00
2024-05-09T03:15:35.775Z,4.40
2024-05-09T03:16:35.767Z,4.20
2024-05-09T03:17:36.054Z,4.20
2024-05-09T03:18:35.839Z,4.40
2024-05-09T03:19:35.796Z,4.80
2024-05-09T03:20:36.847Z,4.30
2024-05-09T03:21:35.720Z,4.20
2024-05-09T03:22:35.720Z,4.30
2024-05-09T03:23:35.710Z,4.20
2024-05-09T03:24:35.682Z,3.90
2024-05-09T03:25:35.784Z,4.10
2024-05-09T03:26:35.724Z,4.50
2024-05-09T03:27:35.670Z,4.50
2024-05-09T03:28:35.644Z,4.80
2024-05-09T03:29:35.648Z,3.90
2024-05-09T03:30:41.115Z,3.80
2024-05-09T03:31:35.718Z,4.00
2024-05-09T03:32:35.786Z,3.90
2024-05-09T03:33:35.880Z,4.60
2024-05-09T03:34:35.586Z,3.90
2024-05-09T03:35:35.593Z,4.50
2024-05-09T03:36:35.564Z,4.20
2024-05-09T03:37:35.564Z,4.00
2024-05-09T03:38:35.640Z,4.50
2024-05-09T03:39:35.526Z,4.60
2024-05-09T03:40:35.537Z,4.50
2024-05-09T03:41:35.632Z,3.80
2024-05-09T03:42:35.476Z,4.50
2024-05-09T03:43:35.510Z,4.10
2024-05-09T03:44:35.528Z,4.50
2024-05-09T03:45:35.476Z,4.30
2024-05-09T03:46:35.448Z,4.40
2024-05-09T03:47:35.750Z,4.70
2024-05-09T03:48:35.486Z,4.10
2024-05-09T03:49:35.489Z,4.50
2024-05-09T03:50:36.560Z,3.80
2024-05-09T03:51:35.384Z,4.20
2024-05-09T03:52:35.390Z,4.80
2024-05-09T03:53:35.425Z,3.80
2024-05-09T03:54:35.364Z,4.10
2024-05-09T03:55:35.356Z,4.30
2024-05-09T03:56:35.398Z,4.40
2024-05-09T03:57:35.327Z,3.90
2024-05-09T03:58:35.313Z,3.90
2024-05-09T03:59:35.342Z,4.00
2024-05-09T04:00:38.666Z,4.40
2024-05-09T04:01:35.375Z,4.00
2024-05-09T04:02:35.329Z,4.40
2024-05-09T04:03:35.399Z,4.10
2024-05-09T04:04:35.294Z,4.00
2024-05-09T04:05:35.403Z,3.70
2024-05-09T04:06:35.231Z,3.90
2024-05-09T04:07:35.239Z,3.90
2024-05-09T04:08:35.261Z,4.20
2024-05-09T04:09:35.188Z,4.50
2024-05-09T04:10:35.684Z,3.60
2024-05-09T04:11:35.294Z,4.30
2024-05-09T04:12:35.206Z,4.10
2024-05-09T04:13:35.160Z,4.40
2024-05-09T04:14:35.214Z,4.20
2024-05-09T04:15:35.122Z,3.90
2024-05-09T04:16:35.124Z,4.80
2024-05-09T04:17:35.173Z,4.10
2024-05-09T04:18:35.313Z,4.30
2024-05-09T04:19:35.106Z,4.30
2024-05-09T04:20:39.123Z,4.20
2024-05-09T04:21:35.067Z,4.20
2024-05-09T04:22:35.047Z,4.70
2024-05-09T04:23:35.139Z,4.70
2024-05-09T04:24:35.025Z,4.00
2024-05-09T04:25:35.124Z,4.10
2024-05-09T04:26:35.093Z,3.70
2024-05-09T04:27:34.986Z,4.80
2024-05-09T04:28:34.988Z,4.40
2024-05-09T04:29:35.018Z,4.50
2024-05-09T04:30:39.183Z,4.40
2024-05-09T04:31:35.004Z,4.20
2024-05-09T04:32:35.108Z,4.40
2024-05-09T04:33:35.181Z,4.00
2024-05-09T04:34:34.988Z,4.00
2024-05-09T04:35:34.953Z,4.00
2024-05-09T04:36:34.899Z,4.60
2024-05-09T04:37:34.899Z,4.10
2024-05-09T04:38:35.012Z,4.60
2024-05-09T04:39:34.857Z,4.20
2024-05-09T04:40:36.839Z,4.00
2024-05-09T04:41:34.872Z,4.10
2024-05-09T04:42:34.837Z,3.90
2024-05-09T04:43:34.823Z,4.00
2024-05-09T04:44:34.867Z,4.00
2024-05-09T04:45:35.297Z,4.30
2024-05-09T04:46:34.793Z,4.10
2024-05-09T04:47:34.944Z,4.10
2024-05-09T04:48:34.802Z,4.10
2024-05-09T04:49:34.864Z,4.50
2024-05-09T04:50:38.249Z,4.40
2024-05-09T04:51:34.723Z,4.40
2024-05-09T04:52:34.766Z,3.90
2024-05-09T04:53:34.769Z,3.90
2024-05-09T04:54:36.580Z,3.70
2024-05-09T04:55:34.733Z,4.30
2024-05-09T04:56:34.740Z,4.50
2024-05-09T04:57:34.695Z,4.20
2024-05-09T04:58:34.650Z,4.20
2024-05-09T04:59:34.743Z,4.20
2024-05-09T05:00:37.335Z,4.60
2024-05-09T05:01:34.686Z,4.30
2024-05-09T05:02:34.714Z,4.00
2024-05-09T05:03:34.744Z,4.10
2024-05-09T05:04:34.606Z,4.80
2024-05-09T05:05:34.722Z,3.90
2024-05-09T05:06:34.581Z,4.30
2024-05-09T05:07:34.575Z,4.40
2024-05-09T05:08:34.640Z,4.60
2024-05-09T05:09:34.536Z,4.10
2024-05-09T05:10:36.567Z,4.00
2024-05-09T05:11:34.607Z,4.20
2024-05-09T05:12:34.643Z,3.90
2024-05-09T05:13:36.645Z,4.40
2024-05-09T05:14:34.519Z,4.20
2024-05-09T05:15:34.472Z,4.20
2024-05-09T05:16:34.449Z,4.30
2024-05-09T05:17:34.726Z,4.00
2024-05-09T05:18:34.510Z,4.20
2024-05-09T05:19:34.614Z,4.20
2024-05-09T05:20:34.650Z,4.10
2024-05-09T05:21:34.432Z,4.10
2024-05-09T05:22:34.398Z,4.50
2024-05-09T05:23:34.477Z,3.90
2024-05-09T05:24:34.377Z,4.40
2024-05-09T05:25:34.381Z,4.20
2024-05-09T05:26:34.464Z,4.10
2024-05-09T05:27:34.334Z,3.90
2024-05-09T05:28:34.326Z,4.00
2024-05-09T05:29:34.416Z,4.20
2024-05-09T05:30:35.127Z,4.30
2024-05-09T05:31:34.387Z,4.10
2024-05-09T05:32:34.414Z,4.20
2024-05-09T05:33:34.359Z,3.80
2024-05-09T05:34:34.279Z,4.10
2024-05-09T05:35:34.688Z,3.80
2024-05-09T05:36:34.286Z,3.90
2024-05-09T05:37:34.256Z,4.30
2024-05-09T05:38:34.278Z,4.40
2024-05-09T05:39:34.234Z,4.10
2024-05-09T05:40:37.179Z,4.20
2024-05-09T05:41:34.248Z,3.90
2024-05-09T05:42:34.179Z,4.30
2024-05-09T05:43:34.172Z,4.00
2024-05-09T05:44:34.200Z,3.40
2024-05-09T05:45:34.147Z,3.90
2024-05-09T05:46:34.135Z,3.90
2024-05-09T05:47:34.307Z,3.70
2024-05-09T05:48:34.371Z,3.70
2024-05-09T05:49:34.268Z,4.20
2024-05-09T05:50:36.808Z,3.90
2024-05-09T05:51:34.072Z,3.90
2024-05-09T05:52:34.082Z,3.80
2024-05-09T05:53:34.268Z,4.20
2024-05-09T05:54:34.040Z,3.80
2024-05-09T05:55:34.075Z,4.30
2024-05-09T05:56:34.154Z,4.40
2024-05-09T05:57:34.019Z,5.60
2024-05-09T05:58:34.049Z,5.20
2024-05-09T05:59:34.128Z,4.30
2024-05-09T06:00:38.660Z,4.50
2024-05-09T06:01:34.049Z,5.10
2024-05-09T06:02:34.977Z,4.30
2024-05-09T06:03:34.076Z,4.60
2024-05-09T06:04:34.040Z,4.30
2024-05-09T06:05:33.996Z,5.10
2024-05-09T06:06:33.910Z,5.10
2024-05-09T06:07:33.932Z,5.20
2024-05-09T06:08:34.007Z,5.00
2024-05-09T06:09:33.893Z,4.70
2024-05-09T06:10:38.850Z,5.60
2024-05-09T06:11:34.096Z,5.10
2024-05-09T06:12:33.871Z,6.20
2024-05-09T06:13:33.857Z,5.10
2024-05-09T06:14:33.982Z,5.00
2024-05-09T06:15:33.880Z,5.10
2024-05-09T06:16:33.832Z,5.50
2024-05-09T06:17:33.951Z,5.90
2024-05-09T06:18:34.045Z,5.50
2024-05-09T06:19:33.962Z,5.90
2024-05-09T06:20:36.746Z,6.50
2024-05-09T06:21:33.735Z,5.40
2024-05-09T06:22:33.734Z,6.50
2024-05-09T06:23:33.982Z,5.00
2024-05-09T06:24:33.785Z,5.30
2024-05-09T06:25:33.749Z,5.10
2024-05-09T06:26:33.807Z,5.60
2024-05-09T06:27:33.694Z,4.60
2024-05-09T06:28:33.672Z,4.60
2024-05-09T06:29:33.743Z,6.50
2024-05-09T06:30:38.922Z,5.90
2024-05-09T06:31:33.710Z,4.80
2024-05-09T06:32:33.802Z,6.30
2024-05-09T06:33:34.140Z,6.00
2024-05-09T06:34:33.711Z,5.40
2024-05-09T06:35:34.122Z,5.80
2024-05-09T06:36:33.593Z,6.10
2024-05-09T06:37:33.607Z,6.10
2024-05-09T06:38:33.774Z,5.90
2024-05-09T06:39:33.564Z,5.90
2024-05-09T06:40:37.544Z,5.70
2024-05-09T06:41:33.559Z,5.40
2024-05-09T06:42:33.547Z,5.50
2024-05-09T06:43:33.538Z,5.10
2024-05-09T06:44:33.591Z,4.90
2024-05-09T06:45:33.512Z,4.80
2024-05-09T06:46:33.487Z,5.50
2024-05-09T06:47:33.729Z,6.00
2024-05-09T06:48:33.599Z,5.80
2024-05-09T06:49:33.575Z,5.70
2024-05-09T06:50:37.585Z,5.50
2024-05-09T06:51:33.449Z,6.20
2024-05-09T06:52:33.406Z,5.70
2024-05-09T06:53:33.553Z,5.80
2024-05-09T06:54:33.400Z,6.50
2024-05-09T06:55:33.403Z,5.50
2024-05-09T06:56:33.399Z,5.70
2024-05-09T06:57:33.366Z,5.50
2024-05-09T06:58:33.375Z,5.50
2024-05-09T06:59:33.450Z,5.20
2024-05-09T07:00:38.926Z,5.50
2024-05-09T07:01:33.402Z,6.00
2024-05-09T07:02:33.382Z,6.00
2024-05-09T07:03:33.406Z,5.30
2024-05-09T07:04:33.380Z,5.60
2024-05-09T07:05:33.558Z,5.70
2024-05-09T07:06:33.258Z,5.70
2024-05-09T07:07:33.261Z,6.00
2024-05-09T07:08:33.401Z,6.10
2024-05-09T07:09:33.216Z,5.40
2024-05-09T07:10:35.489Z,6.10
2024-05-09T07:11:33.372Z,5.80
2024-05-09T07:12:33.355Z,5.00
2024-05-09T07:13:33.223Z,5.30
2024-05-09T07:14:34.763Z,5.20
2024-05-09T07:15:33.169Z,4.20
2024-05-09T07:16:33.167Z,4.50
2024-05-09T07:17:33.313Z,4.80
2024-05-09T07:18:33.330Z,4.70
2024-05-09T07:19:33.246Z,5.40
2024-05-09T07:20:34.993Z,4.90
2024-05-09T07:21:33.090Z,5.10
2024-05-09T07:22:33.083Z,5.40
2024-05-09T07:23:33.119Z,5.70
2024-05-09T07:24:33.053Z,5.20
2024-05-09T07:25:33.075Z,5.30
2024-05-09T07:26:33.116Z,4.90
2024-05-09T07:27:33.022Z,6.90
2024-05-09T07:28:33.014Z,5.30
2024-05-09T07:29:36.146Z,5.20
2024-05-09T07:30:34.624Z,6.00
2024-05-09T07:31:33.024Z,6.10
2024-05-09T07:32:33.082Z,5.90
2024-05-09T07:33:33.083Z,5.40
2024-05-09T07:34:33.113Z,5.50
2024-05-09T07:35:33.327Z,5.40
2024-05-09T07:36:32.946Z,5.40
2024-05-09T07:37:32.960Z,5.30
2024-05-09T07:38:32.961Z,5.50
2024-05-09T07:39:32.933Z,5.00
2024-05-09T07:40:36.375Z,5.70
2024-05-09T07:41:33.066Z,5.60
2024-05-09T07:42:32.896Z,5.20
2024-05-09T07:43:32.942Z,5.10
2024-05-09T07:44:32.897Z,5.30
2024-05-09T07:47:36.470Z,5.30
2024-05-09T07:50:53.135Z,5.70
2024-05-09T07:53:32.552Z,5.20
2024-05-09T07:53:49.485Z,4.80
2024-05-09T07:54:00.521Z,5.30
2024-05-09T07:54:56.307Z,4.90
2024-05-09T07:55:56.636Z,5.30
2024-05-09T07:56:56.180Z,4.40
2024-05-09T07:57:55.980Z,5.30
2024-05-09T07:58:56.362Z,5.90
2024-05-09T07:59:55.913Z,5.70
2024-05-09T08:00:56.060Z,5.50
2024-05-09T08:01:55.997Z,5.50
2024-05-09T08:02:55.982Z,4.90
2024-05-09T08:03:56.153Z,5.60
2024-05-09T08:04:55.927Z,5.00
2024-05-09T08:05:55.845Z,5.00
2024-05-09T08:06:55.869Z,5.10
2024-05-09T08:07:55.827Z,4.60
2024-05-09T08:08:56.050Z,5.20
2024-05-09T08:09:55.811Z,5.50
2024-05-09T08:10:55.861Z,5.40
2024-05-09T08:11:55.850Z,5.20
2024-05-09T08:12:55.799Z,5.10
2024-05-09T08:13:55.759Z,5.50
2024-05-09T08:14:55.717Z,4.80
2024-05-09T08:15:55.796Z,5.00
2024-05-09T08:16:55.750Z,5.10
2024-05-09T08:17:56.010Z,5.40
2024-05-09T08:18:55.747Z,5.80
2024-05-09T08:19:55.672Z,5.70
2024-05-09T08:20:55.652Z,5.30
2024-05-09T08:21:55.693Z,4.90
2024-05-09T08:22:55.643Z,5.70
2024-05-09T08:23:55.622Z,5.60
2024-05-09T08:24:55.740Z,5.70
2024-05-09T08:25:55.619Z,5.50
2024-05-09T08:26:55.581Z,5.50
2024-05-09T08:27:55.674Z,4.70
2024-05-09T08:28:55.587Z,5.40
2024-05-09T08:29:55.616Z,5.50
2024-05-09T08:30:55.749Z,5.50
2024-05-09T08:31:55.663Z,5.20
2024-05-09T08:32:55.639Z,5.60
2024-05-09T08:33:55.756Z,5.50
2024-05-09T08:34:55.677Z,5.00
2024-05-09T08:35:55.497Z,5.20
2024-05-09T08:36:57.544Z,5.40
2024-05-09T08:37:55.633Z,5.80
2024-05-09T08:38:55.491Z,5.70
2024-05-09T08:39:55.627Z,6.10
2024-05-09T08:40:55.475Z,5.40
2024-05-09T08:41:55.426Z,5.40
2024-05-09T08:42:55.510Z,5.00
2024-05-09T08:43:55.417Z,5.20
2024-05-09T08:44:55.411Z,5.60
2024-05-09T08:45:55.435Z,5.40
2024-05-09T08:46:55.401Z,5.30
2024-05-09T08:47:55.560Z,5.30
2024-05-09T08:48:55.578Z,5.00
2024-05-09T08:49:55.399Z,5.00
2024-05-09T08:50:55.394Z,5.50
2024-05-09T08:51:55.366Z,4.90
2024-05-09T08:52:55.318Z,4.90
2024-05-09T08:53:55.294Z,5.00
2024-05-09T08:54:55.372Z,4.90
2024-05-09T08:55:55.287Z,5.30
2024-05-09T08:56:55.263Z,4.70
2024-05-09T08:57:55.289Z,4.40
2024-05-09T08:58:55.266Z,5.00
2024-05-09T08:59:55.222Z,4.80
2024-05-09T09:00:55.411Z,4.50
2024-05-09T09:01:55.383Z,5.30
2024-05-09T09:02:55.265Z,4.40
2024-05-09T09:03:55.398Z,5.00
2024-05-09T09:04:55.287Z,4.70
2024-05-09T09:05:55.165Z,4.60
2024-05-09T09:06:57.722Z,4.50
2024-05-09T09:07:55.155Z,4.80
2024-05-09T09:08:55.130Z,4.70
2024-05-09T09:09:55.167Z,4.30
2024-05-09T09:10:55.149Z,4.50
2024-05-09T09:11:55.157Z,4.50
2024-05-09T09:12:55.148Z,5.30
2024-05-09T09:13:55.082Z,4.80
2024-05-09T09:14:55.085Z,4.80
2024-05-09T09:15:55.127Z,4.60
2024-05-09T09:16:55.050Z,5.00
2024-05-09T09:17:55.127Z,4.40
2024-05-09T09:18:55.247Z,5.00
2024-05-09T09:19:55.087Z,4.70
2024-05-09T09:20:55.294Z,6.10
2024-05-09T09:21:55.055Z,5.10
2024-05-09T09:22:54.985Z,5.30
2024-05-09T09:23:54.985Z,4.80
2024-05-09T09:24:55.029Z,5.50
2024-05-09T09:25:54.982Z,5.10
2024-05-09T09:26:54.971Z,5.70
2024-05-09T09:27:55.141Z,5.70
2024-05-09T09:28:54.936Z,5.90
2024-05-09T09:29:54.918Z,5.30
2024-05-09T09:30:54.940Z,5.50
2024-05-09T09:31:54.889Z,5.60
2024-05-09T09:32:55.000Z,5.60
2024-05-09T09:33:55.147Z,5.60
2024-05-09T09:34:54.937Z,5.70
2024-05-09T09:35:54.851Z,5.70
2024-05-09T09:36:54.927Z,6.50
2024-05-09T09:37:54.889Z,6.20
2024-05-09T09:38:54.824Z,5.30
2024-05-09T09:39:54.823Z,6.10
2024-05-09T09:40:54.873Z,5.40
2024-05-09T09:41:54.791Z,6.30
2024-05-09T09:42:54.840Z,6.30
2024-05-09T09:43:54.787Z,6.40
2024-05-09T09:45:03.759Z,7.00
2024-05-09T09:45:54.794Z,6.20
2024-05-09T09:46:54.791Z,6.00
2024-05-09T09:47:54.823Z,6.00
2024-05-09T09:48:54.840Z,6.20
2024-05-09T09:49:54.754Z,6.20
2024-05-09T09:50:54.667Z,6.00
2024-05-09T09:51:54.716Z,6.70
2024-05-09T09:52:54.653Z,6.60
2024-05-09T09:53:54.657Z,6.20
2024-05-09T09:54:54.996Z,6.30
2024-05-09T09:55:54.662Z,6.20
2024-05-09T09:56:54.617Z,6.30
2024-05-09T09:57:54.653Z,5.80
2024-05-09T09:58:54.587Z,5.90
2024-05-09T09:59:54.602Z,6.20
2024-05-09T10:00:54.791Z,6.10
2024-05-09T10:01:54.616Z,6.30
2024-05-09T10:02:54.588Z,6.00
2024-05-09T10:03:54.649Z,6.40
2024-05-09T10:04:54.653Z,6.20
2024-05-09T10:05:54.633Z,6.10
2024-05-09T10:06:54.555Z,6.10
2024-05-09T10:07:54.508Z,6.10
2024-05-09T10:08:54.509Z,6.00
2024-05-09T10:09:54.499Z,6.00
2024-05-09T10:10:54.660Z,5.50
2024-05-09T10:11:59.844Z,5.50
2024-05-09T10:12:54.473Z,5.80
2024-05-09T10:13:54.444Z,5.50
2024-05-09T10:14:54.436Z,5.10
2024-05-09T10:15:54.805Z,5.70
2024-05-09T10:16:54.425Z,6.00
2024-05-09T10:17:54.675Z,5.60
2024-05-09T10:18:54.628Z,6.70
2024-05-09T10:19:54.407Z,6.50
2024-05-09T10:20:54.374Z,6.00
2024-05-09T10:21:54.424Z,6.40
2024-05-09T10:22:54.326Z,6.70
2024-05-09T10:23:54.312Z,6.30
2024-05-09T10:24:54.377Z,6.20
2024-05-09T10:25:54.315Z,5.80
2024-05-09T10:26:54.290Z,6.90
2024-05-09T10:27:54.442Z,6.50
2024-05-09T10:28:54.269Z,6.30
2024-05-09T10:29:54.274Z,6.70
2024-05-09T10:30:54.279Z,6.30
2024-05-09T10:31:54.277Z,6.30
2024-05-09T10:32:54.338Z,6.30
2024-05-09T10:33:54.369Z,6.50
2024-05-09T10:34:54.223Z,6.40
2024-05-09T10:35:54.209Z,6.60
2024-05-09T10:36:54.262Z,6.40
2024-05-09T10:37:54.159Z,6.10
2024-05-09T10:38:54.167Z,5.80
2024-05-09T10:39:54.239Z,6.70
2024-05-09T10:40:54.139Z,5.60
2024-05-09T10:41:54.135Z,5.90
2024-05-09T10:42:54.218Z,5.80
2024-05-09T10:43:54.100Z,5.40
2024-05-09T10:44:54.088Z,5.20
2024-05-09T10:45:54.216Z,5.60
2024-05-09T10:46:54.121Z,5.10
2024-05-09T10:47:54.309Z,4.80
2024-05-09T10:48:54.268Z,5.80
2024-05-09T10:49:54.116Z,5.40
2024-05-09T10:50:54.020Z,6.40
2024-05-09T10:51:54.101Z,6.00
2024-05-09T10:52:53.998Z,5.50
2024-05-09T10:53:53.986Z,5.40
2024-05-09T10:54:54.078Z,6.00
2024-05-09T10:55:53.976Z,5.30
2024-05-09T10:56:53.955Z,4.60
2024-05-09T10:57:53.996Z,4.90
2024-05-09T10:58:53.952Z,5.50
2024-05-09T10:59:53.928Z,5.10
2024-05-09T11:00:54.068Z,4.80
2024-05-09T11:01:54.068Z,5.60
2024-05-09T11:02:53.932Z,4.90
2024-05-09T11:03:54.086Z,5.60
2024-05-09T11:04:54.126Z,5.60
2024-05-09T11:05:53.936Z,5.40
2024-05-09T11:06:53.914Z,5.50
2024-05-09T11:07:53.877Z,4.90
2024-05-09T11:08:53.815Z,5.40
2024-05-09T11:09:53.904Z,5.30
2024-05-09T11:10:53.910Z,5.90
2024-05-09T11:11:53.829Z,5.40
2024-05-09T11:12:53.846Z,4.80
2024-05-09T11:13:53.807Z,4.60
2024-05-09T11:14:53.775Z,5.50
2024-05-09T11:15:53.849Z,5.90
2024-05-09T11:16:53.734Z,5.80
2024-05-09T11:17:53.799Z,5.90
2024-05-09T11:18:53.906Z,5.30
2024-05-09T11:19:53.740Z,5.70
2024-05-09T11:20:53.711Z,5.30
2024-05-09T11:21:53.750Z,5.80
2024-05-09T11:22:53.671Z,6.10
2024-05-09T11:23:53.681Z,5.00
2024-05-09T11:24:53.716Z,5.30
2024-05-09T11:25:53.646Z,5.70
2024-05-09T11:26:53.630Z,6.20
2024-05-09T11:27:53.665Z,5.10
2024-05-09T11:28:53.612Z,5.60
2024-05-09T11:29:53.624Z,5.30
2024-05-09T11:30:53.645Z,4.80
2024-05-09T11:31:53.639Z,5.20
2024-05-09T11:32:53.660Z,4.90
2024-05-09T11:33:53.736Z,4.80
2024-05-09T11:34:53.538Z,5.20
2024-05-09T11:35:53.547Z,5.30
2024-05-09T11:36:53.614Z,5.10
2024-05-09T11:37:53.520Z,6.10
2024-05-09T11:38:53.529Z,5.80
2024-05-09T11:39:53.663Z,5.40
2024-05-09T11:40:53.628Z,6.00
2024-05-09T11:41:53.501Z,5.80
2024-05-09T11:42:53.713Z,6.00
2024-05-09T11:43:53.445Z,5.60
2024-05-09T11:44:53.447Z,6.40
2024-05-09T11:45:53.456Z,5.50
2024-05-09T11:46:53.413Z,5.80
2024-05-09T11:47:53.552Z,5.70
2024-05-09T11:48:53.602Z,6.00
2024-05-09T11:49:53.490Z,5.50
2024-05-09T11:50:53.382Z,5.20
2024-05-09T11:51:53.468Z,5.30
2024-05-09T11:52:53.347Z,4.60
2024-05-09T11:53:53.343Z,4.90
2024-05-09T11:54:53.396Z,4.30
2024-05-09T11:55:53.321Z,5.20
2024-05-09T11:56:53.298Z,5.40
2024-05-09T11:57:53.415Z,4.90
2024-05-09T11:58:53.346Z,4.90
2024-05-09T11:59:53.286Z,5.10
2024-05-09T12:00:53.489Z,5.70
2024-05-09T12:01:53.468Z,4.80
2024-05-09T12:02:53.326Z,4.80
2024-05-09T12:03:53.455Z,5.60
2024-05-09T12:04:53.297Z,5.90
2024-05-09T12:05:53.286Z,5.40
2024-05-09T12:06:53.256Z,5.50
2024-05-09T12:07:53.189Z,5.10
2024-05-09T12:08:53.189Z,4.90
2024-05-09T12:09:53.207Z,5.20
2024-05-09T12:10:53.613Z,5.40
2024-05-09T12:11:53.409Z,4.90
2024-05-09T12:12:53.189Z,4.90
2024-05-09T12:13:53.129Z,5.70
2024-05-09T12:14:53.121Z,5.20
2024-05-09T12:15:53.144Z,5.50
2024-05-09T12:16:53.185Z,5.80
2024-05-09T12:17:53.272Z,5.50
2024-05-09T12:18:53.236Z,5.30
2024-05-09T12:19:53.069Z,5.20
2024-05-09T12:20:53.055Z,5.00
2024-05-09T12:21:53.074Z,5.20
2024-05-09T12:22:53.022Z,5.10
2024-05-09T12:23:53.063Z,5.00
2024-05-09T12:24:53.084Z,5.70
2024-05-09T12:25:53.158Z,5.90
2024-05-09T12:26:52.977Z,5.90
2024-05-09T12:27:53.045Z,6.60
2024-05-09T12:28:52.961Z,5.60
2024-05-09T12:29:52.961Z,5.50
2024-05-09T12:30:52.989Z,5.40
2024-05-09T12:31:52.988Z,5.10
2024-05-09T12:32:53.193Z,5.40
2024-05-09T12:33:52.974Z,6.40
2024-05-09T12:34:52.892Z,5.90
2024-05-09T12:35:52.893Z,6.10
2024-05-09T12:36:52.951Z,6.00
2024-05-09T12:37:52.862Z,5.50
2024-05-09T12:38:52.855Z,5.60
2024-05-09T12:39:52.878Z,6.20
2024-05-09T12:40:53.111Z,5.60
2024-05-09T12:41:52.828Z,6.10
2024-05-09T12:42:52.859Z,6.00
2024-05-09T12:43:52.803Z,5.30
2024-05-09T12:44:52.785Z,5.40
2024-05-09T12:45:52.827Z,5.70
2024-05-09T12:46:52.783Z,5.20
2024-05-09T12:47:52.853Z,5.30
2024-05-09T12:48:53.086Z,6.20
2024-05-09T12:49:52.799Z,5.40
2024-05-09T12:50:52.764Z,5.60
2024-05-09T12:51:52.770Z,5.60
2024-05-09T12:52:52.725Z,5.60
2024-05-09T12:53:52.735Z,5.90
2024-05-09T12:54:52.739Z,5.50
2024-05-09T12:55:56.788Z,5.10
2024-05-09T12:56:52.658Z,5.10
2024-05-09T12:57:52.734Z,5.60
2024-05-09T12:58:52.624Z,4.90
2024-05-09T12:59:52.628Z,4.70
2024-05-09T13:00:53.208Z,4.50
2024-05-09T13:01:52.712Z,4.60
2024-05-09T13:02:52.656Z,5.00
2024-05-09T13:03:52.868Z,5.00
2024-05-09T13:04:52.714Z,5.30
2024-05-09T13:05:52.712Z,5.10
2024-05-09T13:06:52.596Z,5.10
2024-05-09T13:07:52.534Z,4.90
2024-05-09T13:08:52.521Z,5.40
2024-05-09T13:09:52.554Z,5.60
2024-05-09T13:10:52.586Z,6.00
2024-05-09T13:11:52.525Z,6.00
2024-05-09T13:12:52.566Z,6.30
2024-05-09T13:13:52.510Z,6.00
2024-05-09T13:14:52.468Z,5.40
2024-05-09T13:15:52.493Z,5.80
2024-05-09T13:16:52.486Z,5.10
2024-05-09T13:17:52.465Z,5.60
2024-05-09T13:18:52.524Z,4.80
2024-05-09T13:19:52.418Z,6.10
2024-05-09T13:20:52.383Z,6.30
2024-05-09T13:21:52.466Z,6.10
2024-05-09T13:22:52.383Z,7.00