createdAt,value
2022-10-06T00:02:25.513Z,1.53
2022-10-06T00:04:52.236Z,1.43
2022-10-06T00:07:19.015Z,1.90
2022-10-06T00:09:45.703Z,1.67
2022-10-06T00:12:12.394Z,1.80
2022-10-06T00:14:39.075Z,1.70
2022-10-06T00:17:05.959Z,2.20
2022-10-06T00:19:33.035Z,1.80
2022-10-06T00:21:59.759Z,1.83
2022-10-06T00:24:27.196Z,1.77
2022-10-06T00:26:53.982Z,1.80
2022-10-06T00:29:20.665Z,1.70
2022-10-06T00:31:47.404Z,1.80
2022-10-06T00:34:20.591Z,1.70
2022-10-06T00:36:47.380Z,1.70
2022-10-06T00:39:14.144Z,1.70
2022-10-06T00:41:40.897Z,1.97
2022-10-06T00:44:07.670Z,1.57
2022-10-06T00:46:46.219Z,1.73
2022-10-06T00:49:21.279Z,1.93
2022-10-06T00:51:52.140Z,1.60
2022-10-06T00:54:19.882Z,2.13
2022-10-06T00:56:47.265Z,1.90
2022-10-06T00:59:17.365Z,2.03
2022-10-06T01:02:04.190Z,2.17
2022-10-06T01:04:33.641Z,1.63
2022-10-06T01:07:01.043Z,1.70
2022-10-06T01:09:28.980Z,2.10
2022-10-06T01:11:59.771Z,2.30
2022-10-06T01:14:27.767Z,2.03
2022-10-06T01:17:07.610Z,1.90
2022-10-06T01:19:47.727Z,2.00
2022-10-06T01:22:17.091Z,2.47
2022-10-06T01:24:46.697Z,2.23
2022-10-06T01:27:15.858Z,2.07
2022-10-06T01:29:42.818Z,2.27
2022-10-06T01:32:09.900Z,2.10
2022-10-06T01:34:36.784Z,2.10
2022-10-06T01:37:03.528Z,1.77
2022-10-06T01:39:30.231Z,2.07
2022-10-06T01:41:56.939Z,2.17
2022-10-06T01:44:23.668Z,1.90
2022-10-06T01:46:50.397Z,2.57
2022-10-06T01:49:17.098Z,2.50
2022-10-06T01:51:46.726Z,2.20
2022-10-06T01:54:14.823Z,1.80
2022-10-06T01:56:41.565Z,2.10
2022-10-06T01:59:08.324Z,1.93
2022-10-06T02:01:35.786Z,2.50
2022-10-06T02:04:02.692Z,1.80
2022-10-06T02:06:29.609Z,2.83
2022-10-06T02:08:56.398Z,2.70
2022-10-06T02:11:23.170Z,2.53
2022-10-06T02:13:49.858Z,2.17
2022-10-06T02:16:16.633Z,2.10
2022-10-06T02:18:43.524Z,1.80
2022-10-06T02:21:21.734Z,2.60
2022-10-06T02:23:48.780Z,2.23
2022-10-06T02:26:17.557Z,2.77
2022-10-06T02:28:44.934Z,2.10
2022-10-06T02:31:11.823Z,2.17
2022-10-06T02:33:39.837Z,2.33
2022-10-06T02:36:08.239Z,2.13
2022-10-06T02:38:35.484Z,2.10
2022-10-06T02:41:02.350Z,2.80
2022-10-06T02:43:31.526Z,1.70
2022-10-06T02:46:04.297Z,1.90
2022-10-06T02:48:31.692Z,2.97
2022-10-06T02:51:01.150Z,2.07
2022-10-06T02:53:28.822Z,2.47
2022-10-06T02:56:00.703Z,2.20
2022-10-06T02:58:30.098Z,2.10
2022-10-06T03:01:05.043Z,2.20
2022-10-06T03:03:34.846Z,2.50
2022-10-06T03:06:06.552Z,2.13
2022-10-06T03:08:33.767Z,2.13
2022-10-06T03:11:04.858Z,2.63
2022-10-06T03:13:31.650Z,2.33
2022-10-06T03:15:58.647Z,2.00
2022-10-06T03:18:25.941Z,2.77
2022-10-06T03:20:53.990Z,2.23
2022-10-06T03:23:20.782Z,2.37
2022-10-06T03:25:56.648Z,2.70
2022-10-06T03:28:23.687Z,2.30
2022-10-06T03:30:50.496Z,2.80
2022-10-06T03:33:17.212Z,2.07
2022-10-06T03:35:43.913Z,2.73
2022-10-06T03:38:10.586Z,2.40
2022-10-06T03:40:37.246Z,2.10
2022-10-06T03:43:04.363Z,2.70
2022-10-06T03:45:31.081Z,2.30
2022-10-06T03:47:58.289Z,2.43
2022-10-06T03:50:24.979Z,3.00
2022-10-06T03:52:52.397Z,2.60
2022-10-06T03:55:19.511Z,2.57
2022-10-06T03:57:46.251Z,2.83
2022-10-06T04:00:13.665Z,2.63
2022-10-06T04:02:40.434Z,3.00
2022-10-06T04:05:07.678Z,3.33
2022-10-06T04:07:34.355Z,2.53
2022-10-06T04:10:01.029Z,1.90
2022-10-06T04:12:27.962Z,2.43
2022-10-06T04:14:59.863Z,2.47
2022-10-06T04:17:26.900Z,2.70
2022-10-06T04:19:53.589Z,2.33
2022-10-06T04:22:20.295Z,2.53
2022-10-06T04:24:46.954Z,2.13
2022-10-06T04:27:28.725Z,3.60
2022-10-06T04:29:56.322Z,2.73
2022-10-06T04:32:23.146Z,2.60
2022-10-06T04:34:49.921Z,2.20
2022-10-06T04:37:16.576Z,2.70
2022-10-06T04:39:43.290Z,2.83
2022-10-06T04:42:10.013Z,3.03
2022-10-06T04:44:36.834Z,2.73
2022-10-06T04:47:04.215Z,3.10
2022-10-06T04:49:31.694Z,2.63
2022-10-06T04:51:58.384Z,2.40
2022-10-06T04:54:26.427Z,2.80
2022-10-06T04:56:54.842Z,2.90
2022-10-06T04:59:41.477Z,2.80
2022-10-06T05:02:08.239Z,2.40
2022-10-06T05:04:35.497Z,2.20
2022-10-06T05:07:02.294Z,2.10
2022-10-06T05:09:29.350Z,3.40
2022-10-06T05:11:56.080Z,2.53
2022-10-06T05:14:23.240Z,2.63
2022-10-06T05:16:50.147Z,3.97
2022-10-06T05:19:17.013Z,2.30
2022-10-06T05:21:43.702Z,2.57
2022-10-06T05:24:10.420Z,2.47
2022-10-06T05:26:37.270Z,2.07
2022-10-06T05:29:04.634Z,2.90
2022-10-06T05:31:35.153Z,2.60
2022-10-06T05:34:02.046Z,3.40
2022-10-06T05:36:31.799Z,2.40
2022-10-06T05:38:59.129Z,2.40
2022-10-06T05:41:37.660Z,2.50
2022-10-06T05:44:04.779Z,3.20
2022-10-06T05:46:33.235Z,2.67
2022-10-06T05:49:03.113Z,2.97
2022-10-06T05:51:32.328Z,2.50
2022-10-06T05:53:59.901Z,2.63
2022-10-06T05:56:32.170Z,3.07
2022-10-06T05:59:00.039Z,2.60
2022-10-06T06:01:35.418Z,2.40
2022-10-06T06:04:04.349Z,3.47
2022-10-06T06:06:33.946Z,2.47
2022-10-06T06:09:12.560Z,2.30
2022-10-06T06:11:42.447Z,3.30
2022-10-06T06:14:14.658Z,2.43
2022-10-06T06:16:42.712Z,4.07
2022-10-06T06:19:11.294Z,3.07
2022-10-06T06:21:38.361Z,2.30
2022-10-06T06:24:05.555Z,2.83
2022-10-06T06:26:34.459Z,3.30
2022-10-06T06:29:03.930Z,3.47
2022-10-06T06:31:33.823Z,3.33
2022-10-06T06:34:02.777Z,2.70
2022-10-06T06:36:35.866Z,2.33
2022-10-06T06:39:08.367Z,2.90
2022-10-06T06:41:38.042Z,2.77
2022-10-06T06:44:06.809Z,3.20
2022-10-06T06:49:05.581Z,3.73
2022-10-06T06:51:37.583Z,3.10
2022-10-06T06:54:05.141Z,2.40
2022-10-06T06:56:36.729Z,2.37
2022-10-06T06:59:08.882Z,3.00
2022-10-06T07:01:36.057Z,2.67
2022-10-06T07:04:03.635Z,3.40
2022-10-06T07:06:31.200Z,3.67
2022-10-06T07:08:59.741Z,2.87
2022-10-06T07:11:32.689Z,3.00
2022-10-06T07:14:03.076Z,3.60
2022-10-06T07:16:50.178Z,2.70
2022-10-06T07:19:37.328Z,3.50
2022-10-06T07:22:33.852Z,2.63
2022-10-06T07:25:12.808Z,2.77
2022-10-06T07:27:44.828Z,2.80
2022-10-06T07:30:27.418Z,2.60
2022-10-06T07:32:54.960Z,3.20
2022-10-06T07:35:22.950Z,3.73
2022-10-06T07:37:50.902Z,2.67
2022-10-06T07:40:18.522Z,2.63
2022-10-06T07:42:48.512Z,3.13
2022-10-06T07:45:39.850Z,3.90
2022-10-06T07:48:10.382Z,2.67
2022-10-06T07:50:40.995Z,3.30
2022-10-06T07:53:09.102Z,2.87
2022-10-06T07:55:40.192Z,2.83
2022-10-06T07:58:15.196Z,3.80
2022-10-06T08:00:43.068Z,3.00
2022-10-06T08:03:11.816Z,3.00
2022-10-06T08:05:41.439Z,2.60
2022-10-06T08:08:08.217Z,3.23
2022-10-06T08:10:35.002Z,2.50
2022-10-06T08:13:05.313Z,2.53
2022-10-06T08:15:32.176Z,3.97
2022-10-06T08:18:06.245Z,3.10
2022-10-06T08:20:40.403Z,3.83
2022-10-06T08:23:08.626Z,3.00
2022-10-06T08:25:42.511Z,3.10
2022-10-06T08:28:10.887Z,3.27
2022-10-06T08:30:37.915Z,2.83
2022-10-06T08:33:05.567Z,4.20
2022-10-06T08:35:33.305Z,2.60
2022-10-06T08:37:59.980Z,3.00
2022-10-06T08:40:28.588Z,2.47
2022-10-06T08:42:58.236Z,3.57
2022-10-06T08:45:37.663Z,3.07
2022-10-06T08:48:10.153Z,3.73
2022-10-06T08:51:00.601Z,2.90
2022-10-06T08:53:46.906Z,3.10
2022-10-06T08:56:31.435Z,2.77
2022-10-06T08:59:04.199Z,2.73
2022-10-06T09:01:44.966Z,2.70
2022-10-06T09:04:23.206Z,2.83
2022-10-06T09:07:05.558Z,2.33
2022-10-06T09:09:48.154Z,3.20
2022-10-06T09:12:27.778Z,3.27
2022-10-06T09:15:06.282Z,2.83
2022-10-06T09:17:41.145Z,2.30
2022-10-06T09:20:25.737Z,2.60
2022-10-06T09:22:56.381Z,2.50
2022-10-06T09:25:28.781Z,2.23
2022-10-06T09:27:58.439Z,2.77
2022-10-06T09:30:26.064Z,3.00
2022-10-06T09:33:04.644Z,2.43
2022-10-06T09:35:32.711Z,3.10
2022-10-06T09:38:08.290Z,3.27
2022-10-06T09:40:40.415Z,2.70
2022-10-06T09:43:38.369Z,2.20
2022-10-06T09:46:28.388Z,2.17
2022-10-06T09:49:19.269Z,2.70
2022-10-06T09:52:18.337Z,2.10
2022-10-06T09:54:45.207Z,2.67
2022-10-06T09:57:25.514Z,2.00
2022-10-06T09:59:53.017Z,2.73
2022-10-06T10:02:41.115Z,2.63
2022-10-06T10:05:22.480Z,2.50
2022-10-06T10:08:04.514Z,2.40
2022-10-06T10:10:31.477Z,2.30
2022-10-06T10:13:00.093Z,2.23
2022-10-06T10:15:54.124Z,2.53
2022-10-06T10:18:27.140Z,2.60
2022-10-06T10:20:59.842Z,2.40
2022-10-06T10:23:34.304Z,2.97
2022-10-06T10:26:09.835Z,2.20
2022-10-06T10:29:04.591Z,2.50
2022-10-06T10:31:49.815Z,2.47
2022-10-06T10:34:50.614Z,1.87
2022-10-06T10:37:59.336Z,2.20
2022-10-06T10:40:37.298Z,2.37
2022-10-06T10:43:22.272Z,2.07
2022-10-06T10:46:08.499Z,2.00
2022-10-06T10:48:57.072Z,2.30
2022-10-06T10:51:50.606Z,1.87
2022-10-06T10:54:25.084Z,3.00
2022-10-06T10:56:53.303Z,1.93
2022-10-06T10:59:34.121Z,1.90
2022-10-06T11:02:11.165Z,2.37
2022-10-06T11:04:43.425Z,1.90
2022-10-06T11:07:21.188Z,1.80
2022-10-06T11:09:56.537Z,1.80
2022-10-06T11:12:43.459Z,1.83
2022-10-06T11:15:18.966Z,1.87
2022-10-06T11:17:50.159Z,1.83
2022-10-06T11:20:35.015Z,2.10
2022-10-06T11:23:21.434Z,2.30
2022-10-06T11:26:01.094Z,3.07
2022-10-06T11:28:31.572Z,2.60
2022-10-06T11:31:12.790Z,2.60
2022-10-06T11:33:46.941Z,2.20
2022-10-06T11:36:28.825Z,2.40
2022-10-06T11:39:02.985Z,2.23
2022-10-06T11:41:37.081Z,2.00
2022-10-06T11:44:26.304Z,1.93
2022-10-06T11:46:57.933Z,2.40
2022-10-06T11:49:32.526Z,2.03
2022-10-06T11:52:11.298Z,2.33
2022-10-06T11:54:51.539Z,3.27
2022-10-06T11:57:29.326Z,2.60
2022-10-06T12:00:15.511Z,2.20
2022-10-06T12:02:44.018Z,2.07
2022-10-06T12:05:54.057Z,2.23
2022-10-06T12:08:08.659Z,2.10
2022-10-06T12:10:35.594Z,1.80
2022-10-06T12:14:01.608Z,2.57
2022-10-06T12:17:08.369Z,2.57
2022-10-06T12:19:36.809Z,2.20
2022-10-06T12:22:27.661Z,2.80
2022-10-06T12:25:06.262Z,2.60
2022-10-06T12:27:47.891Z,2.53
2022-10-06T12:30:19.470Z,1.90
2022-10-06T12:32:55.460Z,2.00
2022-10-06T12:35:30.341Z,2.63
2022-10-06T12:38:04.554Z,2.40
2022-10-06T12:40:49.477Z,1.93
2022-10-06T12:43:18.933Z,2.00
2022-10-06T12:46:00.600Z,2.27
2022-10-06T12:48:55.451Z,1.87
2022-10-06T12:51:22.199Z,1.80
2022-10-06T12:54:04.417Z,2.00
2022-10-06T12:56:38.052Z,2.00
2022-10-06T12:59:28.105Z,1.43
2022-10-06T13:02:17.550Z,2.00
2022-10-06T13:04:49.377Z,1.93
2022-10-06T13:07:22.679Z,1.97
2022-10-06T13:09:55.659Z,2.67
2022-10-06T13:12:30.023Z,1.60
2022-10-06T13:15:18.898Z,2.17
2022-10-06T13:17:50.533Z,2.40
2022-10-06T13:20:51.141Z,1.83
2022-10-06T13:23:31.925Z,2.30
2022-10-06T13:26:04.883Z,1.80
2022-10-06T13:28:43.858Z,1.80
2022-10-06T13:31:33.846Z,1.70
2022-10-06T13:34:02.318Z,1.57
2022-10-06T13:36:30.866Z,1.90
2022-10-06T13:38:58.223Z,1.50
2022-10-06T13:41:38.153Z,1.97
2022-10-06T13:44:24.852Z,2.57
2022-10-06T13:46:58.415Z,2.07
2022-10-06T13:49:33.186Z,2.07
2022-10-06T13:52:08.760Z,2.03
2022-10-06T13:54:41.810Z,1.93
2022-10-06T13:57:36.560Z,1.50
2022-10-06T14:00:17.366Z,2.07
2022-10-06T14:02:49.485Z,2.27
2022-10-06T14:05:38.189Z,1.43
2022-10-06T14:08:11.064Z,1.40
2022-10-06T14:10:40.804Z,2.20
2022-10-06T14:13:20.514Z,1.90
2022-10-06T14:16:06.116Z,1.73
2022-10-06T14:18:45.110Z,1.47
2022-10-06T14:21:37.696Z,1.70
2022-10-06T14:24:16.665Z,1.70
2022-10-06T14:26:45.182Z,2.00
2022-10-06T14:29:14.169Z,1.50
2022-10-06T14:31:41.085Z,1.40
2022-10-06T14:34:14.861Z,1.90
2022-10-06T14:36:46.499Z,1.43
2022-10-06T14:39:14.603Z,1.93
2022-10-06T14:41:41.464Z,1.70
2022-10-06T14:44:11.471Z,1.77
2022-10-06T14:46:41.250Z,1.40
2022-10-06T14:49:09.954Z,1.60
2022-10-06T14:51:38.145Z,1.53
2022-10-06T14:54:06.288Z,1.73
2022-10-06T14:56:36.490Z,1.70
2022-10-06T14:59:06.576Z,1.83
2022-10-06T15:01:38.278Z,1.67
2022-10-06T15:04:27.510Z,2.17
2022-10-06T15:07:13.331Z,1.67
2022-10-06T15:09:40.058Z,1.87
2022-10-06T15:12:07.211Z,1.63
2022-10-06T15:14:39.519Z,1.93
2022-10-06T15:17:06.555Z,1.80
2022-10-06T15:19:34.335Z,1.67
2022-10-06T15:22:01.393Z,1.70
2022-10-06T15:24:28.480Z,2.07
2022-10-06T15:27:13.921Z,2.40
2022-10-06T15:29:40.752Z,1.90
2022-10-06T15:32:08.186Z,1.70
2022-10-06T15:34:37.470Z,1.97
2022-10-06T15:37:04.951Z,1.90
2022-10-06T15:39:36.343Z,1.70
2022-10-06T15:42:03.289Z,1.73
2022-10-06T15:44:34.428Z,2.13
2022-10-06T15:47:01.848Z,1.47
2022-10-06T15:49:37.951Z,1.27
2022-10-06T15:52:05.281Z,1.60
2022-10-06T15:54:41.019Z,2.07
2022-10-06T15:57:10.015Z,1.53
2022-10-06T15:59:37.135Z,1.77
2022-10-06T16:02:08.601Z,2.00
2022-10-06T16:04:40.557Z,1.73
2022-10-06T16:07:16.336Z,1.60
2022-10-06T16:09:50.861Z,1.37
2022-10-06T16:12:22.886Z,1.60
2022-10-06T16:14:49.683Z,1.80
2022-10-06T16:17:17.579Z,1.27
2022-10-06T16:19:44.744Z,1.70
2022-10-06T16:22:14.598Z,1.57
2022-10-06T16:24:41.703Z,1.73
2022-10-06T16:27:13.197Z,1.83
2022-10-06T16:29:40.570Z,2.03
2022-10-06T16:32:07.222Z,2.17
2022-10-06T16:34:34.143Z,1.83
2022-10-06T16:37:00.935Z,1.70
2022-10-06T16:39:27.598Z,2.87
2022-10-06T16:41:54.629Z,2.20
2022-10-06T16:46:49.342Z,2.10
2022-10-06T16:49:16.257Z,1.83
2022-10-06T16:51:46.003Z,1.73
2022-10-06T16:54:14.717Z,2.87
2022-10-06T16:56:47.193Z,2.30
2022-10-06T16:59:18.942Z,1.90
2022-10-06T17:01:47.104Z,2.27
2022-10-06T17:04:21.930Z,2.13
2022-10-06T17:06:56.909Z,3.40
2022-10-06T17:09:26.243Z,3.10
2022-10-06T17:11:58.392Z,3.03
2022-10-06T17:14:26.265Z,3.00
2022-10-06T17:16:54.496Z,3.17
2022-10-06T17:19:22.879Z,3.57
2022-10-06T17:21:55.720Z,3.00
2022-10-06T17:24:27.676Z,3.37
2022-10-06T17:26:54.676Z,2.40
2022-10-06T17:29:22.743Z,3.43
2022-10-06T17:31:53.246Z,2.63
2022-10-06T17:34:22.914Z,2.77
2022-10-06T17:36:52.346Z,2.60
2022-10-06T17:39:21.358Z,3.00
2022-10-06T17:41:50.302Z,3.17
2022-10-06T17:44:22.385Z,3.20
2022-10-06T17:46:51.866Z,2.83
2022-10-06T17:49:20.724Z,2.90
2022-10-06T17:51:48.611Z,3.27
2022-10-06T17:54:19.056Z,2.47
2022-10-06T17:56:50.872Z,3.23
2022-10-06T17:59:23.192Z,2.80
2022-10-06T18:01:51.710Z,2.50
2022-10-06T18:04:19.539Z,2.20
2022-10-06T18:06:47.589Z,2.37
2022-10-06T18:09:16.495Z,2.63
2022-10-06T18:11:47.872Z,2.10
2022-10-06T18:14:18.328Z,3.27
2022-10-06T18:16:50.894Z,2.77
2022-10-06T18:19:26.488Z,2.80
2022-10-06T18:21:56.429Z,2.20
2022-10-06T18:24:26.102Z,2.23
2022-10-06T18:26:55.194Z,2.50
2022-10-06T18:29:28.927Z,2.50
2022-10-06T18:32:01.338Z,2.60
2022-10-06T18:37:23.592Z,2.60
2022-10-06T18:39:50.266Z,2.60
2022-10-06T18:42:17.672Z,2.17
2022-10-06T18:45:02.835Z,2.80
2022-10-06T18:47:48.761Z,2.37
2022-10-06T18:50:16.491Z,2.33
2022-10-06T18:52:43.558Z,3.13
2022-10-06T18:55:10.294Z,2.83
2022-10-06T18:57:36.967Z,2.50
2022-10-06T19:00:04.384Z,2.97
2022-10-06T19:02:32.310Z,2.80
2022-10-06T19:04:59.091Z,2.47
2022-10-06T19:07:30.658Z,3.00
2022-10-06T19:09:57.496Z,2.53
2022-10-06T19:12:24.292Z,2.70
2022-10-06T19:14:51.322Z,2.53
2022-10-06T19:17:18.126Z,2.80
2022-10-06T19:19:51.714Z,3.53
2022-10-06T19:22:21.487Z,2.53
2022-10-06T19:24:48.510Z,3.20
2022-10-06T19:27:20.431Z,3.10
2022-10-06T19:29:51.882Z,2.60
2022-10-06T19:32:21.932Z,3.10
2022-10-06T19:34:48.706Z,3.30
2022-10-06T19:37:15.765Z,3.13
2022-10-06T19:39:45.266Z,3.57
2022-10-06T19:42:33.138Z,3.10
2022-10-06T19:45:01.080Z,3.20
2022-10-06T19:47:28.528Z,3.50
2022-10-06T19:49:58.893Z,2.80
2022-10-06T19:52:27.773Z,2.70
2022-10-06T19:54:54.842Z,3.20
2022-10-06T19:57:21.511Z,3.27
2022-10-06T19:59:48.241Z,2.80
2022-10-06T20:02:14.916Z,2.80
2022-10-06T20:04:41.674Z,3.50
2022-10-06T20:07:09.328Z,2.93
2022-10-06T20:09:36.062Z,2.93
2022-10-06T20:12:03.320Z,2.87
2022-10-06T20:14:30.147Z,3.27
2022-10-06T20:16:57.430Z,3.13
2022-10-06T20:19:25.521Z,2.90
2022-10-06T20:21:52.960Z,3.27
2022-10-06T20:24:23.103Z,2.80
2022-10-06T20:26:51.163Z,3.97
2022-10-06T20:29:26.488Z,3.70
2022-10-06T20:31:55.691Z,3.40
2022-10-06T20:34:25.472Z,3.70
2022-10-06T20:36:55.936Z,3.10
2022-10-06T20:39:42.226Z,3.37
2022-10-06T20:42:14.941Z,3.40
2022-10-06T20:44:43.353Z,3.83
2022-10-06T20:47:11.236Z,3.20
2022-10-06T20:49:38.317Z,3.43
2022-10-06T20:52:06.109Z,3.50
2022-10-06T20:54:35.699Z,3.20
2022-10-06T20:57:05.037Z,3.20
2022-10-06T20:59:35.065Z,3.07
2022-10-06T21:02:02.500Z,3.63
2022-10-06T21:04:29.556Z,3.57
2022-10-06T21:06:57.459Z,3.10
2022-10-06T21:09:24.903Z,3.00
2022-10-06T21:11:52.700Z,3.30
2022-10-06T21:14:20.045Z,3.10
2022-10-06T21:16:48.400Z,3.80
2022-10-06T21:19:17.581Z,3.13
2022-10-06T21:21:49.991Z,2.90
2022-10-06T21:24:17.166Z,3.20
2022-10-06T21:26:44.146Z,4.00
2022-10-06T21:29:14.654Z,3.53
2022-10-06T21:31:42.463Z,3.27
2022-10-06T21:34:10.619Z,3.20
2022-10-06T21:36:38.363Z,3.30
2022-10-06T21:39:06.102Z,3.10
2022-10-06T21:41:38.876Z,2.60
2022-10-06T21:44:17.305Z,3.10
2022-10-06T21:46:52.747Z,3.10
2022-10-06T21:49:21.637Z,3.80
2022-10-06T21:51:51.120Z,4.23
2022-10-06T21:54:19.334Z,3.23
2022-10-06T21:56:46.630Z,3.37
2022-10-06T21:59:13.746Z,3.73
2022-10-06T22:01:43.258Z,3.43
2022-10-06T22:04:12.051Z,4.67
2022-10-06T22:06:38.935Z,4.50
2022-10-06T22:09:07.972Z,3.27
2022-10-06T22:11:37.366Z,3.77
2022-10-06T22:14:06.728Z,3.80
2022-10-06T22:16:35.260Z,3.83
2022-10-06T22:19:04.506Z,3.70
2022-10-06T22:21:33.929Z,3.80
2022-10-06T22:24:03.757Z,3.97
2022-10-06T22:26:33.026Z,4.50
2022-10-06T22:29:00.490Z,4.20
2022-10-06T22:31:28.422Z,3.83
2022-10-06T22:33:58.220Z,3.20
2022-10-06T22:36:26.403Z,3.57
2022-10-06T22:38:54.691Z,3.63
2022-10-06T22:41:21.931Z,4.03
2022-10-06T22:43:49.036Z,3.87
2022-10-06T22:46:16.115Z,3.70
2022-10-06T22:48:43.407Z,3.40
2022-10-06T22:51:10.319Z,4.17
2022-10-06T22:53:37.213Z,4.50
2022-10-06T22:56:04.492Z,4.50
2022-10-06T22:58:31.517Z,3.97
2022-10-06T23:00:58.897Z,4.73
2022-10-06T23:03:26.150Z,4.60
2022-10-06T23:05:58.672Z,4.20
2022-10-06T23:08:31.270Z,4.30
2022-10-06T23:11:11.476Z,5.47
2022-10-06T23:13:38.633Z,4.33
2022-10-06T23:16:08.414Z,4.17
2022-10-06T23:18:38.031Z,4.17
2022-10-06T23:21:04.959Z,4.17
2022-10-06T23:23:32.674Z,4.73
2022-10-06T23:26:11.320Z,5.20
2022-10-06T23:28:38.644Z,4.50
2022-10-06T23:31:07.481Z,4.70
2022-10-06T23:33:34.991Z,4.47
2022-10-06T23:36:07.858Z,3.77
2022-10-06T23:38:35.734Z,4.40
2022-10-06T23:41:02.748Z,4.07
2022-10-06T23:43:29.793Z,4.63
2022-10-06T23:45:57.044Z,5.00
2022-10-06T23:48:24.564Z,4.13
2022-10-06T23:51:05.212Z,4.27
2022-10-06T23:53:32.969Z,4.00
2022-10-06T23:55:59.864Z,4.07
2022-10-06T23:58:27.880Z,4.43
