createdAt,value
2023-01-04T00:01:11.004Z,8.50
2023-01-04T00:04:14.198Z,8.50
2023-01-04T00:07:17.368Z,8.50
2023-01-04T00:10:20.702Z,8.50
2023-01-04T00:13:25.301Z,8.50
2023-01-04T00:16:29.842Z,8.40
2023-01-04T00:19:33.505Z,8.40
2023-01-04T00:22:36.801Z,8.40
2023-01-04T00:25:40.037Z,8.40
2023-01-04T00:28:51.682Z,8.40
2023-01-04T00:31:57.035Z,8.40
2023-01-04T00:35:00.235Z,8.40
2023-01-04T00:38:03.668Z,8.40
2023-01-04T00:41:08.096Z,8.30
2023-01-04T00:44:13.373Z,8.30
2023-01-04T00:47:16.562Z,8.30
2023-01-04T00:50:19.815Z,8.30
2023-01-04T00:53:23.005Z,8.20
2023-01-04T00:56:26.147Z,8.20
2023-01-04T00:59:30.713Z,8.30
2023-01-04T01:02:34.112Z,8.30
2023-01-04T01:05:37.799Z,8.30
2023-01-04T01:08:41.019Z,8.30
2023-01-04T01:11:44.724Z,8.30
2023-01-04T01:14:49.454Z,8.40
2023-01-04T01:17:52.626Z,8.30
2023-01-04T01:20:55.814Z,8.30
2023-01-04T01:23:59.004Z,8.20
2023-01-04T01:27:02.171Z,8.20
2023-01-04T01:30:08.571Z,8.20
2023-01-04T01:33:12.436Z,8.20
2023-01-04T01:36:18.042Z,8.20
2023-01-04T01:39:21.367Z,8.30
2023-01-04T01:42:24.874Z,8.30
2023-01-04T01:45:32.801Z,8.30
2023-01-04T01:48:36.034Z,8.30
2023-01-04T01:51:39.959Z,8.20
2023-01-04T01:54:47.237Z,8.20
2023-01-04T01:57:52.979Z,8.20
2023-01-04T02:00:57.544Z,8.20
2023-01-04T02:04:01.114Z,8.20
2023-01-04T02:07:05.008Z,8.20
2023-01-04T02:10:09.161Z,8.20
2023-01-04T02:13:15.831Z,8.20
2023-01-04T02:16:31.440Z,8.20
2023-01-04T02:20:07.218Z,8.20
2023-01-04T02:23:52.195Z,8.20
2023-01-04T02:27:36.604Z,8.10
2023-01-04T02:31:09.129Z,8.20
2023-01-04T02:34:20.466Z,8.20
2023-01-04T02:37:33.115Z,8.20
2023-01-04T02:40:47.127Z,8.20
2023-01-04T02:44:14.416Z,8.20
2023-01-04T02:47:43.620Z,8.20
2023-01-04T02:50:52.240Z,8.30
2023-01-04T02:53:55.978Z,8.30
2023-01-04T02:57:32.530Z,8.40
2023-01-04T03:01:03.947Z,8.40
2023-01-04T03:04:37.000Z,8.40
2023-01-04T03:07:49.863Z,8.40
2023-01-04T03:11:01.004Z,8.50
2023-01-04T03:14:31.465Z,8.50
2023-01-04T03:17:35.305Z,8.50
2023-01-04T03:20:40.195Z,8.50
2023-01-04T03:24:07.014Z,8.50
2023-01-04T03:27:24.193Z,8.60
2023-01-04T03:30:48.651Z,8.60
2023-01-04T03:34:08.981Z,8.60
2023-01-04T03:37:19.767Z,8.60
2023-01-04T03:40:45.004Z,8.70
2023-01-04T03:44:11.263Z,8.70
2023-01-04T03:47:37.989Z,8.60
2023-01-04T03:50:46.942Z,8.60
2023-01-04T03:53:57.224Z,8.50
2023-01-04T03:57:00.961Z,8.50
2023-01-04T04:00:09.438Z,8.50
2023-01-04T04:03:12.571Z,8.60
2023-01-04T04:06:33.358Z,8.60
2023-01-04T04:09:37.947Z,8.60
2023-01-04T04:12:41.103Z,8.60
2023-01-04T04:15:44.342Z,8.60
2023-01-04T04:18:48.175Z,8.60
2023-01-04T04:21:51.391Z,8.60
2023-01-04T04:24:55.975Z,8.60
2023-01-04T04:27:59.194Z,8.60
2023-01-04T04:31:02.426Z,8.60
2023-01-04T04:34:06.254Z,8.60
2023-01-04T04:37:10.222Z,8.50
2023-01-04T04:40:40.264Z,8.50
2023-01-04T04:43:42.496Z,8.50
2023-01-04T04:46:46.430Z,8.50
2023-01-04T04:49:49.748Z,8.50
2023-01-04T04:52:56.247Z,8.50
2023-01-04T04:56:01.198Z,8.60
2023-01-04T04:59:04.808Z,8.60
2023-01-04T05:02:08.216Z,8.60
2023-01-04T05:05:11.617Z,8.60
2023-01-04T05:08:14.855Z,8.60
2023-01-04T05:11:39.865Z,8.60
2023-01-04T05:14:42.038Z,8.70
2023-01-04T05:17:45.209Z,8.70
2023-01-04T05:20:48.563Z,8.60
2023-01-04T05:23:51.759Z,8.70
2023-01-04T05:26:56.283Z,8.70
2023-01-04T05:30:16.930Z,8.70
2023-01-04T05:33:21.878Z,8.70
2023-01-04T05:36:25.042Z,8.70
2023-01-04T05:39:28.247Z,8.70
2023-01-04T05:42:32.849Z,8.70
2023-01-04T05:45:36.189Z,8.70
2023-01-04T05:48:39.399Z,8.70
2023-01-04T05:51:42.565Z,8.70
2023-01-04T05:54:45.927Z,8.60
2023-01-04T05:57:51.591Z,8.60
2023-01-04T06:00:55.596Z,8.60
2023-01-04T06:03:58.774Z,8.70
2023-01-04T06:07:01.973Z,8.70
2023-01-04T06:10:06.104Z,8.70
2023-01-04T06:13:11.062Z,8.70
2023-01-04T06:16:14.302Z,8.70
2023-01-04T06:19:17.485Z,8.70
2023-01-04T06:22:21.389Z,8.70
2023-01-04T06:25:24.568Z,8.70
2023-01-04T06:28:33.066Z,8.70
2023-01-04T06:31:38.643Z,8.60
2023-01-04T06:34:41.807Z,8.60
2023-01-04T06:37:44.944Z,8.60
2023-01-04T06:40:48.153Z,8.60
2023-01-04T06:43:52.767Z,8.60
2023-01-04T06:46:55.901Z,8.50
2023-01-04T06:49:59.103Z,8.60
2023-01-04T06:53:02.434Z,8.50
2023-01-04T06:56:05.976Z,8.60
2023-01-04T06:59:10.671Z,8.60
2023-01-04T07:02:16.192Z,8.70
2023-01-04T07:05:19.613Z,8.70
2023-01-04T07:08:22.903Z,8.60
2023-01-04T07:11:26.155Z,8.60
2023-01-04T07:14:30.690Z,8.50
2023-01-04T07:17:33.846Z,8.50
2023-01-04T07:20:37.372Z,8.50
2023-01-04T07:23:40.496Z,8.50
2023-01-04T07:26:43.617Z,8.50
2023-01-04T07:29:48.192Z,8.50
2023-01-04T07:32:53.512Z,8.50
2023-01-04T07:35:56.655Z,8.50
2023-01-04T07:39:01.016Z,8.40
2023-01-04T07:42:04.293Z,8.40
2023-01-04T07:45:09.783Z,8.40
2023-01-04T07:48:12.960Z,8.40
2023-01-04T07:51:16.132Z,8.40
2023-01-04T07:54:20.200Z,8.20
2023-01-04T07:57:23.377Z,8.20
2023-01-04T08:00:28.228Z,8.20
2023-01-04T08:03:31.399Z,8.20
2023-01-04T08:06:35.101Z,8.30
2023-01-04T08:09:38.364Z,8.40
2023-01-04T08:12:41.541Z,8.50
2023-01-04T08:15:46.159Z,8.70
2023-01-04T08:18:49.595Z,8.80
2023-01-04T08:21:52.830Z,8.80
2023-01-04T08:24:56.080Z,8.90
2023-01-04T08:27:59.253Z,8.90
2023-01-04T08:31:07.068Z,8.90
2023-01-04T08:34:11.198Z,9.00
2023-01-04T08:37:14.393Z,9.10
2023-01-04T08:40:17.706Z,9.10
2023-01-04T08:43:20.817Z,9.20
2023-01-04T08:46:25.425Z,9.20
2023-01-04T08:49:28.641Z,9.20
2023-01-04T08:52:31.837Z,9.30
2023-01-04T08:55:35.048Z,9.10
2023-01-04T08:58:39.256Z,9.10
2023-01-04T09:01:43.996Z,8.90
2023-01-04T09:04:47.268Z,8.80
2023-01-04T09:07:50.519Z,8.80
2023-01-04T09:10:53.659Z,8.70
2023-01-04T09:14:04.592Z,8.70
2023-01-04T09:17:12.000Z,8.70
2023-01-04T09:20:15.137Z,8.70
2023-01-04T09:23:18.323Z,8.70
2023-01-04T09:26:23.333Z,8.70
2023-01-04T09:29:27.506Z,8.80
2023-01-04T09:32:32.047Z,8.90
2023-01-04T09:35:35.464Z,8.90
2023-01-04T09:38:38.652Z,9.00
2023-01-04T09:41:49.303Z,9.10
2023-01-04T09:45:23.158Z,9.20
2023-01-04T09:48:26.172Z,9.30
2023-01-04T09:51:39.884Z,9.40
2023-01-04T09:54:48.859Z,9.40
2023-01-04T09:57:55.847Z,9.50
2023-01-04T10:01:04.807Z,9.50
2023-01-04T10:04:19.043Z,9.60
2023-01-04T10:07:28.359Z,9.60
2023-01-04T10:10:49.443Z,9.70
2023-01-04T10:14:15.031Z,9.80
2023-01-04T10:18:10.317Z,9.80
2023-01-04T10:21:26.720Z,9.80
2023-01-04T10:24:46.116Z,10.00
2023-01-04T10:28:01.966Z,10.10
2023-01-04T10:31:38.827Z,10.10
2023-01-04T10:34:42.685Z,10.20
2023-01-04T10:37:49.846Z,10.20
2023-01-04T10:40:53.867Z,10.30
2023-01-04T10:44:11.368Z,10.40
2023-01-04T10:47:23.190Z,10.50
2023-01-04T10:50:34.843Z,10.60
2023-01-04T10:53:44.692Z,10.50
2023-01-04T10:56:54.322Z,10.60
2023-01-04T11:00:02.777Z,10.60
2023-01-04T11:03:11.887Z,10.70
2023-01-04T11:06:19.573Z,10.90
2023-01-04T11:09:26.164Z,11.00
2023-01-04T11:12:30.049Z,11.10
2023-01-04T11:15:33.441Z,11.30
2023-01-04T11:18:40.609Z,11.40
2023-01-04T11:21:48.904Z,11.90
2023-01-04T11:28:25.023Z,18.80
2023-01-04T11:31:46.638Z,20.60
2023-01-04T11:34:52.805Z,19.70
2023-01-04T11:38:13.875Z,18.40
2023-01-04T11:41:21.635Z,19.60
2023-01-04T11:44:25.692Z,22.80
2023-01-04T11:47:33.002Z,25.10
2023-01-04T11:50:42.919Z,27.00
2023-01-04T11:53:46.561Z,29.70
2023-01-04T12:00:26.178Z,32.30
2023-01-04T12:03:32.129Z,31.40
2023-01-04T12:06:40.061Z,31.30
2023-01-04T12:09:43.344Z,28.70
2023-01-04T12:12:48.225Z,26.70
2023-01-04T12:16:03.336Z,26.10
2023-01-04T12:19:07.169Z,27.60
2023-01-04T12:22:22.569Z,29.00
2023-01-04T12:25:37.663Z,30.50
2023-01-04T12:28:44.591Z,30.60
2023-01-04T12:31:47.745Z,30.00
2023-01-04T12:34:51.116Z,28.70
2023-01-04T12:37:54.290Z,29.40
2023-01-04T12:40:57.592Z,30.30
2023-01-04T12:44:02.722Z,30.60
2023-01-04T12:47:44.145Z,31.30
2023-01-04T12:51:37.267Z,32.50
2023-01-04T12:54:48.103Z,33.10
2023-01-04T12:57:51.333Z,33.70
2023-01-04T13:01:24.886Z,33.80
2023-01-04T13:04:31.550Z,33.60
2023-01-04T13:07:44.024Z,33.30
2023-01-04T13:10:51.675Z,32.50
2023-01-04T13:14:01.874Z,30.80
2023-01-04T13:17:24.467Z,29.20
2023-01-04T13:20:30.816Z,27.70
2023-01-04T13:23:34.190Z,28.10
2023-01-04T13:26:43.038Z,28.70
2023-01-04T13:29:47.692Z,29.50
2023-01-04T13:33:24.817Z,29.90
2023-01-04T13:36:16.382Z,29.30
2023-01-04T13:39:20.725Z,28.20
2023-01-04T13:42:28.213Z,28.30
2023-01-04T13:46:07.893Z,27.60
2023-01-04T13:49:17.389Z,26.70
2023-01-04T13:52:49.767Z,26.90
2023-01-04T13:55:51.759Z,27.60
2023-01-04T13:58:55.353Z,28.00
2023-01-04T14:01:58.747Z,28.00
2023-01-04T14:05:03.417Z,28.60
2023-01-04T14:08:12.557Z,28.50
2023-01-04T14:11:41.035Z,27.80
2023-01-04T14:14:51.243Z,26.90
2023-01-04T14:17:55.789Z,25.50
2023-01-04T14:21:00.353Z,24.40
2023-01-04T14:24:03.561Z,23.70
2023-01-04T14:27:30.566Z,23.00
2023-01-04T14:30:33.753Z,22.00
2023-01-04T14:33:42.805Z,21.00
2023-01-04T14:36:47.515Z,20.20
2023-01-04T14:39:50.623Z,19.40
2023-01-04T14:42:53.871Z,18.60
2023-01-04T14:45:57.007Z,17.70
2023-01-04T14:49:00.253Z,17.00
2023-01-04T14:52:10.645Z,16.50
2023-01-04T14:55:15.009Z,16.00
2023-01-04T14:58:18.203Z,15.50
2023-01-04T15:01:21.485Z,15.10
2023-01-04T15:04:25.143Z,14.80
2023-01-04T15:07:36.458Z,14.40
2023-01-04T15:10:40.108Z,14.10
2023-01-04T15:13:44.399Z,13.80
2023-01-04T15:16:48.239Z,13.50
2023-01-04T15:19:51.412Z,13.30
2023-01-04T15:22:56.033Z,13.10
2023-01-04T15:26:01.873Z,12.90
2023-01-04T15:29:06.915Z,12.80
2023-01-04T15:32:10.301Z,12.60
2023-01-04T15:35:16.328Z,12.40
2023-01-04T15:38:20.898Z,12.30
2023-01-04T15:41:41.382Z,12.20
2023-01-04T15:44:45.816Z,12.10
2023-01-04T15:47:48.976Z,12.00
2023-01-04T15:50:52.151Z,11.90
2023-01-04T15:53:56.851Z,11.80
2023-01-04T15:57:00.017Z,11.70
2023-01-04T16:00:03.472Z,11.60
2023-01-04T16:03:07.337Z,11.50
2023-01-04T16:06:13.222Z,11.30
2023-01-04T16:09:17.820Z,11.20
2023-01-04T16:12:38.289Z,11.10
2023-01-04T16:15:41.903Z,11.00
2023-01-04T16:18:47.229Z,10.90
2023-01-04T16:21:50.395Z,10.80
2023-01-04T16:25:11.903Z,10.80
2023-01-04T16:28:15.636Z,10.80
2023-01-04T16:31:19.166Z,10.80
2023-01-04T16:34:22.397Z,10.70
2023-01-04T16:37:28.171Z,10.60
2023-01-04T16:40:32.783Z,10.60
2023-01-04T16:43:44.424Z,10.60
2023-01-04T16:46:48.022Z,10.50
2023-01-04T16:49:54.664Z,10.50
2023-01-04T16:52:57.862Z,10.50
2023-01-04T16:56:06.087Z,10.50
2023-01-04T16:59:10.242Z,10.50
2023-01-04T17:02:13.570Z,10.40
2023-01-04T17:05:17.119Z,10.40
2023-01-04T17:08:26.736Z,10.40
2023-01-04T17:15:23.589Z,10.30
2023-01-04T17:18:22.732Z,10.20
2023-01-04T17:21:35.944Z,10.30
2023-01-04T17:24:39.602Z,10.30
2023-01-04T17:27:44.156Z,10.20
2023-01-04T17:30:47.562Z,10.30
2023-01-04T17:33:51.449Z,10.30
2023-01-04T17:36:54.937Z,10.20
2023-01-04T17:39:58.572Z,10.30
2023-01-04T17:43:03.957Z,10.30
2023-01-04T17:46:09.336Z,10.30
2023-01-04T17:49:22.505Z,10.20
2023-01-04T17:52:31.268Z,10.20
2023-01-04T17:55:36.688Z,10.20
2023-01-04T17:58:42.119Z,10.20
2023-01-04T18:01:46.126Z,10.20
2023-01-04T18:04:50.698Z,10.10
2023-01-04T18:07:54.633Z,10.10
2023-01-04T18:11:07.363Z,10.10
2023-01-04T18:14:14.597Z,10.10
2023-01-04T18:17:19.705Z,10.10
2023-01-04T18:20:25.340Z,10.00
2023-01-04T18:23:32.422Z,10.00
2023-01-04T18:27:10.860Z,10.00
2023-01-04T18:30:07.373Z,9.90
2023-01-04T18:33:11.286Z,9.80
2023-01-04T18:36:15.085Z,9.80
2023-01-04T18:39:19.416Z,9.80
2023-01-04T18:42:24.422Z,9.80
2023-01-04T18:45:31.235Z,9.80
2023-01-04T18:48:36.200Z,9.90
2023-01-04T18:51:40.486Z,9.80
2023-01-04T18:54:45.431Z,9.90
2023-01-04T18:57:50.683Z,9.80
2023-01-04T19:01:05.116Z,9.80
2023-01-04T19:04:11.811Z,9.80
2023-01-04T19:07:15.638Z,9.90
2023-01-04T19:10:20.406Z,9.80
2023-01-04T19:13:25.025Z,9.90
2023-01-04T19:16:32.028Z,9.80
2023-01-04T19:19:37.454Z,9.80
2023-01-04T19:22:41.855Z,9.90
2023-01-04T19:25:46.350Z,9.90
2023-01-04T19:28:51.057Z,9.80
2023-01-04T19:31:56.607Z,9.80
2023-01-04T19:35:01.285Z,9.80
2023-01-04T19:38:05.532Z,9.80
2023-01-04T19:41:16.853Z,9.80
2023-01-04T19:44:21.313Z,9.80
2023-01-04T19:47:27.611Z,9.80
2023-01-04T19:50:32.193Z,9.80
2023-01-04T19:53:37.208Z,9.80
2023-01-04T19:56:41.955Z,9.70
2023-01-04T19:59:46.412Z,9.70
2023-01-04T20:02:53.725Z,9.70
2023-01-04T20:06:01.817Z,9.60
2023-01-04T20:09:06.094Z,9.60
2023-01-04T20:12:12.587Z,9.60
2023-01-04T20:15:17.891Z,9.60
2023-01-04T20:18:24.718Z,9.60
2023-01-04T20:21:29.005Z,9.60
2023-01-04T20:24:35.347Z,9.60
2023-01-04T20:27:40.176Z,9.60
2023-01-04T20:30:46.023Z,9.40
2023-01-04T20:33:53.471Z,9.40
2023-01-04T20:36:58.312Z,9.30
2023-01-04T20:40:02.414Z,9.30
2023-01-04T20:43:24.112Z,9.30
2023-01-04T20:46:33.348Z,9.30
2023-01-04T20:49:39.737Z,9.30
2023-01-04T20:52:45.651Z,9.30
2023-01-04T20:55:50.048Z,9.20
2023-01-04T20:58:54.821Z,9.20
2023-01-04T21:02:01.504Z,9.20
2023-01-04T21:05:07.925Z,9.30
2023-01-04T21:08:14.424Z,9.30
2023-01-04T21:11:19.966Z,9.30
2023-01-04T21:14:25.426Z,9.20
2023-01-04T21:17:29.429Z,9.20
2023-01-04T21:20:35.414Z,9.20
2023-01-04T21:23:40.740Z,9.20
2023-01-04T21:26:44.823Z,9.10
2023-01-04T21:29:48.518Z,9.10
2023-01-04T21:32:54.149Z,9.10
2023-01-04T21:36:11.005Z,9.10
2023-01-04T21:39:14.709Z,9.10
2023-01-04T21:42:18.127Z,9.00
2023-01-04T21:45:21.498Z,9.00
2023-01-04T21:48:24.882Z,8.90
2023-01-04T21:51:30.679Z,8.90
2023-01-04T21:54:33.931Z,8.90
2023-01-04T21:57:37.173Z,8.80
2023-01-04T22:00:40.609Z,8.80
2023-01-04T22:03:44.078Z,8.90
2023-01-04T22:06:48.644Z,8.90
2023-01-04T22:09:57.272Z,8.90
2023-01-04T22:13:00.869Z,8.90
2023-01-04T22:16:07.171Z,8.90
2023-01-04T22:19:13.217Z,8.90
2023-01-04T22:22:17.788Z,8.90
2023-01-04T22:25:21.326Z,8.90
2023-01-04T22:28:24.711Z,8.90
2023-01-04T22:31:27.967Z,8.90
2023-01-04T22:34:31.326Z,8.90
2023-01-04T22:37:35.906Z,8.80
2023-01-04T22:40:41.025Z,8.90
2023-01-04T22:43:44.875Z,8.90
2023-01-04T22:46:48.179Z,8.90
2023-01-04T22:49:51.450Z,8.90
2023-01-04T22:52:56.555Z,8.90
2023-01-04T22:56:18.440Z,8.80
2023-01-04T22:59:23.281Z,8.80
2023-01-04T23:02:26.539Z,8.80
2023-01-04T23:05:30.025Z,8.80
2023-01-04T23:08:34.841Z,8.70
2023-01-04T23:11:38.489Z,8.80
2023-01-04T23:14:41.657Z,8.80
2023-01-04T23:17:44.859Z,8.80
2023-01-04T23:20:54.145Z,8.80
2023-01-04T23:23:58.883Z,8.70
2023-01-04T23:27:02.122Z,8.70
2023-01-04T23:30:06.051Z,8.60
2023-01-04T23:33:09.287Z,8.60
2023-01-04T23:36:14.582Z,8.60
2023-01-04T23:39:19.141Z,8.60
2023-01-04T23:42:22.339Z,8.60
2023-01-04T23:45:25.764Z,8.60
2023-01-04T23:48:28.947Z,8.50
2023-01-04T23:51:32.163Z,8.50
2023-01-04T23:54:36.717Z,8.40
2023-01-04T23:57:39.924Z,8.50
