createdAt,value
2017-10-19T00:01:14.021Z,26.13
2017-10-19T00:03:41.576Z,25.07
2017-10-19T00:06:09.138Z,27.37
2017-10-19T00:08:37.443Z,26.03
2017-10-19T00:11:05.011Z,23.87
2017-10-19T00:13:32.541Z,23.63
2017-10-19T00:16:00.069Z,27.53
2017-10-19T00:18:27.633Z,24.13
2017-10-19T00:20:55.201Z,27.30
2017-10-19T00:23:22.762Z,21.87
2017-10-19T00:25:50.288Z,24.47
2017-10-19T00:28:17.848Z,24.83
2017-10-19T00:30:45.369Z,25.20
2017-10-19T00:33:13.690Z,22.50
2017-10-19T00:35:41.246Z,24.13
2017-10-19T00:38:08.780Z,28.70
2017-10-19T00:40:36.347Z,25.07
2017-10-19T00:43:03.874Z,30.17
2017-10-19T00:45:31.393Z,25.40
2017-10-19T00:47:58.961Z,25.17
2017-10-19T00:50:26.484Z,25.60
2017-10-19T00:52:54.054Z,24.67
2017-10-19T00:55:21.585Z,25.67
2017-10-19T00:57:49.145Z,25.33
2017-10-19T01:00:16.712Z,32.20
2017-10-19T01:02:44.233Z,25.00
2017-10-19T01:05:11.768Z,21.70
2017-10-19T01:07:39.317Z,28.53
2017-10-19T01:10:06.842Z,25.10
2017-10-19T01:12:35.160Z,26.03
2017-10-19T01:15:02.693Z,25.30
2017-10-19T01:17:31.021Z,27.10
2017-10-19T01:19:58.557Z,23.40
2017-10-19T01:22:26.848Z,28.30
2017-10-19T01:24:55.186Z,25.40
2017-10-19T01:27:22.709Z,24.47
2017-10-19T01:29:51.001Z,25.33
2017-10-19T01:32:19.334Z,25.40
2017-10-19T01:34:46.855Z,26.63
2017-10-19T01:37:14.393Z,23.63
2017-10-19T01:39:41.961Z,25.20
2017-10-19T01:42:09.486Z,27.30
2017-10-19T01:44:37.017Z,28.77
2017-10-19T01:47:04.594Z,23.53
2017-10-19T01:49:43.933Z,24.37
2017-10-19T01:52:11.497Z,23.03
2017-10-19T01:54:39.025Z,23.70
2017-10-19T01:57:06.599Z,28.03
2017-10-19T01:59:34.123Z,21.33
2017-10-19T02:02:01.650Z,24.87
2017-10-19T02:04:29.209Z,27.27
2017-10-19T02:06:56.744Z,25.50
2017-10-19T02:09:24.305Z,24.77
2017-10-19T02:11:51.837Z,27.20
2017-10-19T02:14:19.397Z,25.90
2017-10-19T02:16:46.927Z,22.90
2017-10-19T02:22:05.614Z,22.50
2017-10-19T02:24:33.138Z,26.63
2017-10-19T02:27:00.694Z,28.57
2017-10-19T02:29:28.991Z,25.20
2017-10-19T02:31:57.315Z,25.30
2017-10-19T02:34:24.864Z,22.47
2017-10-19T02:36:52.400Z,22.50
2017-10-19T02:39:19.954Z,27.17
2017-10-19T02:41:47.505Z,26.20
2017-10-19T02:44:15.060Z,28.57
2017-10-19T02:46:42.590Z,24.93
2017-10-19T02:49:10.126Z,25.00
2017-10-19T02:51:37.686Z,26.40
2017-10-19T02:54:05.252Z,30.80
2017-10-19T02:56:32.804Z,22.40
2017-10-19T02:59:01.130Z,27.13
2017-10-19T03:01:28.663Z,23.93
2017-10-19T03:03:56.985Z,25.20
2017-10-19T03:06:24.606Z,28.20
2017-10-19T03:08:52.183Z,31.00
2017-10-19T03:11:20.484Z,25.40
2017-10-19T03:13:48.826Z,24.93
2017-10-19T03:16:16.401Z,23.50
2017-10-19T03:18:43.934Z,24.33
2017-10-19T03:21:11.493Z,25.07
2017-10-19T03:26:30.367Z,24.30
2017-10-19T03:28:57.930Z,24.33
2017-10-19T03:31:25.553Z,23.43
2017-10-19T03:33:53.176Z,25.07
2017-10-19T03:36:20.724Z,25.90
2017-10-19T03:38:48.249Z,23.13
2017-10-19T03:41:15.817Z,27.70
2017-10-19T03:43:43.342Z,28.17
2017-10-19T03:46:10.913Z,21.60
2017-10-19T03:48:38.499Z,24.43
2017-10-19T03:51:06.046Z,25.13
2017-10-19T03:53:33.622Z,26.47
2017-10-19T03:56:01.151Z,23.27
2017-10-19T03:58:28.687Z,30.03
2017-10-19T04:00:56.254Z,26.20
2017-10-19T04:03:23.783Z,28.97
2017-10-19T04:05:52.122Z,26.40
2017-10-19T04:08:19.658Z,29.87
2017-10-19T04:10:47.967Z,25.90
2017-10-19T04:13:15.558Z,28.37
2017-10-19T04:15:43.086Z,29.10
2017-10-19T04:18:11.395Z,24.90
2017-10-19T04:20:38.954Z,29.57
2017-10-19T04:23:07.298Z,24.67
2017-10-19T04:25:34.825Z,22.47
2017-10-19T04:28:02.416Z,22.33
2017-10-19T04:30:29.942Z,22.13
2017-10-19T04:32:58.245Z,24.13
2017-10-19T04:35:26.595Z,23.87
2017-10-19T04:37:54.898Z,24.40
2017-10-19T04:40:22.441Z,40.27
2017-10-19T04:42:50.018Z,23.43
2017-10-19T04:45:17.554Z,23.13
2017-10-19T04:47:45.086Z,25.50
2017-10-19T04:50:12.646Z,25.30
2017-10-19T04:52:40.194Z,21.80
2017-10-19T04:55:07.755Z,21.70
2017-10-19T04:57:35.287Z,23.43
2017-10-19T05:00:02.878Z,24.93
2017-10-19T05:02:31.188Z,25.57
2017-10-19T05:04:58.724Z,26.03
2017-10-19T05:07:27.055Z,24.67
2017-10-19T05:09:54.601Z,26.63
2017-10-19T05:12:22.177Z,30.63
2017-10-19T05:14:49.718Z,22.00
2017-10-19T05:17:17.291Z,26.77
2017-10-19T05:19:44.837Z,26.13
2017-10-19T05:22:12.410Z,27.37
2017-10-19T05:24:39.954Z,26.77
2017-10-19T05:27:07.515Z,27.43
2017-10-19T05:29:35.324Z,25.90
2017-10-19T05:32:03.721Z,28.70
2017-10-19T05:34:32.252Z,27.40
2017-10-19T05:37:00.749Z,24.60
2017-10-19T05:39:28.407Z,24.87
2017-10-19T05:41:55.982Z,28.17
2017-10-19T05:44:23.515Z,27.53
2017-10-19T05:46:51.099Z,29.27
2017-10-19T05:49:18.650Z,29.13
2017-10-19T05:51:46.202Z,23.27
2017-10-19T05:54:13.773Z,31.27
2017-10-19T05:56:42.165Z,22.60
2017-10-19T05:59:11.432Z,21.90
2017-10-19T06:01:38.985Z,26.03
2017-10-19T06:04:06.526Z,20.50
2017-10-19T06:06:35.082Z,29.87
2017-10-19T06:09:02.619Z,23.63
2017-10-19T06:11:30.201Z,23.07
2017-10-19T06:17:01.895Z,23.83
2017-10-19T06:19:59.145Z,24.47
2017-10-19T06:22:26.784Z,24.40
2017-10-19T06:24:54.319Z,23.23
2017-10-19T06:27:22.272Z,27.50
2017-10-19T06:29:49.805Z,29.00
2017-10-19T06:32:17.427Z,32.10
2017-10-19T06:34:47.184Z,29.20
2017-10-19T06:37:14.984Z,27.97
2017-10-19T06:39:43.456Z,29.30
2017-10-19T06:42:11.119Z,30.37
2017-10-19T06:47:15.418Z,31.63
2017-10-19T06:49:43.755Z,26.40
2017-10-19T06:52:11.384Z,29.00
2017-10-19T06:54:39.686Z,32.40
2017-10-19T06:59:46.241Z,33.23
2017-10-19T07:02:13.839Z,31.87
2017-10-19T07:04:41.431Z,29.53
2017-10-19T07:07:08.987Z,38.63
2017-10-19T07:09:36.563Z,24.97
2017-10-19T07:12:04.102Z,28.37
2017-10-19T07:14:31.683Z,36.70
2017-10-19T07:16:59.227Z,29.27
2017-10-19T07:19:26.778Z,28.83
2017-10-19T07:21:55.121Z,31.60
2017-10-19T07:24:22.845Z,29.73
2017-10-19T07:26:51.192Z,30.33
2017-10-19T07:29:18.726Z,32.93
2017-10-19T07:31:46.266Z,30.50
2017-10-19T07:34:14.610Z,26.50
2017-10-19T07:36:42.151Z,30.57
2017-10-19T07:39:09.725Z,29.80
2017-10-19T07:41:37.302Z,29.63
2017-10-19T07:44:04.846Z,33.73
2017-10-19T07:46:32.401Z,34.73
2017-10-19T07:48:59.974Z,30.47
2017-10-19T07:51:27.508Z,32.63
2017-10-19T07:53:55.077Z,35.10
2017-10-19T07:56:22.615Z,33.23
2017-10-19T07:58:50.960Z,29.17
2017-10-19T08:01:19.322Z,28.70
2017-10-19T08:03:46.882Z,37.33
2017-10-19T08:06:15.193Z,31.93
2017-10-19T08:08:42.762Z,34.40
2017-10-19T08:11:10.306Z,39.53
2017-10-19T08:13:38.641Z,35.63
2017-10-19T08:16:06.207Z,27.60
2017-10-19T08:18:33.754Z,29.00
2017-10-19T08:21:01.327Z,31.60
2017-10-19T08:23:28.862Z,33.00
2017-10-19T08:25:56.439Z,33.50
2017-10-19T08:28:24.008Z,31.27
2017-10-19T08:30:51.594Z,33.93
2017-10-19T08:33:19.939Z,34.60
2017-10-19T08:35:47.484Z,33.60
2017-10-19T08:38:15.026Z,31.33
2017-10-19T08:40:43.387Z,33.07
2017-10-19T08:43:10.923Z,31.30
2017-10-19T08:45:38.491Z,33.30
2017-10-19T08:48:06.077Z,32.73
2017-10-19T08:50:33.640Z,29.53
2017-10-19T08:53:01.216Z,27.77
2017-10-19T08:55:28.767Z,25.83
2017-10-19T08:57:56.337Z,27.70
2017-10-19T09:00:24.678Z,25.70
2017-10-19T09:02:52.227Z,21.07
2017-10-19T09:05:19.797Z,18.70
2017-10-19T09:07:47.334Z,22.80
2017-10-19T09:10:15.678Z,20.50
2017-10-19T09:12:43.224Z,24.30
2017-10-19T09:15:10.802Z,18.93
2017-10-19T09:17:38.383Z,19.30
2017-10-19T09:20:05.994Z,20.30
2017-10-19T09:22:33.569Z,15.70
2017-10-19T09:25:01.192Z,15.43
2017-10-19T09:27:28.783Z,18.87
2017-10-19T09:29:56.355Z,16.80
2017-10-19T09:32:23.951Z,14.77
2017-10-19T09:34:51.523Z,15.37
2017-10-19T09:37:19.067Z,20.40
2017-10-19T09:39:46.660Z,16.33
2017-10-19T09:42:14.202Z,16.33
2017-10-19T09:44:41.793Z,16.93
2017-10-19T09:47:09.359Z,19.23
2017-10-19T09:49:36.912Z,13.10
2017-10-19T09:52:04.510Z,14.57
2017-10-19T09:54:32.058Z,15.43
2017-10-19T09:56:59.604Z,16.00
2017-10-19T09:59:27.963Z,10.00
2017-10-19T10:01:55.509Z,11.20
2017-10-19T10:04:23.082Z,11.07
2017-10-19T10:06:50.616Z,11.80
2017-10-19T10:09:18.186Z,15.93
2017-10-19T10:11:46.535Z,12.07
2017-10-19T10:14:14.115Z,10.60
2017-10-19T10:16:41.667Z,10.23
2017-10-19T10:19:09.238Z,8.97
2017-10-19T10:21:37.578Z,10.47
2017-10-19T10:24:05.898Z,10.73
2017-10-19T10:26:33.490Z,16.07
2017-10-19T10:29:01.039Z,10.73
2017-10-19T10:31:28.627Z,17.33
2017-10-19T10:33:56.166Z,9.50
2017-10-19T10:36:23.748Z,9.53
2017-10-19T10:38:51.282Z,9.37
2017-10-19T10:41:18.841Z,12.63
2017-10-19T10:43:46.431Z,14.97
2017-10-19T10:46:13.974Z,11.90
2017-10-19T10:48:41.554Z,8.07
2017-10-19T10:51:09.118Z,11.30
2017-10-19T10:53:36.650Z,7.40
2017-10-19T10:56:04.222Z,7.73
2017-10-19T10:58:31.766Z,7.60
2017-10-19T11:00:59.374Z,8.53
2017-10-19T11:03:26.957Z,10.33
2017-10-19T11:05:54.488Z,12.93
2017-10-19T11:08:22.828Z,13.30
2017-10-19T11:10:50.379Z,9.77
2017-10-19T11:13:17.913Z,8.83
2017-10-19T11:15:45.476Z,11.20
2017-10-19T11:18:13.008Z,15.20
2017-10-19T11:20:40.598Z,16.30
2017-10-19T11:23:08.170Z,10.20
2017-10-19T11:25:35.717Z,9.67
2017-10-19T11:28:03.314Z,9.20
2017-10-19T11:30:30.858Z,8.60
2017-10-19T11:32:58.441Z,11.53
2017-10-19T11:35:26.003Z,8.07
2017-10-19T11:37:53.553Z,13.37
2017-10-19T11:40:21.127Z,12.87
2017-10-19T11:42:49.486Z,13.87
2017-10-19T11:45:17.095Z,10.13
2017-10-19T11:47:45.399Z,10.70
2017-10-19T11:50:13.772Z,10.63
2017-10-19T11:52:41.329Z,10.43
2017-10-19T11:55:08.918Z,6.83
2017-10-19T11:57:36.519Z,7.93
2017-10-19T12:00:04.111Z,7.60
2017-10-19T12:02:31.799Z,14.30
2017-10-19T12:04:59.457Z,7.43
2017-10-19T12:07:27.375Z,10.43
2017-10-19T12:09:54.921Z,12.37
2017-10-19T12:12:22.507Z,8.70
2017-10-19T12:14:50.087Z,10.17
2017-10-19T12:17:17.825Z,10.60
2017-10-19T12:19:45.415Z,10.23
2017-10-19T12:22:13.733Z,8.93
2017-10-19T12:24:41.378Z,13.50
2017-10-19T12:27:08.924Z,11.20
2017-10-19T12:29:37.447Z,8.90
2017-10-19T12:32:05.836Z,10.97
2017-10-19T12:34:33.439Z,11.10
2017-10-19T12:37:01.044Z,13.17
2017-10-19T12:39:29.570Z,7.87
2017-10-19T12:41:57.893Z,12.00
2017-10-19T12:44:25.466Z,8.80
2017-10-19T12:46:53.055Z,7.50
2017-10-19T12:49:20.715Z,9.23
2017-10-19T12:51:48.265Z,11.30
2017-10-19T12:54:15.813Z,6.27
2017-10-19T12:56:44.147Z,11.03
2017-10-19T12:59:11.762Z,8.03
2017-10-19T13:01:39.355Z,11.80
2017-10-19T13:04:07.034Z,9.00
2017-10-19T13:06:34.639Z,11.30
2017-10-19T13:09:02.963Z,8.33
2017-10-19T13:11:30.534Z,8.23
2017-10-19T13:13:59.138Z,11.60
2017-10-19T13:16:26.771Z,9.17
2017-10-19T13:18:54.346Z,9.00
2017-10-19T13:21:21.904Z,7.03
2017-10-19T13:23:49.441Z,9.30
2017-10-19T13:26:17.014Z,14.67
2017-10-19T13:28:44.571Z,13.77
2017-10-19T13:31:12.878Z,10.50
2017-10-19T13:33:40.453Z,10.60
2017-10-19T13:36:08.042Z,11.03
2017-10-19T13:38:35.570Z,11.50
2017-10-19T13:41:03.903Z,8.10
2017-10-19T13:43:31.438Z,14.90
2017-10-19T13:45:59.799Z,11.27
2017-10-19T13:48:28.028Z,9.00
2017-10-19T13:50:55.635Z,12.80
2017-10-19T13:53:23.223Z,10.10
2017-10-19T13:55:51.542Z,13.50
2017-10-19T13:58:19.116Z,10.83
2017-10-19T14:00:46.725Z,8.90
2017-10-19T14:03:14.275Z,9.70
2017-10-19T14:05:41.864Z,16.13
2017-10-19T14:08:09.406Z,12.20
2017-10-19T14:10:37.710Z,8.13
2017-10-19T14:13:06.039Z,12.43
2017-10-19T14:15:33.579Z,6.73
2017-10-19T14:18:01.162Z,8.20
2017-10-19T14:20:28.731Z,8.50
2017-10-19T14:22:57.070Z,8.83
2017-10-19T14:25:25.398Z,15.53
2017-10-19T14:27:52.928Z,10.07
2017-10-19T14:30:21.265Z,6.37
2017-10-19T14:32:48.822Z,11.63
2017-10-19T14:35:17.523Z,11.10
2017-10-19T14:37:45.096Z,14.23
2017-10-19T14:40:12.644Z,13.87
2017-10-19T14:42:40.178Z,11.13
2017-10-19T14:45:07.757Z,10.63
2017-10-19T14:47:35.318Z,11.70
2017-10-19T14:50:02.900Z,9.70
2017-10-19T14:52:31.985Z,12.83
2017-10-19T14:54:59.823Z,7.73
2017-10-19T14:57:27.394Z,8.67
2017-10-19T14:59:54.932Z,13.67
2017-10-19T15:02:22.499Z,9.63
2017-10-19T15:04:50.051Z,9.90
2017-10-19T15:07:17.642Z,11.37
2017-10-19T15:09:45.176Z,8.80
2017-10-19T15:12:12.801Z,12.57
2017-10-19T15:14:41.135Z,13.93
2017-10-19T15:17:08.679Z,11.60
2017-10-19T15:19:40.448Z,12.00
2017-10-19T15:22:08.211Z,10.20
2017-10-19T15:24:36.560Z,10.57
2017-10-19T15:27:04.102Z,11.40
2017-10-19T15:29:31.675Z,9.63
2017-10-19T15:31:59.225Z,11.80
2017-10-19T15:34:27.576Z,14.73
2017-10-19T15:36:55.119Z,13.30
2017-10-19T15:39:22.667Z,9.97
2017-10-19T15:41:50.235Z,18.50
2017-10-19T15:44:18.530Z,21.63
2017-10-19T15:46:46.862Z,11.13
2017-10-19T15:49:15.713Z,11.40
2017-10-19T15:51:44.154Z,8.10
2017-10-19T15:54:11.683Z,11.50
2017-10-19T15:56:40.019Z,11.93
2017-10-19T15:59:07.607Z,16.80
2017-10-19T16:01:35.341Z,14.83
2017-10-19T16:04:02.889Z,13.97
2017-10-19T16:06:31.234Z,12.97
2017-10-19T16:08:58.779Z,17.43
2017-10-19T16:11:26.323Z,17.47
2017-10-19T16:13:54.662Z,10.83
2017-10-19T16:16:22.191Z,10.07
2017-10-19T16:18:50.503Z,14.43
2017-10-19T16:21:18.109Z,13.17
2017-10-19T16:23:45.746Z,11.93
2017-10-19T16:26:13.444Z,16.77
2017-10-19T16:28:41.995Z,11.53
2017-10-19T16:31:10.773Z,17.40
2017-10-19T16:33:39.134Z,15.10
2017-10-19T16:36:07.994Z,11.07
2017-10-19T16:38:35.635Z,15.17
2017-10-19T16:41:03.185Z,13.50
2017-10-19T16:43:30.737Z,15.50
2017-10-19T16:45:58.339Z,13.03
2017-10-19T16:48:25.900Z,13.27
2017-10-19T16:50:53.598Z,22.10
2017-10-19T16:53:21.187Z,15.90
2017-10-19T16:55:48.758Z,16.30
2017-10-19T16:58:16.300Z,26.37
2017-10-19T17:00:44.147Z,17.87
2017-10-19T17:03:11.698Z,13.53
2017-10-19T17:05:39.991Z,18.80
2017-10-19T17:08:08.325Z,16.33
2017-10-19T17:10:35.863Z,17.93
2017-10-19T17:13:03.446Z,13.83
2017-10-19T17:15:30.983Z,11.37
2017-10-19T17:17:59.403Z,14.27
2017-10-19T17:20:26.983Z,15.03
2017-10-19T17:22:54.533Z,13.27
2017-10-19T17:25:22.866Z,20.17
2017-10-19T17:27:50.399Z,17.00
2017-10-19T17:30:17.974Z,18.30
2017-10-19T17:32:45.511Z,20.93
2017-10-19T17:35:13.043Z,20.13
2017-10-19T17:37:40.611Z,22.43
2017-10-19T17:40:08.139Z,12.83
2017-10-19T17:42:36.488Z,18.80
2017-10-19T17:45:04.018Z,18.57
2017-10-19T17:47:32.314Z,17.77
2017-10-19T17:49:59.893Z,19.07
2017-10-19T17:52:27.439Z,18.87
2017-10-19T17:54:55.776Z,20.63
2017-10-19T17:57:23.302Z,19.93
2017-10-19T17:59:51.662Z,18.83
2017-10-19T18:02:19.202Z,18.93
2017-10-19T18:04:46.783Z,15.13
2017-10-19T18:07:14.339Z,16.60
2017-10-19T18:09:41.882Z,14.73
2017-10-19T18:12:10.222Z,18.47
2017-10-19T18:14:37.754Z,18.53
2017-10-19T18:17:05.330Z,21.23
2017-10-19T18:19:32.862Z,20.07
2017-10-19T18:22:00.397Z,20.83
2017-10-19T18:24:27.971Z,19.47
2017-10-19T18:26:55.518Z,20.33
2017-10-19T18:29:23.055Z,17.83
2017-10-19T18:31:50.621Z,20.90
2017-10-19T18:34:18.159Z,23.13
2017-10-19T18:36:45.747Z,20.00
2017-10-19T18:39:13.295Z,21.60
2017-10-19T18:41:40.838Z,23.33
2017-10-19T18:44:08.406Z,24.33
2017-10-19T18:46:36.699Z,20.77
2017-10-19T18:49:05.190Z,26.50
2017-10-19T18:51:32.743Z,20.07
2017-10-19T18:54:00.306Z,23.40
2017-10-19T18:56:27.889Z,22.13
2017-10-19T18:58:55.420Z,23.07
2017-10-19T19:01:22.986Z,23.73
2017-10-19T19:03:50.530Z,21.90
2017-10-19T19:06:18.867Z,20.57
2017-10-19T19:08:46.403Z,21.30
2017-10-19T19:11:13.943Z,28.77
2017-10-19T19:13:42.282Z,26.70
2017-10-19T19:16:09.831Z,19.13
2017-10-19T19:18:37.403Z,22.27
2017-10-19T19:21:05.010Z,23.57
2017-10-19T19:23:32.578Z,22.80
2017-10-19T19:26:00.134Z,26.10
2017-10-19T19:28:27.711Z,20.30
2017-10-19T19:30:55.308Z,23.20
2017-10-19T19:33:22.849Z,24.57
2017-10-19T19:35:50.427Z,23.27
2017-10-19T19:38:17.964Z,18.03
2017-10-19T19:40:46.270Z,18.80
2017-10-19T19:43:13.872Z,16.20
2017-10-19T19:45:41.459Z,27.43
2017-10-19T19:48:09.022Z,17.50
2017-10-19T19:50:36.547Z,15.33
2017-10-19T19:53:04.787Z,14.80
2017-10-19T19:55:33.099Z,16.20
2017-10-19T19:58:00.656Z,16.17
2017-10-19T20:00:28.244Z,12.60
2017-10-19T20:02:55.774Z,13.63
2017-10-19T20:05:23.303Z,15.83
2017-10-19T20:07:51.009Z,12.20
2017-10-19T20:10:18.571Z,13.40
2017-10-19T20:12:46.859Z,16.73
2017-10-19T20:15:15.191Z,18.67
2017-10-19T20:17:42.718Z,15.10
2017-10-19T20:20:10.298Z,11.63
2017-10-19T20:22:38.598Z,11.23
2017-10-19T20:25:06.146Z,11.47
2017-10-19T20:27:34.477Z,13.77
2017-10-19T20:30:02.071Z,13.40
2017-10-19T20:32:29.640Z,12.63
2017-10-19T20:34:57.170Z,11.90
2017-10-19T20:37:25.511Z,14.73
2017-10-19T20:39:53.042Z,15.70
2017-10-19T20:42:21.336Z,12.73
2017-10-19T20:44:48.894Z,14.03
2017-10-19T20:47:17.194Z,9.60
2017-10-19T20:49:44.770Z,14.57
2017-10-19T20:52:12.315Z,12.40
2017-10-19T20:54:40.628Z,14.37
2017-10-19T20:57:08.203Z,10.97
2017-10-19T20:59:36.499Z,15.10
2017-10-19T21:02:04.061Z,10.20
2017-10-19T21:04:32.426Z,14.70
2017-10-19T21:06:59.958Z,19.03
2017-10-19T21:09:28.394Z,10.53
2017-10-19T21:11:55.999Z,14.77
2017-10-19T21:14:23.700Z,10.60
2017-10-19T21:16:51.322Z,14.10
2017-10-19T21:19:19.636Z,11.13
2017-10-19T21:21:47.962Z,8.80
2017-10-19T21:24:15.498Z,14.20
2017-10-19T21:26:43.788Z,11.93
2017-10-19T21:29:12.112Z,9.33
2017-10-19T21:31:39.634Z,13.33
2017-10-19T21:34:07.978Z,19.17
2017-10-19T21:36:35.502Z,12.10
2017-10-19T21:39:03.804Z,11.17
2017-10-19T21:41:31.428Z,10.77
2017-10-19T21:43:58.976Z,11.57
2017-10-19T21:46:26.566Z,9.87
2017-10-19T21:48:54.100Z,12.63
2017-10-19T21:51:21.626Z,12.80
2017-10-19T21:53:49.195Z,11.97
2017-10-19T21:56:16.870Z,16.00
2017-10-19T21:58:44.446Z,10.90
2017-10-19T22:01:11.979Z,11.70
2017-10-19T22:03:39.650Z,12.10
2017-10-19T22:06:07.211Z,9.80
2017-10-19T22:08:34.746Z,8.70
2017-10-19T22:11:02.320Z,10.73
2017-10-19T22:13:29.855Z,13.37
2017-10-19T22:15:57.382Z,10.00
2017-10-19T22:18:26.676Z,9.70
2017-10-19T22:20:54.392Z,10.23
2017-10-19T22:23:21.923Z,15.43
2017-10-19T22:25:49.497Z,14.43
2017-10-19T22:28:17.033Z,14.50
2017-10-19T22:30:44.731Z,8.37
2017-10-19T22:33:13.082Z,10.67
2017-10-19T22:35:40.615Z,7.60
2017-10-19T22:38:08.943Z,13.20
2017-10-19T22:40:36.468Z,11.50
2017-10-19T22:43:04.027Z,8.27
2017-10-19T22:45:31.552Z,11.20
2017-10-19T22:47:59.131Z,15.87
2017-10-19T22:50:26.651Z,9.63
2017-10-19T22:52:54.177Z,9.40
2017-10-19T22:55:21.789Z,8.07
2017-10-19T22:57:49.341Z,7.57
2017-10-19T23:00:16.879Z,10.97
2017-10-19T23:02:44.439Z,12.07
2017-10-19T23:05:12.731Z,8.27
2017-10-19T23:07:40.294Z,13.13
2017-10-19T23:10:08.590Z,9.40
2017-10-19T23:12:36.918Z,9.50
2017-10-19T23:15:04.448Z,10.67
2017-10-19T23:17:32.750Z,11.50
2017-10-19T23:20:00.311Z,11.10
2017-10-19T23:22:27.839Z,12.33
2017-10-19T23:24:55.410Z,9.30
2017-10-19T23:27:22.941Z,9.23
2017-10-19T23:29:50.479Z,10.83
2017-10-19T23:32:18.032Z,9.93
2017-10-19T23:34:45.571Z,10.60
2017-10-19T23:37:13.144Z,9.20
2017-10-19T23:39:40.670Z,9.67
2017-10-19T23:42:08.972Z,9.73
2017-10-19T23:44:37.880Z,11.67
2017-10-19T23:47:06.176Z,9.27
2017-10-19T23:49:33.743Z,8.10
2017-10-19T23:52:02.039Z,9.63
2017-10-19T23:54:29.567Z,9.60
2017-10-19T23:56:57.139Z,8.73
2017-10-19T23:59:24.671Z,9.20
