createdAt,value
2022-12-11T00:01:17.019Z,67.29
2022-12-11T00:03:46.202Z,67.49
2022-12-11T00:06:15.070Z,67.47
2022-12-11T00:08:42.809Z,67.27
2022-12-11T00:11:13.297Z,67.21
2022-12-11T00:13:39.908Z,67.39
2022-12-11T00:16:07.265Z,67.28
2022-12-11T00:18:34.257Z,67.30
2022-12-11T00:21:02.451Z,67.03
2022-12-11T00:23:29.123Z,67.18
2022-12-11T00:25:56.111Z,67.45
2022-12-11T00:28:22.982Z,67.71
2022-12-11T00:30:49.660Z,68.07
2022-12-11T00:33:16.633Z,68.20
2022-12-11T00:35:45.768Z,68.39
2022-12-11T00:38:17.668Z,68.26
2022-12-11T00:40:44.560Z,68.51
2022-12-11T00:43:12.121Z,68.63
2022-12-11T00:45:44.628Z,68.66
2022-12-11T00:48:12.984Z,68.96
2022-12-11T00:50:40.338Z,68.93
2022-12-11T00:53:07.309Z,68.65
2022-12-11T00:55:41.571Z,68.21
2022-12-11T00:58:09.385Z,68.40
2022-12-11T01:00:36.843Z,68.52
2022-12-11T01:03:04.402Z,68.49
2022-12-11T01:05:31.382Z,68.45
2022-12-11T01:07:58.487Z,68.30
2022-12-11T01:10:25.744Z,68.38
2022-12-11T01:12:56.600Z,68.50
2022-12-11T01:15:29.197Z,68.48
2022-12-11T01:17:56.875Z,68.27
2022-12-11T01:20:25.162Z,67.95
2022-12-11T01:22:53.800Z,68.08
2022-12-11T01:25:21.112Z,68.02
2022-12-11T01:27:51.184Z,67.89
2022-12-11T01:30:19.459Z,67.56
2022-12-11T01:32:46.608Z,67.70
2022-12-11T01:35:14.314Z,67.84
2022-12-11T01:37:41.330Z,67.87
2022-12-11T01:40:09.384Z,67.67
2022-12-11T01:42:37.011Z,67.61
2022-12-11T01:45:23.157Z,67.54
2022-12-11T01:47:55.148Z,67.79
2022-12-11T01:50:22.183Z,67.72
2022-12-11T01:52:49.514Z,67.57
2022-12-11T01:55:17.670Z,67.28
2022-12-11T01:57:49.127Z,67.31
2022-12-11T02:00:16.834Z,67.22
2022-12-11T02:02:44.073Z,67.36
2022-12-11T02:05:11.071Z,67.32
2022-12-11T02:07:45.939Z,67.37
2022-12-11T02:10:13.108Z,67.19
2022-12-11T02:12:56.126Z,66.93
2022-12-11T02:15:31.937Z,66.79
2022-12-11T02:18:01.626Z,66.73
2022-12-11T02:20:37.614Z,66.91
2022-12-11T02:23:13.045Z,66.68
2022-12-11T02:26:03.485Z,66.38
2022-12-11T02:28:45.155Z,66.53
2022-12-11T02:31:23.084Z,66.86
2022-12-11T02:34:09.847Z,66.96
2022-12-11T02:36:40.444Z,66.95
2022-12-11T02:39:10.501Z,67.16
2022-12-11T02:41:40.991Z,67.10
2022-12-11T02:44:12.049Z,67.28
2022-12-11T02:46:40.536Z,67.46
2022-12-11T02:49:09.865Z,67.39
2022-12-11T02:51:40.616Z,67.62
2022-12-11T02:54:16.656Z,67.50
2022-12-11T02:56:49.254Z,67.25
2022-12-11T02:59:21.388Z,67.06
2022-12-11T03:01:48.367Z,67.24
2022-12-11T03:04:15.231Z,67.11
2022-12-11T03:06:48.661Z,67.09
2022-12-11T03:09:15.753Z,66.75
2022-12-11T03:11:42.287Z,66.33
2022-12-11T03:14:09.169Z,66.45
2022-12-11T03:16:46.838Z,66.48
2022-12-11T03:19:27.998Z,66.65
2022-12-11T03:22:03.083Z,66.79
2022-12-11T03:24:54.560Z,66.62
2022-12-11T03:27:37.620Z,66.34
2022-12-11T03:30:12.249Z,66.76
2022-12-11T03:33:02.308Z,66.99
2022-12-11T03:35:40.097Z,67.49
2022-12-11T03:38:13.347Z,67.74
2022-12-11T03:40:43.990Z,68.01
2022-12-11T03:43:11.140Z,68.06
2022-12-11T03:45:39.625Z,68.03
2022-12-11T03:48:09.755Z,67.88
2022-12-11T03:50:37.326Z,67.77
2022-12-11T03:53:04.734Z,67.98
2022-12-11T03:55:33.785Z,68.20
2022-12-11T03:58:00.578Z,68.12
2022-12-11T04:00:28.529Z,68.36
2022-12-11T04:03:14.447Z,68.20
2022-12-11T04:05:47.530Z,68.45
2022-12-11T04:08:15.211Z,68.35
2022-12-11T04:10:42.582Z,68.26
2022-12-11T04:13:10.105Z,68.13
2022-12-11T04:15:38.558Z,68.20
2022-12-11T04:18:25.478Z,68.14
2022-12-11T04:21:14.533Z,68.08
2022-12-11T04:24:00.099Z,68.38
2022-12-11T04:26:26.779Z,68.16
2022-12-11T04:28:53.371Z,67.78
2022-12-11T04:31:21.691Z,67.49
2022-12-11T04:33:49.020Z,67.00
2022-12-11T04:36:16.056Z,67.00
2022-12-11T04:38:42.660Z,66.95
2022-12-11T04:41:12.085Z,66.96
2022-12-11T04:43:39.038Z,66.64
2022-12-11T04:46:21.014Z,66.63
2022-12-11T04:48:53.840Z,67.04
2022-12-11T04:51:23.579Z,67.15
2022-12-11T04:53:50.197Z,67.36
2022-12-11T04:56:16.950Z,67.50
2022-12-11T04:58:44.602Z,67.33
2022-12-11T05:01:17.199Z,67.21
2022-12-11T05:03:44.314Z,67.00
2022-12-11T05:06:11.792Z,67.08
2022-12-11T05:08:40.962Z,67.11
2022-12-11T05:11:10.832Z,67.18
2022-12-11T05:13:37.760Z,67.46
2022-12-11T05:16:05.544Z,67.43
2022-12-11T05:18:32.266Z,67.44
2022-12-11T05:21:05.010Z,67.57
2022-12-11T05:23:32.225Z,67.75
2022-12-11T05:26:01.927Z,67.94
2022-12-11T05:28:30.999Z,67.96
2022-12-11T05:31:02.038Z,67.87
2022-12-11T05:33:29.314Z,68.08
2022-12-11T05:35:56.150Z,67.80
2022-12-11T05:38:23.207Z,67.88
2022-12-11T05:41:05.345Z,67.76
2022-12-11T05:43:34.202Z,67.89
2022-12-11T05:46:08.985Z,67.83
2022-12-11T05:48:36.783Z,67.48
2022-12-11T05:51:05.321Z,67.38
2022-12-11T05:53:32.684Z,67.51
2022-12-11T05:56:15.257Z,67.48
2022-12-11T05:58:43.778Z,67.36
2022-12-11T06:01:13.570Z,67.14
2022-12-11T06:03:40.201Z,66.85
2022-12-11T06:06:07.609Z,66.79
2022-12-11T06:08:35.061Z,67.04
2022-12-11T06:11:01.782Z,67.12
2022-12-11T06:13:28.956Z,66.84
2022-12-11T06:15:59.026Z,66.79
2022-12-11T06:18:25.708Z,67.28
2022-12-11T06:20:52.345Z,67.38
2022-12-11T06:23:18.953Z,67.10
2022-12-11T06:25:45.592Z,66.92
2022-12-11T06:28:12.318Z,66.95
2022-12-11T06:30:39.687Z,66.87
2022-12-11T06:33:06.691Z,66.74
2022-12-11T06:35:36.281Z,66.78
2022-12-11T06:38:08.730Z,66.67
2022-12-11T06:40:35.519Z,66.63
2022-12-11T06:43:03.037Z,66.71
2022-12-11T06:45:30.213Z,66.57
2022-12-11T06:47:58.298Z,66.52
2022-12-11T06:50:25.105Z,66.37
2022-12-11T06:52:51.662Z,66.26
2022-12-11T06:55:18.245Z,66.28
2022-12-11T06:57:44.855Z,66.40
2022-12-11T07:00:12.066Z,66.55
2022-12-11T07:02:38.747Z,66.55
2022-12-11T07:05:05.742Z,66.59
2022-12-11T07:07:32.986Z,66.38
2022-12-11T07:10:07.335Z,66.37
2022-12-11T07:12:35.140Z,66.17
2022-12-11T07:15:02.309Z,66.38
2022-12-11T07:17:29.603Z,66.04
2022-12-11T07:19:56.559Z,66.15
2022-12-11T07:22:23.147Z,66.13
2022-12-11T07:24:49.792Z,66.20
2022-12-11T07:27:16.423Z,66.19
2022-12-11T07:29:43.050Z,66.05
2022-12-11T07:32:10.095Z,66.31
2022-12-11T07:34:37.189Z,66.53
2022-12-11T07:37:03.994Z,66.78
2022-12-11T07:39:30.613Z,66.97
2022-12-11T07:41:57.278Z,66.97
2022-12-11T07:44:23.918Z,67.17
2022-12-11T07:46:50.559Z,67.41
2022-12-11T07:49:17.187Z,67.60
2022-12-11T07:51:44.136Z,67.54
2022-12-11T07:54:15.874Z,67.40
2022-12-11T07:56:51.309Z,67.66
2022-12-11T07:59:20.597Z,67.91
2022-12-11T08:01:47.485Z,68.13
2022-12-11T08:04:15.155Z,68.20
2022-12-11T08:06:42.613Z,68.14
2022-12-11T08:09:15.996Z,67.60
2022-12-11T08:11:51.278Z,67.64
2022-12-11T08:14:18.981Z,67.49
2022-12-11T08:16:45.998Z,67.45
2022-12-11T08:19:13.559Z,67.13
2022-12-11T08:21:40.616Z,66.72
2022-12-11T08:24:09.463Z,66.53
2022-12-11T08:26:36.520Z,66.62
2022-12-11T08:29:03.119Z,66.79
2022-12-11T08:31:30.249Z,66.52
2022-12-11T08:33:57.809Z,66.28
2022-12-11T08:36:24.909Z,66.14
2022-12-11T08:38:53.215Z,66.49
2022-12-11T08:41:26.264Z,66.61
2022-12-11T08:43:57.078Z,66.59
2022-12-11T08:46:29.478Z,66.40
2022-12-11T08:48:57.288Z,66.05
2022-12-11T08:51:26.207Z,66.27
2022-12-11T08:54:00.106Z,66.08
2022-12-11T08:56:27.412Z,66.06
2022-12-11T08:58:54.014Z,65.79
2022-12-11T09:01:23.880Z,65.93
2022-12-11T09:03:52.187Z,66.27
2022-12-11T09:06:22.600Z,66.23
2022-12-11T09:08:52.912Z,66.19
2022-12-11T09:11:23.023Z,65.87
2022-12-11T09:13:54.136Z,65.73
2022-12-11T09:16:23.370Z,65.54
2022-12-11T09:18:51.768Z,65.67
2022-12-11T09:21:21.480Z,65.80
2022-12-11T09:23:49.113Z,65.75
2022-12-11T09:26:17.830Z,65.86
2022-12-11T09:28:47.058Z,65.84
2022-12-11T09:31:18.038Z,66.02
2022-12-11T09:33:45.701Z,65.94
2022-12-11T09:36:12.337Z,65.71
2022-12-11T09:38:39.486Z,65.82
2022-12-11T09:41:21.203Z,66.00
2022-12-11T09:44:09.723Z,65.96
2022-12-11T09:46:38.515Z,66.07
2022-12-11T09:49:17.027Z,66.14
2022-12-11T09:51:51.432Z,66.17
2022-12-11T09:54:18.101Z,66.45
2022-12-11T09:56:53.952Z,66.68
2022-12-11T09:59:35.836Z,66.72
2022-12-11T10:02:23.867Z,66.78
2022-12-11T10:05:09.407Z,66.53
2022-12-11T10:07:52.259Z,66.90
2022-12-11T10:10:27.788Z,67.19
2022-12-11T10:13:23.163Z,67.15
2022-12-11T10:16:28.052Z,67.19
2022-12-11T10:18:55.437Z,67.04
2022-12-11T10:21:22.863Z,67.13
2022-12-11T10:23:58.166Z,67.45
2022-12-11T10:26:25.062Z,67.58
2022-12-11T10:28:51.716Z,67.69
2022-12-11T10:31:38.568Z,67.53
2022-12-11T10:34:13.203Z,67.67
2022-12-11T10:36:42.151Z,67.69
2022-12-11T10:39:27.659Z,67.76
2022-12-11T10:41:55.934Z,67.56
2022-12-11T10:44:25.693Z,67.28
2022-12-11T10:47:13.172Z,67.66
2022-12-11T10:49:52.819Z,68.11
2022-12-11T10:52:37.573Z,67.93
2022-12-11T10:55:06.524Z,67.87
2022-12-11T10:57:38.682Z,67.86
2022-12-11T11:00:08.253Z,67.83
2022-12-11T11:02:38.240Z,67.96
2022-12-11T11:05:35.333Z,67.86
2022-12-11T11:08:14.554Z,67.99
2022-12-11T11:10:52.820Z,67.88
2022-12-11T11:13:22.849Z,67.90
2022-12-11T11:16:02.785Z,67.90
2022-12-11T11:18:30.318Z,67.91
2022-12-11T11:20:57.645Z,67.99
2022-12-11T11:23:25.454Z,68.15
2022-12-11T11:25:58.311Z,67.83
2022-12-11T11:28:28.673Z,68.12
2022-12-11T11:31:04.869Z,68.11
2022-12-11T11:33:34.658Z,68.26
2022-12-11T11:36:07.273Z,68.38
2022-12-11T11:39:38.361Z,68.38
2022-12-11T11:42:20.368Z,68.45
2022-12-11T11:45:09.812Z,68.65
2022-12-11T11:47:45.174Z,68.84
2022-12-11T11:50:19.617Z,68.99
2022-12-11T11:52:55.287Z,68.85
2022-12-11T11:55:55.212Z,69.10
2022-12-11T11:58:40.305Z,69.36
2022-12-11T12:01:15.733Z,69.64
2022-12-11T12:03:42.699Z,70.04
2022-12-11T12:06:16.550Z,69.80
2022-12-11T12:08:52.017Z,69.94
2022-12-11T12:11:31.997Z,70.21
2022-12-11T12:14:22.710Z,70.23
2022-12-11T12:17:00.344Z,70.23
2022-12-11T12:19:40.775Z,70.01
2022-12-11T12:22:27.531Z,70.12
2022-12-11T12:25:14.494Z,69.97
2022-12-11T12:27:59.719Z,70.22
2022-12-11T12:30:36.307Z,70.74
2022-12-11T12:33:44.696Z,71.03
2022-12-11T12:36:49.581Z,71.13
2022-12-11T12:39:44.264Z,71.64
2022-12-11T12:42:47.940Z,71.77
2022-12-11T12:45:14.691Z,71.93
2022-12-11T12:47:45.768Z,72.20
2022-12-11T12:50:24.082Z,72.38
2022-12-11T12:52:52.508Z,72.74
2022-12-11T12:55:24.159Z,72.61
2022-12-11T12:58:07.591Z,72.72
2022-12-11T13:00:37.295Z,72.71
2022-12-11T13:03:17.785Z,72.78
2022-12-11T13:05:56.085Z,72.77
2022-12-11T13:08:28.409Z,73.04
2022-12-11T13:11:11.531Z,73.17
2022-12-11T13:13:39.968Z,73.42
2022-12-11T13:16:34.240Z,73.50
2022-12-11T13:19:00.884Z,73.52
2022-12-11T13:21:34.989Z,73.62
2022-12-11T13:24:19.604Z,73.47
2022-12-11T13:26:47.753Z,73.54
2022-12-11T13:29:37.755Z,73.51
2022-12-11T13:32:07.353Z,73.47
2022-12-11T13:34:38.597Z,73.49
2022-12-11T13:37:06.912Z,73.68
2022-12-11T13:39:39.596Z,73.68
2022-12-11T13:42:20.166Z,73.55
2022-12-11T13:44:48.205Z,73.21
2022-12-11T13:47:18.233Z,73.15
2022-12-11T13:49:50.256Z,73.03
2022-12-11T13:52:19.515Z,73.24
2022-12-11T13:54:48.695Z,73.07
2022-12-11T13:57:17.937Z,73.07
2022-12-11T13:59:52.522Z,72.94
2022-12-11T14:02:29.935Z,73.06
2022-12-11T14:05:00.363Z,72.98
2022-12-11T14:07:31.936Z,73.19
2022-12-11T14:10:08.789Z,73.17
2022-12-11T14:12:36.437Z,73.08
2022-12-11T14:15:04.335Z,72.92
2022-12-11T14:17:34.006Z,72.80
2022-12-11T14:20:07.620Z,72.93
2022-12-11T14:22:34.343Z,73.00
2022-12-11T14:25:16.244Z,72.79
2022-12-11T14:27:51.672Z,72.51
2022-12-11T14:30:27.384Z,72.82
2022-12-11T14:33:00.705Z,72.95
2022-12-11T14:35:37.088Z,72.97
2022-12-11T14:38:21.480Z,73.27
2022-12-11T14:40:51.686Z,73.13
2022-12-11T14:43:33.005Z,73.04
2022-12-11T14:46:08.003Z,73.20
2022-12-11T14:48:43.130Z,73.25
2022-12-11T14:51:18.343Z,73.11
2022-12-11T14:53:48.409Z,73.02
2022-12-11T14:56:25.088Z,72.93
2022-12-11T14:59:08.548Z,72.34
2022-12-11T15:01:37.306Z,72.18
2022-12-11T15:04:19.450Z,71.79
2022-12-11T15:06:48.157Z,71.52
2022-12-11T15:09:35.057Z,71.46
2022-12-11T15:12:11.966Z,71.41
2022-12-11T15:14:54.466Z,71.60
2022-12-11T15:17:22.296Z,71.65
2022-12-11T15:19:56.272Z,71.72
2022-12-11T15:22:28.615Z,71.89
2022-12-11T15:24:55.425Z,71.88
2022-12-11T15:27:36.214Z,72.11
2022-12-11T15:30:26.372Z,72.52
2022-12-11T15:33:01.999Z,72.78
2022-12-11T15:35:28.711Z,72.75
2022-12-11T15:37:57.660Z,72.90
2022-12-11T15:40:26.139Z,72.99
2022-12-11T15:42:54.463Z,73.03
2022-12-11T15:45:25.462Z,73.43
2022-12-11T15:47:52.911Z,73.59
2022-12-11T15:50:20.211Z,73.63
2022-12-11T15:52:47.897Z,73.87
2022-12-11T15:55:15.192Z,73.89
2022-12-11T15:57:47.570Z,73.79
2022-12-11T16:00:15.982Z,73.80
2022-12-11T16:02:42.701Z,73.65
2022-12-11T16:05:10.376Z,73.85
2022-12-11T16:07:37.574Z,73.98
2022-12-11T16:10:05.393Z,74.08
2022-12-11T16:12:32.071Z,74.01
2022-12-11T16:14:58.640Z,74.01
2022-12-11T16:17:25.405Z,74.00
2022-12-11T16:19:53.541Z,73.99
2022-12-11T16:22:20.280Z,73.96
2022-12-11T16:24:46.998Z,73.91
2022-12-11T16:27:17.336Z,73.83
2022-12-11T16:29:47.033Z,73.71
2022-12-11T16:32:13.672Z,73.62
2022-12-11T16:34:40.403Z,73.74
2022-12-11T16:37:08.535Z,73.94
2022-12-11T16:39:36.740Z,73.83
2022-12-11T16:42:04.502Z,74.00
2022-12-11T16:44:31.400Z,74.14
2022-12-11T16:46:58.305Z,74.03
2022-12-11T16:49:25.412Z,74.27
2022-12-11T16:51:52.156Z,74.04
2022-12-11T16:54:18.848Z,73.93
2022-12-11T16:56:45.672Z,73.64
2022-12-11T16:59:12.352Z,73.76
2022-12-11T17:01:40.509Z,73.74
2022-12-11T17:04:07.608Z,73.80
2022-12-11T17:06:34.371Z,73.70
2022-12-11T17:09:01.217Z,73.68
2022-12-11T17:11:28.007Z,73.39
2022-12-11T17:13:56.125Z,73.31
2022-12-11T17:16:25.541Z,73.33
2022-12-11T17:18:52.864Z,73.18
2022-12-11T17:21:21.754Z,73.26
2022-12-11T17:23:49.005Z,73.22
2022-12-11T17:26:16.352Z,73.04
2022-12-11T17:28:43.930Z,73.07
2022-12-11T17:31:16.629Z,73.05
2022-12-11T17:33:45.460Z,72.77
2022-12-11T17:36:15.560Z,72.56
2022-12-11T17:38:42.570Z,72.61
2022-12-11T17:41:15.475Z,72.72
2022-12-11T17:43:48.170Z,72.74
2022-12-11T17:46:14.818Z,72.95
2022-12-11T17:48:42.456Z,72.66
2022-12-11T17:51:11.428Z,72.61
2022-12-11T17:53:38.511Z,72.52
2022-12-11T17:56:07.665Z,72.65
2022-12-11T17:58:34.649Z,72.71
2022-12-11T18:01:07.327Z,72.72
2022-12-11T18:03:34.625Z,72.60
2022-12-11T18:06:05.927Z,72.55
2022-12-11T18:08:32.755Z,72.32
2022-12-11T18:11:15.190Z,71.91
2022-12-11T18:13:43.357Z,72.17
2022-12-11T18:16:16.863Z,72.05
2022-12-11T18:18:45.627Z,72.05
2022-12-11T18:21:14.624Z,71.98
2022-12-11T18:23:41.777Z,71.86
2022-12-11T18:26:10.343Z,71.51
2022-12-11T18:28:36.988Z,71.79
2022-12-11T18:31:04.001Z,71.76
2022-12-11T18:33:31.648Z,71.56
2022-12-11T18:35:58.377Z,71.48
2022-12-11T18:38:25.239Z,71.44
2022-12-11T18:40:51.793Z,71.55
2022-12-11T18:43:18.441Z,71.38
2022-12-11T18:45:45.180Z,71.19
2022-12-11T18:48:13.083Z,71.14
2022-12-11T18:50:47.738Z,71.16
2022-12-11T18:53:15.233Z,71.37
2022-12-11T18:55:46.945Z,71.49
2022-12-11T18:58:16.067Z,71.72
2022-12-11T19:00:43.066Z,71.80
2022-12-11T19:03:11.463Z,71.76
2022-12-11T19:05:41.828Z,71.80
2022-12-11T19:08:11.844Z,71.94
2022-12-11T19:10:44.211Z,72.08
2022-12-11T19:13:11.173Z,72.01
2022-12-11T19:15:43.292Z,72.04
2022-12-11T19:18:10.873Z,72.16
2022-12-11T19:21:03.092Z,72.14
2022-12-11T19:23:25.739Z,72.02
2022-12-11T19:25:52.461Z,71.97
2022-12-11T19:28:19.121Z,71.75
2022-12-11T19:30:48.417Z,71.67
2022-12-11T19:33:15.931Z,71.48
2022-12-11T19:35:43.173Z,71.45
2022-12-11T19:38:12.163Z,71.15
2022-12-11T19:40:41.081Z,71.10
2022-12-11T19:43:08.157Z,71.18
2022-12-11T19:45:35.346Z,71.12
2022-12-11T19:48:02.458Z,70.99
2022-12-11T19:50:29.279Z,71.16
2022-12-11T19:52:55.914Z,71.23
2022-12-11T19:55:22.650Z,71.45
2022-12-11T19:57:49.229Z,71.36
2022-12-11T20:00:16.694Z,71.48
2022-12-11T20:02:43.476Z,71.50
2022-12-11T20:05:10.747Z,71.58
2022-12-11T20:07:38.137Z,71.63
2022-12-11T20:10:05.483Z,71.78
2022-12-11T20:12:32.076Z,71.84
2022-12-11T20:14:58.872Z,71.81
2022-12-11T20:17:25.505Z,71.76
2022-12-11T20:19:52.305Z,71.95
2022-12-11T20:22:18.949Z,72.23
2022-12-11T20:24:45.552Z,71.98
2022-12-11T20:27:12.186Z,72.14
2022-12-11T20:29:39.039Z,71.97
2022-12-11T20:32:06.701Z,71.93
2022-12-11T20:34:33.428Z,71.66
2022-12-11T20:37:00.039Z,71.66
2022-12-11T20:39:26.700Z,71.78
2022-12-11T20:41:53.425Z,71.60
2022-12-11T20:44:20.174Z,71.63
2022-12-11T20:46:46.949Z,71.34
2022-12-11T20:49:13.684Z,71.41
2022-12-11T20:51:40.808Z,71.75
2022-12-11T20:54:08.158Z,71.84
2022-12-11T20:56:35.541Z,72.15
2022-12-11T20:59:02.177Z,72.50
2022-12-11T21:01:30.882Z,72.78
2022-12-11T21:03:57.965Z,72.94
2022-12-11T21:06:33.937Z,73.26
2022-12-11T21:09:03.894Z,73.19
2022-12-11T21:11:30.525Z,73.36
2022-12-11T21:13:57.487Z,73.33
2022-12-11T21:16:24.779Z,73.31
2022-12-11T21:18:51.553Z,73.45
2022-12-11T21:21:20.030Z,73.37
2022-12-11T21:23:47.440Z,73.43
2022-12-11T21:26:14.219Z,73.46
2022-12-11T21:28:41.373Z,73.50
2022-12-11T21:31:11.541Z,73.35
2022-12-11T21:33:38.232Z,73.34
2022-12-11T21:36:06.336Z,73.18
2022-12-11T21:38:33.195Z,73.10
2022-12-11T21:41:07.928Z,72.95
2022-12-11T21:43:34.515Z,72.70
2022-12-11T21:46:02.178Z,72.94
2022-12-11T21:48:29.374Z,72.74
2022-12-11T21:51:13.972Z,72.52
2022-12-11T21:53:41.462Z,72.45
2022-12-11T21:56:10.663Z,72.12
2022-12-11T21:58:38.774Z,72.03
2022-12-11T22:01:10.910Z,71.84
2022-12-11T22:03:37.613Z,71.70
2022-12-11T22:06:04.504Z,71.64
2022-12-11T22:08:31.164Z,71.79
2022-12-11T22:10:57.857Z,71.81
2022-12-11T22:13:24.460Z,71.79
2022-12-11T22:15:51.827Z,71.70
2022-12-11T22:18:18.761Z,71.76
2022-12-11T22:20:45.918Z,71.57
2022-12-11T22:23:12.649Z,71.24
2022-12-11T22:25:39.396Z,71.20
2022-12-11T22:28:06.006Z,71.11
2022-12-11T22:30:32.704Z,70.91
2022-12-11T22:32:59.398Z,70.96
2022-12-11T22:35:27.543Z,70.76
2022-12-11T22:37:54.467Z,70.74
2022-12-11T22:40:21.168Z,70.46
2022-12-11T22:42:48.271Z,70.46
2022-12-11T22:45:15.281Z,70.25
2022-12-11T22:47:41.915Z,70.35
2022-12-11T22:50:10.094Z,70.62
2022-12-11T22:52:37.054Z,70.28
2022-12-11T22:55:04.268Z,70.20
2022-12-11T22:57:30.975Z,70.07
2022-12-11T22:59:57.537Z,70.36
2022-12-11T23:02:24.218Z,70.61
2022-12-11T23:04:50.902Z,70.70
2022-12-11T23:07:17.621Z,70.86
2022-12-11T23:09:44.249Z,70.92
2022-12-11T23:12:10.867Z,70.96
2022-12-11T23:14:37.616Z,70.91
2022-12-11T23:17:04.324Z,71.10
2022-12-11T23:19:31.076Z,71.17
2022-12-11T23:21:57.664Z,71.30
2022-12-11T23:24:24.254Z,71.39
2022-12-11T23:26:50.856Z,71.45
2022-12-11T23:29:17.474Z,71.58
2022-12-11T23:31:44.132Z,71.90
2022-12-11T23:34:11.051Z,72.40
2022-12-11T23:36:38.085Z,72.53
2022-12-11T23:39:05.894Z,72.54
2022-12-11T23:41:32.498Z,73.03
2022-12-11T23:43:59.388Z,73.03
2022-12-11T23:46:26.168Z,73.16
2022-12-11T23:48:54.020Z,73.13
2022-12-11T23:51:23.225Z,73.40
2022-12-11T23:53:50.481Z,73.31
2022-12-11T23:56:26.500Z,73.74
2022-12-11T23:58:53.696Z,73.84
