createdAt,value
2023-01-17T00:02:28.593Z,4.40
2023-01-17T00:05:15.880Z,4.40
2023-01-17T00:08:02.335Z,4.40
2023-01-17T00:10:30.143Z,4.40
2023-01-17T00:13:03.598Z,4.40
2023-01-17T00:15:32.111Z,4.40
2023-01-17T00:18:00.095Z,4.40
2023-01-17T00:20:49.809Z,4.40
2023-01-17T00:23:42.715Z,4.42
2023-01-17T00:26:18.202Z,4.40
2023-01-17T00:28:46.965Z,4.40
2023-01-17T00:31:16.797Z,4.40
2023-01-17T00:33:44.530Z,4.40
2023-01-17T00:36:13.203Z,4.40
2023-01-17T00:38:41.274Z,4.40
2023-01-17T00:41:13.430Z,4.40
2023-01-17T00:44:00.454Z,4.40
2023-01-17T00:46:47.369Z,4.30
2023-01-17T00:49:34.167Z,4.30
2023-01-17T00:52:20.733Z,4.30
2023-01-17T00:55:07.196Z,4.22
2023-01-17T00:57:55.847Z,4.22
2023-01-17T01:00:42.553Z,4.20
2023-01-17T01:03:30.740Z,4.24
2023-01-17T01:06:17.195Z,4.20
2023-01-17T01:09:04.149Z,4.20
2023-01-17T01:11:50.655Z,4.20
2023-01-17T01:14:37.334Z,4.20
2023-01-17T01:17:23.663Z,4.20
2023-01-17T01:20:10.089Z,4.20
2023-01-17T01:22:56.629Z,4.20
2023-01-17T01:25:42.929Z,4.20
2023-01-17T01:28:33.101Z,4.20
2023-01-17T01:31:22.241Z,4.20
2023-01-17T01:33:53.848Z,4.20
2023-01-17T01:36:21.992Z,4.20
2023-01-17T01:38:50.529Z,4.20
2023-01-17T01:41:18.365Z,4.26
2023-01-17T01:43:54.779Z,4.30
2023-01-17T01:46:49.132Z,4.30
2023-01-17T01:49:24.823Z,4.30
2023-01-17T01:51:59.841Z,4.30
2023-01-17T01:54:44.605Z,4.30
2023-01-17T01:57:18.759Z,4.20
2023-01-17T01:59:56.045Z,4.20
2023-01-17T02:02:23.923Z,4.20
2023-01-17T02:04:52.620Z,4.20
2023-01-17T02:07:33.392Z,4.20
2023-01-17T02:10:03.576Z,4.20
2023-01-17T02:12:31.707Z,4.20
2023-01-17T02:15:00.539Z,4.20
2023-01-17T02:18:29.864Z,4.10
2023-01-17T02:21:23.686Z,4.10
2023-01-17T02:24:35.899Z,4.10
2023-01-17T02:27:08.218Z,4.10
2023-01-17T02:30:16.455Z,4.04
2023-01-17T02:32:54.921Z,4.00
2023-01-17T02:35:47.376Z,3.96
2023-01-17T02:38:20.824Z,3.90
2023-01-17T02:41:02.848Z,3.90
2023-01-17T02:43:32.899Z,3.82
2023-01-17T02:46:00.747Z,3.80
2023-01-17T02:48:32.594Z,3.80
2023-01-17T02:51:36.835Z,3.80
2023-01-17T02:54:48.195Z,3.74
2023-01-17T02:57:56.173Z,3.70
2023-01-17T03:00:50.277Z,3.70
2023-01-17T03:03:34.997Z,3.66
2023-01-17T03:06:36.017Z,3.70
2023-01-17T03:09:05.003Z,3.60
2023-01-17T03:11:34.627Z,3.60
2023-01-17T03:14:02.394Z,3.60
2023-01-17T03:16:33.403Z,3.60
2023-01-17T03:19:01.442Z,3.60
2023-01-17T03:21:29.207Z,3.50
2023-01-17T03:23:56.924Z,3.50
2023-01-17T03:26:24.686Z,3.50
2023-01-17T03:28:52.422Z,3.50
2023-01-17T03:31:20.188Z,3.50
2023-01-17T03:33:48.376Z,3.50
2023-01-17T03:36:16.160Z,3.50
2023-01-17T03:38:43.911Z,3.50
2023-01-17T03:41:11.703Z,3.50
2023-01-17T03:43:39.475Z,3.48
2023-01-17T03:46:22.437Z,3.40
2023-01-17T03:48:50.777Z,3.40
2023-01-17T03:51:19.081Z,3.30
2023-01-17T03:53:47.422Z,3.30
2023-01-17T03:56:15.122Z,3.30
2023-01-17T03:58:45.838Z,3.40
2023-01-17T04:01:13.843Z,3.40
2023-01-17T04:03:41.901Z,3.40
2023-01-17T04:06:09.628Z,3.36
2023-01-17T04:08:37.631Z,3.30
2023-01-17T04:11:05.403Z,3.30
2023-01-17T04:13:33.281Z,3.30
2023-01-17T04:16:00.948Z,3.30
2023-01-17T04:18:28.811Z,3.30
2023-01-17T04:20:56.551Z,3.30
2023-01-17T04:23:24.240Z,3.30
2023-01-17T04:25:51.944Z,3.30
2023-01-17T04:28:19.676Z,3.30
2023-01-17T04:30:47.480Z,3.30
2023-01-17T04:33:15.262Z,3.26
2023-01-17T04:35:42.997Z,3.30
2023-01-17T04:38:10.684Z,3.30
2023-01-17T04:40:38.369Z,3.30
2023-01-17T04:43:06.073Z,3.30
2023-01-17T04:45:33.886Z,3.30
2023-01-17T04:48:06.030Z,3.34
2023-01-17T04:50:34.376Z,3.30
2023-01-17T04:53:02.129Z,3.30
2023-01-17T04:55:32.139Z,3.30
2023-01-17T04:57:59.827Z,3.30
2023-01-17T05:00:27.867Z,3.30
2023-01-17T05:02:57.749Z,3.30
2023-01-17T05:05:25.414Z,3.30
2023-01-17T05:07:55.549Z,3.30
2023-01-17T05:10:24.305Z,3.30
2023-01-17T05:12:57.927Z,3.30
2023-01-17T05:15:26.900Z,3.30
2023-01-17T05:17:55.529Z,3.28
2023-01-17T05:20:25.955Z,3.30
2023-01-17T05:22:56.576Z,3.30
2023-01-17T05:25:28.867Z,3.30
2023-01-17T05:27:59.941Z,3.30
2023-01-17T05:30:30.613Z,3.30
2023-01-17T05:32:59.071Z,3.30
2023-01-17T05:35:30.523Z,3.30
2023-01-17T05:37:58.385Z,3.34
2023-01-17T05:40:30.857Z,3.40
2023-01-17T05:43:01.247Z,3.40
2023-01-17T05:45:31.603Z,3.40
2023-01-17T05:47:59.489Z,3.40
2023-01-17T05:50:35.487Z,3.40
2023-01-17T05:53:11.006Z,3.40
2023-01-17T05:55:40.222Z,3.40
2023-01-17T05:58:21.147Z,3.40
2023-01-17T06:00:49.409Z,3.40
2023-01-17T06:03:17.259Z,3.40
2023-01-17T06:05:45.195Z,3.40
2023-01-17T06:08:13.579Z,3.40
2023-01-17T06:10:41.725Z,3.40
2023-01-17T06:13:15.380Z,3.40
2023-01-17T06:15:43.184Z,3.40
2023-01-17T06:18:14.851Z,3.40
2023-01-17T06:20:43.438Z,3.40
2023-01-17T06:23:14.259Z,3.40
2023-01-17T06:25:45.743Z,3.42
2023-01-17T06:28:17.702Z,3.42
2023-01-17T06:30:46.259Z,3.44
2023-01-17T06:33:14.882Z,3.46
2023-01-17T06:35:53.025Z,3.40
2023-01-17T06:38:21.422Z,3.42
2023-01-17T06:40:49.222Z,3.44
2023-01-17T06:43:17.065Z,3.50
2023-01-17T06:45:44.764Z,3.50
2023-01-17T06:48:12.460Z,3.50
2023-01-17T06:50:40.431Z,3.50
2023-01-17T06:53:08.192Z,3.50
2023-01-17T06:55:40.392Z,3.50
2023-01-17T06:58:09.892Z,3.50
2023-01-17T07:00:42.752Z,3.50
2023-01-17T07:03:26.437Z,3.50
2023-01-17T07:05:54.718Z,3.50
2023-01-17T07:08:22.436Z,3.52
2023-01-17T07:11:00.055Z,3.60
2023-01-17T07:13:29.169Z,3.60
2023-01-17T07:16:01.227Z,3.60
2023-01-17T07:18:29.499Z,3.60
2023-01-17T07:20:57.191Z,3.60
2023-01-17T07:23:25.188Z,3.58
2023-01-17T07:26:02.624Z,3.60
2023-01-17T07:28:30.311Z,3.60
2023-01-17T07:30:58.223Z,3.60
2023-01-17T07:33:25.957Z,3.60
2023-01-17T07:35:53.611Z,3.70
2023-01-17T07:38:21.318Z,3.70
2023-01-17T07:40:49.134Z,3.70
2023-01-17T07:43:17.404Z,3.70
2023-01-17T07:45:51.583Z,3.62
2023-01-17T07:48:24.523Z,3.60
2023-01-17T07:50:57.851Z,3.66
2023-01-17T07:53:28.955Z,3.70
2023-01-17T07:56:03.004Z,3.70
2023-01-17T07:58:35.434Z,3.70
2023-01-17T08:01:09.798Z,3.70
2023-01-17T08:03:41.407Z,3.70
2023-01-17T08:06:25.543Z,3.70
2023-01-17T08:08:56.502Z,3.70
2023-01-17T08:11:25.259Z,3.70
2023-01-17T08:13:59.361Z,3.76
2023-01-17T08:16:28.764Z,3.80
2023-01-17T08:18:57.011Z,3.80
2023-01-17T08:21:24.913Z,3.80
2023-01-17T08:23:52.879Z,3.80
2023-01-17T08:26:22.469Z,3.80
2023-01-17T08:29:02.371Z,3.80
2023-01-17T08:31:33.292Z,3.80
2023-01-17T08:34:01.209Z,3.80
2023-01-17T08:36:31.165Z,3.80
2023-01-17T08:38:59.121Z,3.82
2023-01-17T08:41:27.798Z,3.90
2023-01-17T08:43:55.536Z,3.90
2023-01-17T08:46:23.361Z,3.90
2023-01-17T08:48:59.106Z,3.90
2023-01-17T08:51:28.606Z,3.90
2023-01-17T08:53:56.660Z,3.90
2023-01-17T08:56:26.038Z,3.90
2023-01-17T08:58:54.333Z,3.90
2023-01-17T09:01:22.151Z,3.98
2023-01-17T09:03:51.433Z,4.00
2023-01-17T09:06:19.323Z,4.00
2023-01-17T09:08:47.963Z,4.08
2023-01-17T09:11:17.786Z,4.10
2023-01-17T09:13:45.471Z,4.10
2023-01-17T09:16:15.422Z,4.10
2023-01-17T09:18:43.151Z,4.10
2023-01-17T09:21:17.403Z,4.10
2023-01-17T09:23:46.014Z,4.10
2023-01-17T09:26:26.863Z,4.12
2023-01-17T09:28:56.283Z,4.20
2023-01-17T09:31:27.025Z,4.22
2023-01-17T09:33:57.180Z,4.30
2023-01-17T09:36:31.891Z,4.30
2023-01-17T09:39:04.212Z,4.30
2023-01-17T09:41:37.244Z,4.30
2023-01-17T09:44:27.795Z,4.30
2023-01-17T09:47:18.229Z,4.28
2023-01-17T09:49:48.082Z,4.30
2023-01-17T09:52:21.177Z,4.30
2023-01-17T09:54:50.915Z,4.32
2023-01-17T09:57:43.196Z,4.40
2023-01-17T10:00:26.972Z,4.42
2023-01-17T10:03:19.967Z,4.50
2023-01-17T10:06:07.089Z,4.50
2023-01-17T10:09:08.150Z,4.60
2023-01-17T10:12:02.101Z,4.60
2023-01-17T10:15:07.150Z,4.70
2023-01-17T10:17:56.635Z,4.70
2023-01-17T10:21:03.753Z,4.80
2023-01-17T10:23:46.971Z,4.84
2023-01-17T10:26:22.270Z,4.90
2023-01-17T10:28:54.460Z,5.00
2023-01-17T10:31:24.570Z,5.00
2023-01-17T10:34:03.870Z,5.00
2023-01-17T10:36:38.604Z,5.00
2023-01-17T10:39:23.110Z,5.10
2023-01-17T10:41:59.285Z,5.10
2023-01-17T10:45:02.472Z,5.18
2023-01-17T10:47:37.195Z,5.20
2023-01-17T10:50:05.730Z,5.30
2023-01-17T10:52:53.344Z,5.36
2023-01-17T10:55:40.852Z,5.40
2023-01-17T10:58:13.452Z,5.50
2023-01-17T11:00:47.767Z,5.50
2023-01-17T11:03:20.938Z,5.50
2023-01-17T11:06:18.708Z,5.50
2023-01-17T11:09:10.664Z,5.50
2023-01-17T11:11:50.451Z,5.50
2023-01-17T11:14:26.159Z,5.50
2023-01-17T11:17:04.516Z,5.60
2023-01-17T11:19:36.236Z,5.70
2023-01-17T11:22:07.700Z,5.70
2023-01-17T11:24:41.662Z,5.70
2023-01-17T11:27:30.054Z,5.78
2023-01-17T11:30:17.079Z,5.80
2023-01-17T11:32:53.119Z,5.80
2023-01-17T11:35:34.069Z,5.80
2023-01-17T11:38:22.380Z,5.80
2023-01-17T11:40:53.953Z,5.80
2023-01-17T11:43:27.819Z,5.80
2023-01-17T11:46:20.687Z,5.90
2023-01-17T11:49:00.749Z,5.96
2023-01-17T11:51:43.254Z,6.00
2023-01-17T11:54:38.880Z,6.00
2023-01-17T11:57:20.932Z,6.02
2023-01-17T11:59:51.811Z,6.10
2023-01-17T12:02:43.863Z,6.10
2023-01-17T12:05:47.180Z,6.10
2023-01-17T12:08:43.016Z,6.10
2023-01-17T12:11:17.119Z,6.10
2023-01-17T12:14:23.870Z,6.10
2023-01-17T12:17:11.881Z,6.10
2023-01-17T12:20:05.011Z,6.10
2023-01-17T12:22:57.996Z,6.10
2023-01-17T12:25:55.504Z,6.10
2023-01-17T12:29:04.186Z,6.10
2023-01-17T12:31:43.301Z,6.10
2023-01-17T12:34:38.902Z,6.10
2023-01-17T12:37:23.095Z,6.10
2023-01-17T12:40:30.760Z,6.00
2023-01-17T12:43:16.700Z,6.00
2023-01-17T12:45:48.236Z,6.00
2023-01-17T12:48:22.058Z,6.00
2023-01-17T12:51:24.312Z,6.00
2023-01-17T12:54:15.101Z,6.00
2023-01-17T12:56:51.750Z,6.04
2023-01-17T12:59:54.761Z,6.02
2023-01-17T13:02:43.160Z,6.08
2023-01-17T13:05:23.867Z,6.08
2023-01-17T13:08:34.479Z,6.10
2023-01-17T13:11:23.293Z,6.10
2023-01-17T13:13:53.165Z,6.10
2023-01-17T13:16:50.295Z,6.02
2023-01-17T13:19:36.503Z,6.00
2023-01-17T13:22:17.852Z,6.00
2023-01-17T13:25:32.377Z,6.00
2023-01-17T13:28:27.813Z,6.00
2023-01-17T13:31:27.035Z,6.02
2023-01-17T13:34:25.729Z,6.04
2023-01-17T13:37:08.831Z,6.02
2023-01-17T13:40:29.547Z,6.00
2023-01-17T13:43:01.735Z,6.00
2023-01-17T13:45:36.530Z,6.00
2023-01-17T13:48:14.724Z,5.94
2023-01-17T13:51:04.325Z,5.90
2023-01-17T13:53:34.960Z,5.88
2023-01-17T13:56:28.891Z,5.80
2023-01-17T13:59:05.256Z,5.80
2023-01-17T14:01:34.808Z,5.80
2023-01-17T14:04:10.256Z,5.80
2023-01-17T14:06:49.088Z,5.74
2023-01-17T14:09:37.356Z,5.80
2023-01-17T14:12:10.970Z,5.80
2023-01-17T14:14:41.751Z,5.80
2023-01-17T14:17:28.387Z,5.80
2023-01-17T14:20:02.533Z,5.78
2023-01-17T14:22:36.342Z,5.70
2023-01-17T14:25:10.257Z,5.70
2023-01-17T14:27:53.345Z,5.70
2023-01-17T14:30:27.473Z,5.60
2023-01-17T14:33:01.385Z,5.60
2023-01-17T14:35:39.535Z,5.60
2023-01-17T14:38:22.117Z,5.50
2023-01-17T14:41:08.318Z,5.50
2023-01-17T14:43:44.220Z,5.42
2023-01-17T14:46:37.126Z,5.40
2023-01-17T14:49:22.188Z,5.40
2023-01-17T14:52:02.062Z,5.32
2023-01-17T14:54:29.958Z,5.30
2023-01-17T14:57:26.249Z,5.26
2023-01-17T15:00:19.871Z,5.20
2023-01-17T15:02:50.764Z,5.20
2023-01-17T15:05:24.799Z,5.10
2023-01-17T15:07:58.669Z,5.10
2023-01-17T15:10:33.775Z,5.10
2023-01-17T15:13:10.367Z,5.10
2023-01-17T15:15:40.204Z,5.10
2023-01-17T15:18:14.088Z,5.10
2023-01-17T15:20:55.919Z,5.10
2023-01-17T15:23:33.466Z,5.10
2023-01-17T15:26:03.931Z,5.04
2023-01-17T15:28:35.237Z,5.00
2023-01-17T15:31:15.453Z,5.00
2023-01-17T15:33:57.283Z,4.90
2023-01-17T15:36:33.118Z,4.90
2023-01-17T15:39:06.422Z,4.84
2023-01-17T15:41:40.597Z,4.80
2023-01-17T15:44:24.912Z,4.80
2023-01-17T15:46:53.312Z,4.70
2023-01-17T15:49:26.450Z,4.70
2023-01-17T15:52:14.083Z,4.60
2023-01-17T15:55:00.292Z,4.54
2023-01-17T15:57:38.883Z,4.50
2023-01-17T16:00:20.233Z,4.50
2023-01-17T16:02:58.819Z,4.50
2023-01-17T16:05:31.105Z,4.46
2023-01-17T16:08:01.674Z,4.46
2023-01-17T16:10:33.456Z,4.40
2023-01-17T16:13:01.681Z,4.40
2023-01-17T16:15:30.796Z,4.38
2023-01-17T16:18:06.745Z,4.30
2023-01-17T16:20:47.377Z,4.30
2023-01-17T16:23:20.226Z,4.24
2023-01-17T16:25:48.607Z,4.20
2023-01-17T16:28:16.618Z,4.10
2023-01-17T16:30:45.160Z,4.08
2023-01-17T16:33:13.629Z,4.00
2023-01-17T16:35:43.075Z,4.00
2023-01-17T16:38:15.500Z,4.00
2023-01-17T16:40:45.893Z,3.90
2023-01-17T16:43:17.759Z,3.90
2023-01-17T16:45:52.690Z,3.88
2023-01-17T16:48:21.356Z,3.84
2023-01-17T16:50:53.202Z,3.80
2023-01-17T16:53:28.180Z,3.80
2023-01-17T16:55:59.312Z,3.72
2023-01-17T16:58:27.059Z,3.70
2023-01-17T17:00:56.620Z,3.70
2023-01-17T17:03:24.311Z,3.70
2023-01-17T17:06:00.855Z,3.70
2023-01-17T17:08:29.609Z,3.70
2023-01-17T17:11:08.641Z,3.70
2023-01-17T17:13:36.374Z,3.62
2023-01-17T17:16:14.981Z,3.62
2023-01-17T17:18:45.393Z,3.70
2023-01-17T17:21:14.959Z,3.64
2023-01-17T17:23:42.951Z,3.60
2023-01-17T17:26:10.643Z,3.50
2023-01-17T17:28:38.310Z,3.44
2023-01-17T17:31:11.128Z,3.40
2023-01-17T17:33:38.941Z,3.40
2023-01-17T17:36:10.225Z,3.40
2023-01-17T17:38:50.771Z,3.40
2023-01-17T17:41:41.488Z,3.40
2023-01-17T17:44:09.433Z,3.40
2023-01-17T17:46:38.002Z,3.40
2023-01-17T17:49:08.792Z,3.40
2023-01-17T17:51:40.188Z,3.40
2023-01-17T17:54:11.548Z,3.40
2023-01-17T17:56:40.329Z,3.48
2023-01-17T17:59:09.424Z,3.46
2023-01-17T18:01:41.151Z,3.40
2023-01-17T18:04:09.604Z,3.40
2023-01-17T18:06:38.616Z,3.30
2023-01-17T18:09:09.168Z,3.28
2023-01-17T18:11:40.855Z,3.20
2023-01-17T18:14:14.839Z,3.14
2023-01-17T18:16:44.945Z,3.10
2023-01-17T18:19:20.320Z,3.10
2023-01-17T18:21:50.422Z,3.10
2023-01-17T18:24:22.277Z,3.10
2023-01-17T18:26:57.197Z,3.10
2023-01-17T18:29:27.205Z,3.20
2023-01-17T18:31:55.773Z,3.10
2023-01-17T18:34:29.249Z,3.10
2023-01-17T18:36:57.578Z,3.12
2023-01-17T18:39:29.251Z,3.20
2023-01-17T18:41:58.273Z,3.20
2023-01-17T18:44:27.434Z,3.20
2023-01-17T18:46:59.521Z,3.20
2023-01-17T18:49:27.467Z,3.20
2023-01-17T18:51:55.195Z,3.20
2023-01-17T18:54:22.833Z,3.20
2023-01-17T18:56:51.278Z,3.20
2023-01-17T18:59:19.609Z,3.22
2023-01-17T19:01:47.619Z,3.30
2023-01-17T19:04:17.373Z,3.30
2023-01-17T19:06:48.042Z,3.32
2023-01-17T19:09:17.357Z,3.40
2023-01-17T19:11:47.516Z,3.40
2023-01-17T19:14:17.724Z,3.40
2023-01-17T19:16:45.503Z,3.34
2023-01-17T19:19:15.940Z,3.30
2023-01-17T19:21:44.241Z,3.30
2023-01-17T19:24:13.293Z,3.24
2023-01-17T19:26:43.032Z,3.20
2023-01-17T19:29:12.310Z,3.20
2023-01-17T19:31:42.948Z,3.20
2023-01-17T19:34:13.981Z,3.20
2023-01-17T19:36:42.271Z,3.20
2023-01-17T19:39:10.002Z,3.20
2023-01-17T19:41:44.498Z,3.20
2023-01-17T19:44:14.746Z,3.30
2023-01-17T19:46:43.843Z,3.30
2023-01-17T19:49:11.929Z,3.28
2023-01-17T19:51:39.836Z,3.20
2023-01-17T19:54:08.378Z,3.20
2023-01-17T19:56:36.748Z,3.10
2023-01-17T19:59:04.524Z,3.10
2023-01-17T20:01:34.638Z,3.10
2023-01-17T20:04:03.715Z,3.10
2023-01-17T20:06:35.731Z,3.10
2023-01-17T20:09:06.238Z,3.10
2023-01-17T20:11:34.446Z,3.14
2023-01-17T20:14:05.613Z,3.14
2023-01-17T20:16:36.130Z,3.10
2023-01-17T20:19:04.336Z,3.10
2023-01-17T20:21:32.812Z,3.10
2023-01-17T20:24:04.626Z,3.10
2023-01-17T20:26:36.393Z,3.00
2023-01-17T20:29:13.271Z,3.00
2023-01-17T20:31:42.934Z,2.98
2023-01-17T20:34:14.116Z,3.00
2023-01-17T20:36:42.414Z,3.00
2023-01-17T20:39:13.708Z,3.00
2023-01-17T20:41:43.825Z,3.00
2023-01-17T20:44:15.334Z,3.00
2023-01-17T20:46:44.513Z,3.00
2023-01-17T20:49:19.103Z,3.00
2023-01-17T20:51:48.037Z,3.00
2023-01-17T20:54:19.094Z,2.90
2023-01-17T20:56:47.957Z,2.90
2023-01-17T20:59:22.442Z,2.90
2023-01-17T21:01:51.860Z,2.90
2023-01-17T21:04:25.632Z,2.80
2023-01-17T21:06:53.474Z,2.86
2023-01-17T21:09:22.032Z,2.88
2023-01-17T21:11:50.525Z,2.84
2023-01-17T21:14:18.284Z,2.80
2023-01-17T21:16:46.426Z,2.76
2023-01-17T21:19:15.545Z,2.70
2023-01-17T21:21:43.478Z,2.70
2023-01-17T21:24:18.442Z,2.70
2023-01-17T21:26:47.217Z,2.70
2023-01-17T21:29:16.222Z,2.64
2023-01-17T21:31:45.255Z,2.60
2023-01-17T21:34:13.856Z,2.60
2023-01-17T21:36:43.442Z,2.60
2023-01-17T21:39:21.682Z,2.60
2023-01-17T21:41:50.831Z,2.60
2023-01-17T21:44:22.892Z,2.60
2023-01-17T21:46:54.278Z,2.60
2023-01-17T21:49:24.111Z,2.60
2023-01-17T21:51:54.623Z,2.60
2023-01-17T21:54:44.497Z,2.60
2023-01-17T21:57:34.199Z,2.60
2023-01-17T22:00:04.520Z,2.60
2023-01-17T22:02:32.468Z,2.64
2023-01-17T22:05:00.182Z,2.70
2023-01-17T22:07:29.191Z,2.70
2023-01-17T22:09:56.990Z,2.72
2023-01-17T22:12:25.378Z,2.80
2023-01-17T22:14:53.595Z,2.80
2023-01-17T22:17:21.352Z,2.80
2023-01-17T22:19:49.188Z,2.80
2023-01-17T22:22:17.062Z,2.78
2023-01-17T22:24:44.770Z,2.74
2023-01-17T22:27:13.714Z,2.70
2023-01-17T22:29:41.411Z,2.70
2023-01-17T22:32:09.136Z,2.80
2023-01-17T22:34:36.920Z,2.80
2023-01-17T22:37:10.082Z,2.80
2023-01-17T22:39:38.796Z,2.90
2023-01-17T22:42:07.375Z,2.84
2023-01-17T22:44:35.075Z,2.80
2023-01-17T22:47:03.434Z,2.82
2023-01-17T22:49:31.223Z,2.86
2023-01-17T22:51:58.971Z,2.86
2023-01-17T22:54:26.624Z,2.82
2023-01-17T22:56:54.300Z,2.84
2023-01-17T22:59:22.124Z,2.90
2023-01-17T23:01:49.888Z,2.90
2023-01-17T23:04:17.677Z,2.92
2023-01-17T23:06:45.533Z,3.00
2023-01-17T23:09:17.205Z,2.98
2023-01-17T23:11:50.926Z,2.90
2023-01-17T23:14:21.757Z,2.98
2023-01-17T23:17:20.182Z,2.90
2023-01-17T23:19:51.987Z,2.90
2023-01-17T23:22:28.090Z,2.90
2023-01-17T23:25:01.336Z,2.94
2023-01-17T23:27:55.541Z,3.00
2023-01-17T23:30:35.525Z,3.00
2023-01-17T23:33:16.489Z,3.06
2023-01-17T23:35:46.714Z,3.10
2023-01-17T23:38:26.677Z,3.10
2023-01-17T23:41:23.374Z,3.10
2023-01-17T23:43:57.157Z,3.10
2023-01-17T23:46:26.721Z,3.04
2023-01-17T23:48:55.331Z,3.00
2023-01-17T23:51:23.263Z,3.00
2023-01-17T23:53:55.305Z,3.00
2023-01-17T23:56:24.758Z,3.06
2023-01-17T23:58:53.017Z,3.10
