createdAt,value
2023-09-28T00:00:26.315Z,13.30
2023-09-28T00:01:26.361Z,12.80
2023-09-28T00:02:26.340Z,13.40
2023-09-28T00:03:26.374Z,12.80
2023-09-28T00:04:26.279Z,11.20
2023-09-28T00:05:26.274Z,12.50
2023-09-28T00:06:26.254Z,14.60
2023-09-28T00:07:26.231Z,11.30
2023-09-28T00:08:26.248Z,12.20
2023-09-28T00:09:26.215Z,11.60
2023-09-28T00:10:26.204Z,12.30
2023-09-28T00:11:26.192Z,12.80
2023-09-28T00:12:26.177Z,12.20
2023-09-28T00:13:26.187Z,15.80
2023-09-28T00:14:26.170Z,12.10
2023-09-28T00:15:26.139Z,12.20
2023-09-28T00:16:26.170Z,12.40
2023-09-28T00:17:26.223Z,12.60
2023-09-28T00:18:26.212Z,15.10
2023-09-28T00:19:26.097Z,12.00
2023-09-28T00:20:26.107Z,12.20
2023-09-28T00:21:26.075Z,13.10
2023-09-28T00:22:26.081Z,11.10
2023-09-28T00:23:26.053Z,12.30
2023-09-28T00:24:26.111Z,12.80
2023-09-28T00:25:26.029Z,12.70
2023-09-28T00:26:26.025Z,11.60
2023-09-28T00:27:26.011Z,13.90
2023-09-28T00:28:26.004Z,13.10
2023-09-28T00:29:26.028Z,10.90
2023-09-28T00:30:25.981Z,11.60
2023-09-28T00:31:25.991Z,12.10
2023-09-28T00:32:25.965Z,12.40
2023-09-28T00:33:25.943Z,11.80
2023-09-28T00:34:25.938Z,13.00
2023-09-28T00:35:25.946Z,11.60
2023-09-28T00:36:25.915Z,11.40
2023-09-28T00:37:25.902Z,11.20
2023-09-28T00:38:25.891Z,12.60
2023-09-28T00:39:25.880Z,11.40
2023-09-28T00:40:25.875Z,13.40
2023-09-28T00:41:25.892Z,12.30
2023-09-28T00:42:25.853Z,11.60
2023-09-28T00:43:25.836Z,11.70
2023-09-28T00:44:25.832Z,11.00
2023-09-28T00:45:25.815Z,12.10
2023-09-28T00:46:25.843Z,11.60
2023-09-28T00:47:25.815Z,12.80
2023-09-28T00:48:25.788Z,10.90
2023-09-28T00:49:25.767Z,12.20
2023-09-28T00:50:25.763Z,11.20
2023-09-28T00:51:25.747Z,11.50
2023-09-28T00:52:25.777Z,12.10
2023-09-28T00:53:25.725Z,10.30
2023-09-28T00:54:25.718Z,11.30
2023-09-28T00:55:25.706Z,11.50
2023-09-28T00:56:25.718Z,12.20
2023-09-28T00:57:25.689Z,11.10
2023-09-28T00:58:25.723Z,10.80
2023-09-28T00:59:25.664Z,13.50
2023-09-28T01:00:25.730Z,10.70
2023-09-28T01:01:25.644Z,10.90
2023-09-28T01:02:25.650Z,10.70
2023-09-28T01:03:25.694Z,11.10
2023-09-28T01:04:25.615Z,11.70
2023-09-28T01:05:25.593Z,12.10
2023-09-28T01:06:25.585Z,11.20
2023-09-28T01:07:25.573Z,11.00
2023-09-28T01:08:25.581Z,10.80
2023-09-28T01:09:25.563Z,12.40
2023-09-28T01:10:25.594Z,11.00
2023-09-28T01:11:25.520Z,12.10
2023-09-28T01:12:25.513Z,11.30
2023-09-28T01:13:25.526Z,11.20
2023-09-28T01:14:25.503Z,11.00
2023-09-28T01:15:25.483Z,10.40
2023-09-28T01:16:25.549Z,11.40
2023-09-28T01:17:25.513Z,10.90
2023-09-28T01:18:25.503Z,10.80
2023-09-28T01:19:25.476Z,10.80
2023-09-28T01:20:25.420Z,11.90
2023-09-28T01:21:25.407Z,10.60
2023-09-28T01:22:25.397Z,11.30
2023-09-28T01:23:25.381Z,12.90
2023-09-28T01:24:25.383Z,10.70
2023-09-28T01:25:25.379Z,12.70
2023-09-28T01:26:25.359Z,10.60
2023-09-28T01:27:25.339Z,11.60
2023-09-28T01:28:25.338Z,10.70
2023-09-28T01:29:25.314Z,10.50
2023-09-28T01:30:25.329Z,10.50
2023-09-28T01:31:25.292Z,10.50
2023-09-28T01:32:25.288Z,11.20
2023-09-28T01:33:25.272Z,11.30
2023-09-28T01:34:25.263Z,13.60
2023-09-28T01:35:25.269Z,10.90
2023-09-28T01:36:25.254Z,12.60
2023-09-28T01:37:25.228Z,10.60
2023-09-28T01:38:25.222Z,10.60
2023-09-28T01:39:25.209Z,14.10
2023-09-28T01:40:25.195Z,10.50
2023-09-28T01:41:25.206Z,12.30
2023-09-28T01:42:25.185Z,11.20
2023-09-28T01:43:25.162Z,10.60
2023-09-28T01:44:25.149Z,10.80
2023-09-28T01:45:25.143Z,10.70
2023-09-28T01:46:25.171Z,12.90
2023-09-28T01:47:25.152Z,10.30
2023-09-28T01:48:25.101Z,9.80
2023-09-28T01:49:25.105Z,11.40
2023-09-28T01:50:25.081Z,12.20
2023-09-28T01:51:25.077Z,11.10
2023-09-28T01:52:25.077Z,9.90
2023-09-28T01:53:25.091Z,10.10
2023-09-28T01:54:25.036Z,11.50
2023-09-28T01:55:25.030Z,11.70
2023-09-28T01:56:25.028Z,11.10
2023-09-28T01:57:25.005Z,11.20
2023-09-28T01:58:25.015Z,11.20
2023-09-28T01:59:24.992Z,13.00
2023-09-28T02:00:24.970Z,12.00
2023-09-28T02:01:24.984Z,11.60
2023-09-28T02:02:24.970Z,9.50
2023-09-28T02:03:24.961Z,11.50
2023-09-28T02:04:24.923Z,10.70
2023-09-28T02:05:24.919Z,9.90
2023-09-28T02:06:24.922Z,10.30
2023-09-28T02:07:24.893Z,11.30
2023-09-28T02:08:24.905Z,12.30
2023-09-28T02:09:24.878Z,10.20
2023-09-28T02:10:24.856Z,11.60
2023-09-28T02:11:24.852Z,10.40
2023-09-28T02:12:24.834Z,11.70
2023-09-28T02:13:24.858Z,10.90
2023-09-28T02:14:24.819Z,10.90
2023-09-28T02:15:24.810Z,12.50
2023-09-28T02:16:24.825Z,12.30
2023-09-28T02:17:24.802Z,10.00
2023-09-28T02:18:24.801Z,10.20
2023-09-28T02:19:24.763Z,10.20
2023-09-28T02:20:24.933Z,11.80
2023-09-28T02:21:24.739Z,10.70
2023-09-28T02:22:24.729Z,11.50
2023-09-28T02:23:24.789Z,10.80
2023-09-28T02:24:24.740Z,12.20
2023-09-28T02:25:24.696Z,12.60
2023-09-28T02:26:24.685Z,11.00
2023-09-28T02:27:24.674Z,11.10
2023-09-28T02:28:24.662Z,10.90
2023-09-28T02:29:24.661Z,11.40
2023-09-28T02:30:25.183Z,11.80
2023-09-28T02:31:24.686Z,12.90
2023-09-28T02:32:24.640Z,11.40
2023-09-28T02:33:24.616Z,11.60
2023-09-28T02:34:24.597Z,12.30
2023-09-28T02:35:24.617Z,10.40
2023-09-28T02:36:24.570Z,11.20
2023-09-28T02:37:24.562Z,10.90
2023-09-28T02:38:24.631Z,10.20
2023-09-28T02:39:24.550Z,11.70
2023-09-28T02:40:24.551Z,10.70
2023-09-28T02:41:24.523Z,11.50
2023-09-28T02:42:24.499Z,10.70
2023-09-28T02:43:24.502Z,11.30
2023-09-28T02:44:24.515Z,10.20
2023-09-28T02:45:24.496Z,10.80
2023-09-28T02:46:24.500Z,9.90
2023-09-28T02:47:24.466Z,11.10
2023-09-28T02:48:24.437Z,13.10
2023-09-28T02:49:24.426Z,11.20
2023-09-28T02:50:24.479Z,12.80
2023-09-28T02:51:24.428Z,10.70
2023-09-28T02:52:24.393Z,11.00
2023-09-28T02:53:24.402Z,11.10
2023-09-28T02:54:24.369Z,12.10
2023-09-28T02:55:24.360Z,12.10
2023-09-28T02:56:24.378Z,11.00
2023-09-28T02:57:24.343Z,11.30
2023-09-28T02:58:24.329Z,11.00
2023-09-28T02:59:24.323Z,10.70
2023-09-28T03:00:24.372Z,11.20
2023-09-28T03:01:24.304Z,12.50
2023-09-28T03:02:24.338Z,10.70
2023-09-28T03:03:24.279Z,11.40
2023-09-28T03:04:24.256Z,11.30
2023-09-28T03:05:24.346Z,10.50
2023-09-28T03:06:24.236Z,10.80
2023-09-28T03:07:24.259Z,10.00
2023-09-28T03:08:24.232Z,10.60
2023-09-28T03:09:24.208Z,10.80
2023-09-28T03:10:24.195Z,11.10
2023-09-28T03:11:24.182Z,12.30
2023-09-28T03:12:24.167Z,10.30
2023-09-28T03:13:24.185Z,11.80
2023-09-28T03:14:24.181Z,11.60
2023-09-28T03:15:24.144Z,10.80
2023-09-28T03:16:24.210Z,10.70
2023-09-28T03:17:24.127Z,10.10
2023-09-28T03:18:24.118Z,11.50
2023-09-28T03:19:24.094Z,10.90
2023-09-28T03:20:24.129Z,12.70
2023-09-28T03:21:24.084Z,11.00
2023-09-28T03:22:24.050Z,11.10
2023-09-28T03:23:24.124Z,11.10
2023-09-28T03:24:24.029Z,11.80
2023-09-28T03:25:24.017Z,10.10
2023-09-28T03:26:24.005Z,11.00
2023-09-28T03:27:23.997Z,11.00
2023-09-28T03:28:23.979Z,11.10
2023-09-28T03:29:24.092Z,10.60
2023-09-28T03:30:23.968Z,10.50
2023-09-28T03:31:23.971Z,13.80
2023-09-28T03:32:23.977Z,11.20
2023-09-28T03:33:23.964Z,10.70
2023-09-28T03:34:23.914Z,14.60
2023-09-28T03:35:23.930Z,10.90
2023-09-28T03:36:23.884Z,11.50
2023-09-28T03:37:23.878Z,10.70
2023-09-28T03:38:23.895Z,11.90
2023-09-28T03:39:23.856Z,12.10
2023-09-28T03:40:23.874Z,11.80
2023-09-28T03:41:23.831Z,11.70
2023-09-28T03:42:23.819Z,11.20
2023-09-28T03:43:23.811Z,12.30
2023-09-28T03:44:23.869Z,11.80
2023-09-28T03:45:23.796Z,12.60
2023-09-28T03:46:23.827Z,12.20
2023-09-28T03:47:23.784Z,12.40
2023-09-28T03:48:23.748Z,12.70
2023-09-28T03:49:23.744Z,12.60
2023-09-28T03:50:24.013Z,12.70
2023-09-28T03:51:23.741Z,14.60
2023-09-28T03:52:23.706Z,15.80
2023-09-28T03:53:23.743Z,12.80
2023-09-28T03:54:23.681Z,13.50
2023-09-28T03:55:23.689Z,13.60
2023-09-28T03:56:23.695Z,13.10
2023-09-28T03:57:23.655Z,15.90
2023-09-28T03:58:23.635Z,13.20
2023-09-28T03:59:23.637Z,13.20
2023-09-28T04:00:23.616Z,13.40
2023-09-28T04:01:23.653Z,12.80
2023-09-28T04:02:23.675Z,13.20
2023-09-28T04:03:23.667Z,14.30
2023-09-28T04:04:23.565Z,12.80
2023-09-28T04:05:23.573Z,12.70
2023-09-28T04:06:23.567Z,13.80
2023-09-28T04:07:23.558Z,13.30
2023-09-28T04:08:23.592Z,15.40
2023-09-28T04:09:23.512Z,12.50
2023-09-28T04:10:24.826Z,13.70
2023-09-28T04:11:23.520Z,14.80
2023-09-28T04:12:23.475Z,12.90
2023-09-28T04:13:23.472Z,14.70
2023-09-28T04:14:23.504Z,14.80
2023-09-28T04:15:23.444Z,13.70
2023-09-28T04:16:23.450Z,14.50
2023-09-28T04:17:23.510Z,14.20
2023-09-28T04:18:23.443Z,13.80
2023-09-28T04:19:23.401Z,12.70
2023-09-28T04:20:23.419Z,12.50
2023-09-28T04:21:23.373Z,13.70
2023-09-28T04:22:23.402Z,13.80
2023-09-28T04:23:23.440Z,13.80
2023-09-28T04:24:23.342Z,13.40
2023-09-28T04:25:23.357Z,12.10
2023-09-28T04:26:23.335Z,14.40
2023-09-28T04:27:23.305Z,13.70
2023-09-28T04:28:23.310Z,13.20
2023-09-28T04:29:23.311Z,15.50
2023-09-28T04:30:23.702Z,15.60
2023-09-28T04:31:23.274Z,12.30
2023-09-28T04:32:23.257Z,13.60
2023-09-28T04:33:23.314Z,16.50
2023-09-28T04:34:23.228Z,14.10
2023-09-28T04:35:23.299Z,14.60
2023-09-28T04:36:23.208Z,13.50
2023-09-28T04:37:23.193Z,11.90
2023-09-28T04:38:23.240Z,14.50
2023-09-28T04:39:23.194Z,14.80
2023-09-28T04:40:23.155Z,12.60
2023-09-28T04:41:23.168Z,13.80
2023-09-28T04:42:23.148Z,12.30
2023-09-28T04:43:23.127Z,12.70
2023-09-28T04:44:23.187Z,14.80
2023-09-28T04:45:23.102Z,13.80
2023-09-28T04:46:23.125Z,13.80
2023-09-28T04:47:23.140Z,12.80
2023-09-28T04:48:23.057Z,15.20
2023-09-28T04:49:23.059Z,13.00
2023-09-28T04:50:23.167Z,13.20
2023-09-28T04:51:23.035Z,12.90
2023-09-28T04:52:23.017Z,12.40
2023-09-28T04:53:23.052Z,13.30
2023-09-28T04:54:22.992Z,13.00
2023-09-28T04:55:23.015Z,15.00
2023-09-28T04:56:23.005Z,14.50
2023-09-28T04:57:22.973Z,13.60
2023-09-28T04:58:22.952Z,14.00
2023-09-28T04:59:22.992Z,14.20
2023-09-28T05:00:22.950Z,16.70
2023-09-28T05:01:22.938Z,14.50
2023-09-28T05:02:23.020Z,16.30
2023-09-28T05:03:22.937Z,15.70
2023-09-28T05:04:22.881Z,17.00
2023-09-28T05:05:22.928Z,14.10
2023-09-28T05:06:22.867Z,19.50
2023-09-28T05:07:22.873Z,13.50
2023-09-28T05:08:22.854Z,15.00
2023-09-28T05:09:22.834Z,16.00
2023-09-28T05:10:22.844Z,14.40
2023-09-28T05:11:22.830Z,14.30
2023-09-28T05:12:22.793Z,14.10
2023-09-28T05:13:22.787Z,15.00
2023-09-28T05:14:22.819Z,15.30
2023-09-28T05:15:22.818Z,15.60
2023-09-28T05:16:22.784Z,14.50
2023-09-28T05:17:22.815Z,18.40
2023-09-28T05:18:22.735Z,17.30
2023-09-28T05:19:22.723Z,17.20
2023-09-28T05:20:25.820Z,15.10
2023-09-28T05:21:22.718Z,14.60
2023-09-28T05:22:22.681Z,15.00
2023-09-28T05:23:22.692Z,13.50
2023-09-28T05:24:22.672Z,14.80
2023-09-28T05:25:22.682Z,15.60
2023-09-28T05:26:22.743Z,18.50
2023-09-28T05:27:22.658Z,14.90
2023-09-28T05:28:22.620Z,15.10
2023-09-28T05:29:22.642Z,16.90
2023-09-28T05:30:22.589Z,15.60
2023-09-28T05:31:22.705Z,14.70
2023-09-28T05:32:22.732Z,14.80
2023-09-28T05:33:22.574Z,15.70
2023-09-28T05:34:22.549Z,16.80
2023-09-28T05:35:22.633Z,16.30
2023-09-28T05:36:24.600Z,16.40
2023-09-28T05:37:22.524Z,15.70
2023-09-28T05:38:22.600Z,15.70
2023-09-28T05:39:22.496Z,15.60
2023-09-28T05:40:22.479Z,15.80
2023-09-28T05:41:22.515Z,13.70
2023-09-28T05:42:22.477Z,19.60
2023-09-28T05:43:22.476Z,15.60
2023-09-28T05:44:22.492Z,15.40
2023-09-28T05:45:22.486Z,16.00
2023-09-28T05:46:22.417Z,16.30
2023-09-28T05:47:22.499Z,16.50
2023-09-28T05:48:22.419Z,16.10
2023-09-28T05:49:22.385Z,13.90
2023-09-28T05:50:22.402Z,17.90
2023-09-28T05:51:22.371Z,14.50
2023-09-28T05:52:22.350Z,16.30
2023-09-28T05:53:22.404Z,14.40
2023-09-28T05:54:22.328Z,15.60
2023-09-28T05:55:22.316Z,14.80
2023-09-28T05:56:22.393Z,14.00
2023-09-28T05:57:22.287Z,15.40
2023-09-28T05:58:22.294Z,16.90
2023-09-28T05:59:22.277Z,16.80
2023-09-28T06:00:22.259Z,15.10
2023-09-28T06:01:22.265Z,19.30
2023-09-28T06:02:24.308Z,16.60
2023-09-28T06:03:22.431Z,18.40
2023-09-28T06:04:22.206Z,13.40
2023-09-28T06:05:22.220Z,16.30
2023-09-28T06:06:22.202Z,15.50
2023-09-28T06:07:22.166Z,16.60
2023-09-28T06:08:22.175Z,15.10
2023-09-28T06:09:22.143Z,14.30
2023-09-28T06:10:22.251Z,15.20
2023-09-28T06:11:22.137Z,12.90
2023-09-28T06:12:22.116Z,13.60
2023-09-28T06:13:22.101Z,15.00
2023-09-28T06:14:22.163Z,13.50
2023-09-28T06:15:22.079Z,15.90
2023-09-28T06:16:22.107Z,17.10
2023-09-28T06:17:22.188Z,14.80
2023-09-28T06:18:22.047Z,14.20
2023-09-28T06:19:22.036Z,15.20
2023-09-28T06:20:22.073Z,15.30
2023-09-28T06:21:22.014Z,14.70
2023-09-28T06:22:21.994Z,15.60
2023-09-28T06:23:22.023Z,16.00
2023-09-28T06:24:21.983Z,17.30
2023-09-28T06:25:21.981Z,17.30
2023-09-28T06:26:35.360Z,14.00
2023-09-28T06:27:21.946Z,14.60
2023-09-28T06:28:21.927Z,17.30
2023-09-28T06:29:21.943Z,15.90
2023-09-28T06:30:21.923Z,16.60
2023-09-28T06:31:21.899Z,14.00
2023-09-28T06:32:21.983Z,19.20
2023-09-28T06:33:21.872Z,14.80
2023-09-28T06:34:21.858Z,16.70
2023-09-28T06:35:21.893Z,17.90
2023-09-28T06:36:40.077Z,17.70
2023-09-28T06:37:21.824Z,16.30
2023-09-28T06:38:21.871Z,17.10
2023-09-28T06:39:21.808Z,17.90
2023-09-28T06:40:21.838Z,16.00
2023-09-28T06:41:21.799Z,17.30
2023-09-28T06:42:36.207Z,14.00
2023-09-28T06:43:21.758Z,15.80
2023-09-28T06:44:21.766Z,14.90
2023-09-28T06:45:21.738Z,15.40
2023-09-28T06:46:21.764Z,16.80
2023-09-28T06:47:21.797Z,16.20
2023-09-28T06:48:22.584Z,14.60
2023-09-28T06:49:21.739Z,13.90
2023-09-28T06:50:21.699Z,17.00
2023-09-28T06:51:21.698Z,17.00
2023-09-28T06:52:21.659Z,13.20
2023-09-28T06:53:21.705Z,14.10
2023-09-28T06:54:21.642Z,13.10
2023-09-28T06:55:21.620Z,16.20
2023-09-28T06:56:21.739Z,12.60
2023-09-28T06:57:21.604Z,15.90
2023-09-28T06:58:21.600Z,12.50
2023-09-28T06:59:21.599Z,15.30
2023-09-28T07:00:21.575Z,15.10
2023-09-28T07:01:21.630Z,14.10
2023-09-28T07:02:21.573Z,14.30
2023-09-28T07:03:21.582Z,14.20
2023-09-28T07:04:21.527Z,13.80
2023-09-28T07:05:21.559Z,14.20
2023-09-28T07:06:21.513Z,13.80
2023-09-28T07:07:21.506Z,14.60
2023-09-28T07:08:21.586Z,15.30
2023-09-28T07:09:21.466Z,13.70
2023-09-28T07:10:21.460Z,13.50
2023-09-28T07:11:21.508Z,16.70
2023-09-28T07:12:21.432Z,15.20
2023-09-28T07:13:21.421Z,15.70
2023-09-28T07:14:21.464Z,14.20
2023-09-28T07:15:21.421Z,14.00
2023-09-28T07:16:21.433Z,16.00
2023-09-28T07:17:21.407Z,14.90
2023-09-28T07:18:21.362Z,13.40
2023-09-28T07:19:21.781Z,13.60
2023-09-28T07:20:21.362Z,14.80
2023-09-28T07:21:21.375Z,14.80
2023-09-28T07:22:21.349Z,12.90
2023-09-28T07:23:21.346Z,12.00
2023-09-28T07:24:21.299Z,13.30
2023-09-28T07:25:21.288Z,16.20
2023-09-28T07:26:21.352Z,15.40
2023-09-28T07:27:21.266Z,12.70
2023-09-28T07:28:21.559Z,13.90
2023-09-28T07:29:21.311Z,13.70
2023-09-28T07:30:21.237Z,14.00
2023-09-28T07:31:21.273Z,14.90
2023-09-28T07:32:21.269Z,12.90
2023-09-28T07:33:21.316Z,14.70
2023-09-28T07:34:21.201Z,13.80
2023-09-28T07:35:21.274Z,14.00
2023-09-28T07:36:21.194Z,14.20
2023-09-28T07:37:21.157Z,13.80
2023-09-28T07:38:21.165Z,11.60
2023-09-28T07:39:21.166Z,13.70
2023-09-28T07:40:32.038Z,13.10
2023-09-28T07:41:21.144Z,12.20
2023-09-28T07:42:21.111Z,12.30
2023-09-28T07:43:21.089Z,12.60
2023-09-28T07:44:21.094Z,13.70
2023-09-28T07:45:21.085Z,13.70
2023-09-28T07:46:21.053Z,14.00
2023-09-28T07:47:21.072Z,14.90
2023-09-28T07:48:21.087Z,12.50
2023-09-28T07:49:21.015Z,12.10
2023-09-28T07:50:21.087Z,11.40
2023-09-28T07:51:20.991Z,13.30
2023-09-28T07:52:20.983Z,13.40
2023-09-28T07:53:20.983Z,14.00
2023-09-28T07:54:21.179Z,16.40
2023-09-28T07:55:20.974Z,13.20
2023-09-28T07:56:20.999Z,12.20
2023-09-28T07:57:20.927Z,14.30
2023-09-28T07:58:26.660Z,13.50
2023-09-28T07:59:20.931Z,13.70
2023-09-28T08:00:20.934Z,12.40
2023-09-28T08:01:20.915Z,13.70
2023-09-28T08:02:20.968Z,11.40
2023-09-28T08:03:20.933Z,15.10
2023-09-28T08:04:20.893Z,13.20
2023-09-28T08:05:20.912Z,12.30
2023-09-28T08:06:30.373Z,11.80
2023-09-28T08:07:20.823Z,12.20
2023-09-28T08:08:20.862Z,13.50
2023-09-28T08:09:20.786Z,14.50
2023-09-28T08:10:20.781Z,12.80
2023-09-28T08:11:20.811Z,11.70
2023-09-28T08:12:20.757Z,12.50
2023-09-28T08:13:20.745Z,13.70
2023-09-28T08:14:20.820Z,12.30
2023-09-28T08:15:32.669Z,11.30
2023-09-28T08:16:21.086Z,13.00
2023-09-28T08:17:23.021Z,12.60
2023-09-28T08:18:22.123Z,12.80
2023-09-28T08:19:20.678Z,13.40
2023-09-28T08:20:20.711Z,13.10
2023-09-28T08:21:20.686Z,10.60
2023-09-28T08:22:20.650Z,13.40
2023-09-28T08:23:20.652Z,12.60
2023-09-28T08:24:21.934Z,11.60
2023-09-28T08:25:20.615Z,13.00
2023-09-28T08:26:20.650Z,13.40
2023-09-28T08:27:20.594Z,12.40
2023-09-28T08:28:20.607Z,13.50
2023-09-28T08:29:20.613Z,10.60
2023-09-28T08:30:20.579Z,11.00
2023-09-28T08:31:20.614Z,13.40
2023-09-28T08:32:20.644Z,12.70
2023-09-28T08:33:20.537Z,14.20
2023-09-28T08:34:32.833Z,13.10
2023-09-28T08:35:20.510Z,11.20
2023-09-28T08:36:20.551Z,13.00
2023-09-28T08:37:20.481Z,14.10
2023-09-28T08:38:20.529Z,9.30
2023-09-28T08:39:20.513Z,13.10
2023-09-28T08:40:20.769Z,12.50
2023-09-28T08:41:20.507Z,10.70
2023-09-28T08:42:20.428Z,11.20
2023-09-28T08:43:20.424Z,14.20
2023-09-28T08:44:20.425Z,12.10
2023-09-28T08:45:20.400Z,12.60
2023-09-28T08:46:31.700Z,11.00
2023-09-28T08:47:20.464Z,11.00
2023-09-28T08:48:20.410Z,12.50
2023-09-28T08:49:20.522Z,14.40
2023-09-28T08:50:20.394Z,10.10
2023-09-28T08:51:20.334Z,13.80
2023-09-28T08:52:20.386Z,13.20
2023-09-28T08:53:20.345Z,10.90
2023-09-28T08:54:20.291Z,11.60
2023-09-28T08:55:20.283Z,11.90
2023-09-28T08:56:20.327Z,12.00
2023-09-28T08:57:20.253Z,13.10
2023-09-28T08:58:20.285Z,12.10
2023-09-28T08:59:20.281Z,12.70
2023-09-28T09:00:20.223Z,12.90
2023-09-28T09:01:20.266Z,9.50
2023-09-28T09:02:20.273Z,11.70
2023-09-28T09:03:20.268Z,11.40
2023-09-28T09:04:20.180Z,13.10
2023-09-28T09:05:20.227Z,13.70
2023-09-28T09:06:21.556Z,11.10
2023-09-28T09:07:20.157Z,14.40
2023-09-28T09:08:20.211Z,12.00
2023-09-28T09:09:20.132Z,12.30
2023-09-28T09:10:20.124Z,15.60
2023-09-28T09:11:20.131Z,12.70
2023-09-28T09:12:20.101Z,12.80
2023-09-28T09:13:20.121Z,11.80
2023-09-28T09:14:20.188Z,11.00
2023-09-28T09:15:20.068Z,13.10
2023-09-28T09:16:20.101Z,13.30
2023-09-28T09:17:20.108Z,13.50
2023-09-28T09:18:20.205Z,15.40
2023-09-28T09:19:20.035Z,10.10
2023-09-28T09:20:20.026Z,10.70
2023-09-28T09:21:19.993Z,12.40
2023-09-28T09:22:19.986Z,13.20
2023-09-28T09:23:20.026Z,11.90
2023-09-28T09:24:20.064Z,10.80
2023-09-28T09:25:19.953Z,11.00
2023-09-28T09:26:19.981Z,10.40
2023-09-28T09:27:19.930Z,10.20
2023-09-28T09:28:19.919Z,13.40
2023-09-28T09:29:19.937Z,10.30
2023-09-28T09:30:19.900Z,11.40
2023-09-28T09:31:19.915Z,9.50
2023-09-28T09:32:19.913Z,12.00
2023-09-28T09:33:19.944Z,11.00
2023-09-28T09:34:19.934Z,12.20
2023-09-28T09:35:19.857Z,11.90
2023-09-28T09:36:19.841Z,10.50
2023-09-28T09:37:19.825Z,10.70
2023-09-28T09:38:19.839Z,11.20
2023-09-28T09:39:19.803Z,11.50
2023-09-28T09:40:19.829Z,11.40
2023-09-28T09:41:19.835Z,12.00
2023-09-28T09:42:19.769Z,10.80
2023-09-28T09:43:19.774Z,9.00
2023-09-28T09:44:20.117Z,14.60
2023-09-28T09:45:19.999Z,10.60
2023-09-28T09:46:19.759Z,10.50
2023-09-28T09:47:19.831Z,14.40
2023-09-28T09:48:19.754Z,11.10
2023-09-28T09:49:19.908Z,10.10
2023-09-28T09:50:19.730Z,11.30
2023-09-28T09:51:19.687Z,13.10
2023-09-28T09:52:19.648Z,11.60
2023-09-28T09:53:19.683Z,10.70
2023-09-28T09:54:19.630Z,9.90
2023-09-28T09:55:19.622Z,12.00
2023-09-28T09:56:19.651Z,10.90
2023-09-28T09:57:19.593Z,9.20
2023-09-28T09:58:19.586Z,8.80
2023-09-28T09:59:19.630Z,11.30
2023-09-28T10:00:19.563Z,12.40
2023-09-28T10:01:19.672Z,10.40
2023-09-28T10:02:19.590Z,12.10
2023-09-28T10:03:19.614Z,12.20
2023-09-28T10:04:19.548Z,8.60
2023-09-28T10:05:19.554Z,10.30
2023-09-28T10:06:19.542Z,8.80
2023-09-28T10:07:19.478Z,9.60
2023-09-28T10:08:19.512Z,11.50
2023-09-28T10:09:19.464Z,8.50
2023-09-28T10:10:19.450Z,8.00
2023-09-28T10:11:19.531Z,9.00
2023-09-28T10:12:19.443Z,9.60
2023-09-28T10:13:19.419Z,8.80
2023-09-28T10:14:19.474Z,8.50
2023-09-28T10:15:19.393Z,9.10
2023-09-28T10:16:19.459Z,8.70
2023-09-28T10:17:19.446Z,11.70
2023-09-28T10:18:19.440Z,10.20
2023-09-28T10:19:19.349Z,9.70
2023-09-28T10:20:19.345Z,8.10
2023-09-28T10:21:19.339Z,11.40
2023-09-28T10:22:19.333Z,9.90
2023-09-28T10:23:19.330Z,9.90
2023-09-28T10:24:19.288Z,8.80
2023-09-28T10:25:19.294Z,10.30
2023-09-28T10:26:19.361Z,8.60
2023-09-28T10:27:19.343Z,9.40
2023-09-28T10:28:19.249Z,8.40
2023-09-28T10:29:19.292Z,8.60
2023-09-28T10:30:19.234Z,9.70
2023-09-28T10:31:19.278Z,9.80
2023-09-28T10:32:19.252Z,9.20
2023-09-28T10:33:19.258Z,11.10
2023-09-28T10:34:19.203Z,9.30
2023-09-28T10:35:19.214Z,11.70
2023-09-28T10:36:19.160Z,10.80
2023-09-28T10:37:19.183Z,11.00
2023-09-28T10:38:19.240Z,8.20
2023-09-28T10:39:19.126Z,9.50
2023-09-28T10:40:19.111Z,13.10
2023-09-28T10:41:19.134Z,7.70
2023-09-28T10:42:21.577Z,7.90
2023-09-28T10:43:19.106Z,12.10
2023-09-28T10:44:19.102Z,9.60
2023-09-28T10:45:19.061Z,9.30
2023-09-28T10:46:19.077Z,10.10
2023-09-28T10:47:19.117Z,9.30
2023-09-28T10:48:19.180Z,9.70
2023-09-28T10:49:19.019Z,8.50
2023-09-28T10:50:19.026Z,9.10
2023-09-28T10:51:19.004Z,7.60
2023-09-28T10:52:18.975Z,10.40
2023-09-28T10:53:19.031Z,10.30
2023-09-28T10:54:18.958Z,8.50
2023-09-28T10:55:19.014Z,12.30
2023-09-28T10:56:18.954Z,12.10
2023-09-28T10:57:18.932Z,11.20
2023-09-28T10:58:18.931Z,8.90
2023-09-28T10:59:19.016Z,9.10
2023-09-28T11:00:18.901Z,10.10
2023-09-28T11:01:18.908Z,11.20
2023-09-28T11:02:18.933Z,9.20
2023-09-28T11:03:19.089Z,9.30
2023-09-28T11:04:23.241Z,9.00
2023-09-28T11:05:21.460Z,10.90
2023-09-28T11:06:18.979Z,9.40
2023-09-28T11:07:18.873Z,10.70
2023-09-28T11:08:18.835Z,9.20
2023-09-28T11:09:18.799Z,9.10
2023-09-28T11:10:18.802Z,9.60
2023-09-28T11:11:18.832Z,9.50
2023-09-28T11:12:18.762Z,10.10
2023-09-28T11:13:18.759Z,10.20
2023-09-28T11:14:18.797Z,9.60
2023-09-28T11:15:18.796Z,12.30
2023-09-28T11:16:18.750Z,9.60
2023-09-28T11:17:18.775Z,11.50
2023-09-28T11:18:18.713Z,9.40
2023-09-28T11:19:18.695Z,10.20
2023-09-28T11:20:18.715Z,8.60
2023-09-28T11:21:18.674Z,10.40
2023-09-28T11:22:18.651Z,9.20
2023-09-28T11:23:18.697Z,9.30
2023-09-28T11:24:18.631Z,8.90
2023-09-28T11:25:30.420Z,7.90
2023-09-28T11:26:18.655Z,12.20
2023-09-28T11:27:18.624Z,10.90
2023-09-28T11:28:18.587Z,9.20
2023-09-28T11:29:18.600Z,8.20
2023-09-28T11:30:18.614Z,9.50
2023-09-28T11:31:18.600Z,8.50
2023-09-28T11:32:18.601Z,10.90
2023-09-28T11:33:18.566Z,11.80
2023-09-28T11:34:18.537Z,7.90
2023-09-28T11:35:18.581Z,10.20
2023-09-28T11:36:18.525Z,9.80
2023-09-28T11:37:18.494Z,9.70
2023-09-28T11:38:18.493Z,10.90
2023-09-28T11:39:18.468Z,13.20
2023-09-28T11:40:18.455Z,10.80
2023-09-28T11:41:18.547Z,11.10
2023-09-28T11:42:18.461Z,10.50
2023-09-28T11:43:18.426Z,9.20
2023-09-28T11:44:18.450Z,8.90
2023-09-28T11:45:18.403Z,10.60
2023-09-28T11:46:18.467Z,9.80
2023-09-28T11:47:19.535Z,9.70
2023-09-28T11:48:18.387Z,11.70
2023-09-28T11:49:18.363Z,10.60
2023-09-28T11:50:18.350Z,7.70
2023-09-28T11:51:18.335Z,10.30
2023-09-28T11:52:18.353Z,10.80
2023-09-28T11:53:18.341Z,9.80
2023-09-28T11:54:18.307Z,9.30
2023-09-28T11:55:18.295Z,9.50
2023-09-28T11:56:18.371Z,9.20
2023-09-28T11:57:18.317Z,12.90
2023-09-28T11:58:20.127Z,11.60
2023-09-28T11:59:18.691Z,9.60
2023-09-28T12:00:18.238Z,10.20
2023-09-28T12:01:18.229Z,9.70
2023-09-28T12:02:18.293Z,10.40
2023-09-28T12:03:18.544Z,11.50
2023-09-28T12:04:18.213Z,8.30
2023-09-28T12:05:18.237Z,9.30
2023-09-28T12:06:18.209Z,8.70
2023-09-28T12:07:18.174Z,10.50
2023-09-28T12:08:18.189Z,10.40
2023-09-28T12:09:18.137Z,9.80
2023-09-28T12:10:18.118Z,12.70
2023-09-28T12:11:18.142Z,10.40
2023-09-28T12:12:18.096Z,11.60
2023-09-28T12:13:18.128Z,8.60
2023-09-28T12:14:18.113Z,8.20
2023-09-28T12:15:18.084Z,9.40
2023-09-28T12:16:18.096Z,11.10
2023-09-28T12:17:18.121Z,11.30
2023-09-28T12:18:18.106Z,10.60
2023-09-28T12:19:18.044Z,10.10
2023-09-28T12:20:18.125Z,10.40
2023-09-28T12:21:18.009Z,9.10
2023-09-28T12:22:18.065Z,10.50
2023-09-28T12:23:18.030Z,9.40
2023-09-28T12:24:17.967Z,13.10
2023-09-28T12:25:17.958Z,9.90
2023-09-28T12:26:17.965Z,8.50
2023-09-28T12:27:17.937Z,11.10
2023-09-28T12:28:17.958Z,10.50
2023-09-28T12:29:17.947Z,14.50
2023-09-28T12:30:17.900Z,12.60
2023-09-28T12:31:17.944Z,13.10
2023-09-28T12:32:17.934Z,11.50
2023-09-28T12:33:17.895Z,12.10
2023-09-28T12:34:17.873Z,11.60
2023-09-28T12:35:17.878Z,12.70
2023-09-28T12:36:17.973Z,12.50
2023-09-28T12:37:17.824Z,13.70
2023-09-28T12:38:17.836Z,12.50
2023-09-28T12:39:17.862Z,13.40
2023-09-28T12:40:17.796Z,11.60
2023-09-28T12:41:17.823Z,13.30
2023-09-28T12:42:17.767Z,13.30
2023-09-28T12:43:17.764Z,15.80
2023-09-28T12:44:17.791Z,11.70
2023-09-28T12:45:17.767Z,14.10
2023-09-28T12:46:17.744Z,12.60
2023-09-28T12:47:17.728Z,12.10
2023-09-28T12:48:17.798Z,10.60
2023-09-28T12:49:17.697Z,12.50
2023-09-28T12:50:17.725Z,12.40
2023-09-28T12:51:17.686Z,14.40
2023-09-28T12:52:17.670Z,12.00
2023-09-28T12:53:18.945Z,11.10
2023-09-28T12:54:17.641Z,13.60
2023-09-28T12:55:17.626Z,12.40