createdAt,value
2022-11-17T00:00:46.647Z,98159.00
2022-11-17T00:03:16.498Z,98150.00
2022-11-17T00:05:44.651Z,98155.00
2022-11-17T00:08:12.708Z,98162.00
2022-11-17T00:10:40.702Z,98153.00
2022-11-17T00:13:28.732Z,98154.00
2022-11-17T00:15:56.752Z,98141.00
2022-11-17T00:18:43.622Z,98139.00
2022-11-17T00:21:21.112Z,98133.00
2022-11-17T00:23:49.983Z,98138.00
2022-11-17T00:26:21.066Z,98147.00
2022-11-17T00:28:51.871Z,98149.00
2022-11-17T00:31:37.509Z,98140.00
2022-11-17T00:34:07.418Z,98145.00
2022-11-17T00:36:39.867Z,98141.00
2022-11-17T00:39:10.033Z,98149.00
2022-11-17T00:41:38.092Z,98158.00
2022-11-17T00:44:07.071Z,98146.00
2022-11-17T00:46:37.061Z,98136.00
2022-11-17T00:49:07.865Z,98127.00
2022-11-17T00:51:37.155Z,98138.00
2022-11-17T00:54:09.057Z,98140.00
2022-11-17T00:56:37.232Z,98143.00
2022-11-17T00:59:05.537Z,98148.00
2022-11-17T01:01:33.682Z,98143.00
2022-11-17T01:04:06.320Z,98132.00
2022-11-17T01:06:39.315Z,98138.00
2022-11-17T01:09:12.129Z,98128.00
2022-11-17T01:11:40.174Z,98143.00
2022-11-17T01:14:08.569Z,98143.00
2022-11-17T01:16:36.593Z,98131.00
2022-11-17T01:19:05.637Z,98126.00
2022-11-17T01:21:35.131Z,98135.00
2022-11-17T01:24:03.661Z,98123.00
2022-11-17T01:26:34.810Z,98126.00
2022-11-17T01:29:05.420Z,98131.00
2022-11-17T01:31:35.990Z,98119.00
2022-11-17T01:34:04.085Z,98116.00
2022-11-17T01:36:56.720Z,98122.00
2022-11-17T01:39:26.604Z,98132.00
2022-11-17T01:41:55.960Z,98127.00
2022-11-17T01:45:03.120Z,98121.00
2022-11-17T01:47:38.962Z,98115.00
2022-11-17T01:50:18.467Z,98107.00
2022-11-17T01:52:51.325Z,98096.00
2022-11-17T01:55:22.905Z,98099.00
2022-11-17T01:57:57.733Z,98099.00
2022-11-17T02:00:25.850Z,98095.00
2022-11-17T02:02:54.703Z,98097.00
2022-11-17T02:05:38.750Z,98098.00
2022-11-17T02:08:09.492Z,98089.00
2022-11-17T02:10:38.693Z,98096.00
2022-11-17T02:13:08.624Z,98083.00
2022-11-17T02:15:37.031Z,98083.00
2022-11-17T02:18:05.736Z,98089.00
2022-11-17T02:20:55.291Z,98084.00
2022-11-17T02:24:09.712Z,98081.00
2022-11-17T02:27:36.919Z,98077.00
2022-11-17T02:30:10.911Z,98080.00
2022-11-17T02:32:51.276Z,98090.00
2022-11-17T02:35:27.281Z,98081.00
2022-11-17T02:38:07.705Z,98078.00
2022-11-17T02:40:44.477Z,98066.00
2022-11-17T02:43:34.682Z,98082.00
2022-11-17T02:46:09.270Z,98056.00
2022-11-17T02:48:42.227Z,98059.00
2022-11-17T02:51:17.461Z,98048.00
2022-11-17T02:53:45.841Z,98051.00
2022-11-17T02:56:13.839Z,98051.00
2022-11-17T02:58:41.841Z,98052.00
2022-11-17T03:01:49.192Z,98057.00
2022-11-17T03:04:31.413Z,98061.00
2022-11-17T03:07:14.903Z,98068.00
2022-11-17T03:09:53.636Z,98049.00
2022-11-17T03:12:30.092Z,98059.00
2022-11-17T03:15:07.029Z,98065.00
2022-11-17T03:17:47.964Z,98065.00
2022-11-17T03:20:22.479Z,98063.00
2022-11-17T03:22:57.268Z,98062.00
2022-11-17T03:25:29.518Z,98042.00
2022-11-17T03:28:04.486Z,98054.00
2022-11-17T03:30:37.592Z,98057.00
2022-11-17T03:33:15.201Z,98046.00
2022-11-17T03:35:51.610Z,98047.00
2022-11-17T03:38:24.586Z,98057.00
2022-11-17T03:40:58.225Z,98053.00
2022-11-17T03:43:28.743Z,98055.00
2022-11-17T03:46:03.681Z,98058.00
2022-11-17T03:48:38.858Z,98055.00
2022-11-17T03:51:13.179Z,98059.00
2022-11-17T03:53:42.696Z,98049.00
2022-11-17T03:56:29.069Z,98047.00
2022-11-17T03:59:02.736Z,98042.00
2022-11-17T04:01:34.378Z,98037.00
2022-11-17T04:04:03.982Z,98030.00
2022-11-17T04:06:32.034Z,98039.00
2022-11-17T04:09:00.053Z,98022.00
2022-11-17T04:11:45.478Z,98023.00
2022-11-17T04:14:30.869Z,98032.00
2022-11-17T04:16:58.855Z,98025.00
2022-11-17T04:19:28.235Z,98028.00
2022-11-17T04:21:56.218Z,98035.00
2022-11-17T04:24:24.406Z,98036.00
2022-11-17T04:27:15.354Z,98024.00
2022-11-17T04:29:43.332Z,98014.00
2022-11-17T04:32:11.327Z,98013.00
2022-11-17T04:34:42.491Z,98022.00
2022-11-17T04:37:17.244Z,98009.00
2022-11-17T04:39:46.010Z,98015.00
2022-11-17T04:42:13.093Z,98007.00
2022-11-17T04:44:41.179Z,98005.00
2022-11-17T04:47:09.250Z,97997.00
2022-11-17T04:49:37.312Z,98008.00
2022-11-17T04:52:06.797Z,97997.00
2022-11-17T04:54:34.813Z,97989.00
2022-11-17T04:57:03.453Z,97985.00
2022-11-17T04:59:31.468Z,97985.00
2022-11-17T05:02:05.346Z,97985.00
2022-11-17T05:04:51.749Z,97986.00
2022-11-17T05:07:21.188Z,97980.00
2022-11-17T05:09:49.251Z,97985.00
2022-11-17T05:12:31.257Z,97984.00
2022-11-17T05:14:59.304Z,97985.00
2022-11-17T05:17:26.326Z,97980.00
2022-11-17T05:19:54.313Z,97977.00
2022-11-17T05:22:42.773Z,97978.00
2022-11-17T05:25:11.408Z,97973.00
2022-11-17T05:27:39.509Z,97968.00
2022-11-17T05:30:10.445Z,97962.00
2022-11-17T05:32:38.485Z,97970.00
2022-11-17T05:35:07.989Z,97976.00
2022-11-17T05:37:37.344Z,97975.00
2022-11-17T05:40:06.717Z,97971.00
2022-11-17T05:42:35.863Z,97964.00
2022-11-17T05:45:03.913Z,97977.00
2022-11-17T05:47:31.913Z,97974.00
2022-11-17T05:49:59.922Z,97972.00
2022-11-17T05:52:27.932Z,97973.00
2022-11-17T05:54:57.306Z,97975.00
2022-11-17T05:57:32.891Z,97973.00
2022-11-17T06:00:04.984Z,97968.00
2022-11-17T06:02:48.209Z,97973.00
2022-11-17T06:05:20.583Z,97973.00
2022-11-17T06:07:49.520Z,97985.00
2022-11-17T06:10:19.262Z,97980.00
2022-11-17T06:12:47.754Z,97964.00
2022-11-17T06:15:16.089Z,97966.00
2022-11-17T06:17:51.623Z,97960.00
2022-11-17T06:20:25.537Z,97942.00
2022-11-17T06:22:53.885Z,97946.00
2022-11-17T06:25:23.300Z,97943.00
2022-11-17T06:27:53.535Z,97944.00
2022-11-17T06:30:21.898Z,97942.00
2022-11-17T06:32:51.386Z,97947.00
2022-11-17T06:35:19.543Z,97940.00
2022-11-17T06:37:47.617Z,97952.00
2022-11-17T06:40:16.724Z,97950.00
2022-11-17T06:43:08.231Z,97946.00
2022-11-17T06:45:37.809Z,97944.00
2022-11-17T06:48:06.950Z,97940.00
2022-11-17T06:50:36.000Z,97938.00
2022-11-17T06:53:07.466Z,97943.00
2022-11-17T06:55:36.658Z,97946.00
2022-11-17T06:58:08.277Z,97938.00
2022-11-17T07:00:37.687Z,97941.00
2022-11-17T07:03:09.177Z,97936.00
2022-11-17T07:05:40.245Z,97941.00
2022-11-17T07:08:10.290Z,97932.00
2022-11-17T07:10:40.205Z,97919.00
2022-11-17T07:13:11.950Z,97933.00
2022-11-17T07:15:39.916Z,97933.00
2022-11-17T07:18:07.978Z,97940.00
2022-11-17T07:20:36.097Z,97932.00
2022-11-17T07:23:04.210Z,97938.00
2022-11-17T07:25:32.491Z,97940.00
2022-11-17T07:28:01.178Z,97942.00
2022-11-17T07:30:30.714Z,97940.00
2022-11-17T07:32:59.741Z,97947.00
2022-11-17T07:35:29.592Z,97941.00
2022-11-17T07:38:01.603Z,97942.00
2022-11-17T07:40:30.034Z,97947.00
2022-11-17T07:42:58.128Z,97951.00
2022-11-17T07:45:31.804Z,97938.00
2022-11-17T07:48:04.872Z,97947.00
2022-11-17T07:50:33.775Z,97933.00
2022-11-17T07:53:01.854Z,97933.00
2022-11-17T07:55:29.889Z,97937.00
2022-11-17T07:57:59.749Z,97944.00
2022-11-17T08:00:31.106Z,97946.00
2022-11-17T08:03:04.072Z,97947.00
2022-11-17T08:05:35.876Z,97956.00
2022-11-17T08:08:09.258Z,97949.00
2022-11-17T08:10:37.289Z,97949.00
2022-11-17T08:13:06.246Z,97937.00
2022-11-17T08:15:35.039Z,97931.00
2022-11-17T08:18:04.992Z,97923.00
2022-11-17T08:20:33.168Z,97910.00
2022-11-17T08:23:01.215Z,97919.00
2022-11-17T08:25:29.738Z,97911.00
2022-11-17T08:27:58.765Z,97911.00
2022-11-17T08:30:28.540Z,97909.00
2022-11-17T08:32:56.592Z,97911.00
2022-11-17T08:35:28.952Z,97910.00
2022-11-17T08:37:59.788Z,97905.00
2022-11-17T08:40:27.922Z,97921.00
2022-11-17T08:43:00.703Z,97928.00
2022-11-17T08:45:29.413Z,97933.00
2022-11-17T08:47:57.708Z,97933.00
2022-11-17T08:50:27.210Z,97919.00
2022-11-17T08:52:56.387Z,97919.00
2022-11-17T08:55:26.123Z,97917.00
2022-11-17T08:57:54.392Z,97927.00
2022-11-17T09:00:22.637Z,97924.00
2022-11-17T09:02:50.663Z,97929.00
2022-11-17T09:05:18.947Z,97935.00
2022-11-17T09:07:48.416Z,97917.00
2022-11-17T09:10:16.496Z,97931.00
2022-11-17T09:12:44.567Z,97926.00
2022-11-17T09:15:13.161Z,97932.00
2022-11-17T09:17:42.970Z,97920.00
2022-11-17T09:20:12.420Z,97927.00
2022-11-17T09:22:40.436Z,97940.00
2022-11-17T09:25:13.474Z,97935.00
2022-11-17T09:27:42.162Z,97934.00
2022-11-17T09:30:11.171Z,97924.00
2022-11-17T09:32:39.233Z,97926.00
2022-11-17T09:35:09.286Z,97915.00
2022-11-17T09:37:37.302Z,97911.00
2022-11-17T09:40:06.232Z,97913.00
2022-11-17T09:42:40.886Z,97914.00
2022-11-17T09:45:16.964Z,97921.00
2022-11-17T09:47:50.581Z,97915.00
2022-11-17T09:50:24.516Z,97920.00
2022-11-17T09:53:05.540Z,97908.00
2022-11-17T09:55:39.373Z,97908.00
2022-11-17T09:58:31.351Z,97895.00
2022-11-17T10:00:59.801Z,97891.00
2022-11-17T10:03:32.568Z,97903.00
2022-11-17T10:06:05.124Z,97904.00
2022-11-17T10:08:41.527Z,97906.00
2022-11-17T10:11:33.364Z,97890.00
2022-11-17T10:14:13.677Z,97888.00
2022-11-17T10:16:47.661Z,97881.00
2022-11-17T10:19:18.871Z,97885.00
2022-11-17T10:21:51.475Z,97878.00
2022-11-17T10:24:39.003Z,97875.00
2022-11-17T10:27:21.295Z,97879.00
2022-11-17T10:30:03.191Z,97865.00
2022-11-17T10:32:35.474Z,97863.00
2022-11-17T10:35:26.000Z,97863.00
2022-11-17T10:37:58.573Z,97861.00
2022-11-17T10:40:29.004Z,97862.00
2022-11-17T10:43:24.388Z,97860.00
2022-11-17T10:45:57.033Z,97851.00
2022-11-17T10:48:30.933Z,97853.00
2022-11-17T10:51:01.233Z,97858.00
2022-11-17T10:53:45.093Z,97849.00
2022-11-17T10:56:18.863Z,97853.00
2022-11-17T10:59:14.504Z,97856.00
2022-11-17T11:01:47.317Z,97844.00
2022-11-17T11:04:33.061Z,97842.00
2022-11-17T11:07:10.921Z,97838.00
2022-11-17T11:09:49.279Z,97835.00
2022-11-17T11:12:25.977Z,97843.00
2022-11-17T11:15:00.055Z,97827.00
2022-11-17T11:17:31.196Z,97825.00
2022-11-17T11:20:00.300Z,97827.00
2022-11-17T11:22:37.501Z,97827.00
2022-11-17T11:25:27.659Z,97829.00
2022-11-17T11:28:14.304Z,97835.00
2022-11-17T11:30:59.904Z,97839.00
2022-11-17T11:33:38.889Z,97834.00
2022-11-17T11:36:33.942Z,97844.00
2022-11-17T11:39:13.833Z,97831.00
2022-11-17T11:42:07.912Z,97834.00
2022-11-17T11:45:05.388Z,97828.00
2022-11-17T11:47:56.389Z,97830.00
2022-11-17T11:50:29.214Z,97822.00
2022-11-17T11:53:06.308Z,97814.00
2022-11-17T11:55:37.624Z,97803.00
2022-11-17T11:58:16.237Z,97804.00
2022-11-17T12:00:46.861Z,97806.00
2022-11-17T12:03:26.242Z,97795.00
2022-11-17T12:06:30.191Z,97796.00
2022-11-17T12:09:13.110Z,97807.00
2022-11-17T12:12:01.780Z,97799.00
2022-11-17T12:14:31.846Z,97798.00
2022-11-17T12:17:06.954Z,97791.00
2022-11-17T12:19:58.066Z,97794.00
2022-11-17T12:23:03.657Z,97786.00
2022-11-17T12:25:35.861Z,97790.00
2022-11-17T12:28:35.507Z,97791.00
2022-11-17T12:31:10.137Z,97799.00
2022-11-17T12:34:19.597Z,97792.00
2022-11-17T12:37:26.097Z,97793.00
2022-11-17T12:40:05.169Z,97772.00
2022-11-17T12:42:34.673Z,97787.00
2022-11-17T12:45:08.704Z,97785.00
2022-11-17T12:47:39.455Z,97782.00
2022-11-17T12:50:51.943Z,97777.00
2022-11-17T12:53:57.619Z,97775.00
2022-11-17T12:56:46.836Z,97774.00
2022-11-17T13:00:03.139Z,97775.00
2022-11-17T13:02:56.998Z,97767.00
2022-11-17T13:05:28.692Z,97759.00
2022-11-17T13:08:22.656Z,97761.00
2022-11-17T13:10:53.122Z,97771.00
2022-11-17T13:13:25.549Z,97782.00
2022-11-17T13:15:58.634Z,97771.00
2022-11-17T13:18:34.210Z,97774.00
2022-11-17T13:21:03.352Z,97778.00
2022-11-17T13:23:33.687Z,97769.00
2022-11-17T13:26:20.779Z,97787.00
2022-11-17T13:29:04.440Z,97775.00
2022-11-17T13:31:32.653Z,97774.00
2022-11-17T13:34:07.161Z,97762.00
2022-11-17T13:36:35.701Z,97767.00
2022-11-17T13:39:04.900Z,97760.00
2022-11-17T13:41:40.147Z,97773.00
2022-11-17T13:44:16.224Z,97773.00
2022-11-17T13:46:44.417Z,97777.00
2022-11-17T13:49:36.618Z,97771.00
2022-11-17T13:52:05.933Z,97755.00
2022-11-17T13:54:35.972Z,97775.00
2022-11-17T13:57:08.790Z,97770.00
2022-11-17T13:59:40.410Z,97769.00
2022-11-17T14:02:29.369Z,97760.00
2022-11-17T14:05:23.680Z,97762.00
2022-11-17T14:07:52.992Z,97756.00
2022-11-17T14:10:37.379Z,97749.00
2022-11-17T14:13:23.148Z,97751.00
2022-11-17T14:16:01.063Z,97750.00
2022-11-17T14:18:36.683Z,97751.00
2022-11-17T14:21:12.174Z,97750.00
2022-11-17T14:23:41.140Z,97755.00
2022-11-17T14:26:20.625Z,97757.00
2022-11-17T14:28:50.319Z,97749.00
2022-11-17T14:31:21.799Z,97755.00
2022-11-17T14:33:50.486Z,97755.00
2022-11-17T14:36:19.457Z,97744.00
2022-11-17T14:38:48.018Z,97758.00
2022-11-17T14:41:18.162Z,97757.00
2022-11-17T14:43:46.336Z,97756.00
2022-11-17T14:46:25.316Z,97746.00
2022-11-17T14:48:55.327Z,97754.00
2022-11-17T14:51:23.629Z,97749.00
2022-11-17T14:53:51.696Z,97757.00
2022-11-17T14:56:22.577Z,97771.00
2022-11-17T14:58:57.348Z,97759.00
2022-11-17T15:01:30.855Z,97769.00
2022-11-17T15:04:15.328Z,97765.00
2022-11-17T15:06:49.000Z,97771.00
2022-11-17T15:09:17.234Z,97776.00
2022-11-17T15:11:45.296Z,97772.00
2022-11-17T15:14:13.845Z,97775.00
2022-11-17T15:16:43.581Z,97779.00
2022-11-17T15:19:12.941Z,97783.00
2022-11-17T15:21:41.362Z,97779.00
2022-11-17T15:24:10.100Z,97771.00
2022-11-17T15:26:38.326Z,97790.00
2022-11-17T15:29:06.361Z,97785.00
2022-11-17T15:31:34.405Z,97780.00
2022-11-17T15:34:03.790Z,97768.00
2022-11-17T15:36:31.951Z,97762.00
2022-11-17T15:38:59.998Z,97761.00
2022-11-17T15:41:32.570Z,97749.00
2022-11-17T15:44:01.271Z,97777.00
2022-11-17T15:46:29.385Z,97771.00
2022-11-17T15:48:57.819Z,97774.00
2022-11-17T15:51:29.187Z,97774.00
2022-11-17T15:54:00.318Z,97770.00
2022-11-17T15:56:30.592Z,97765.00
2022-11-17T15:59:01.670Z,97769.00
2022-11-17T16:01:31.945Z,97769.00
2022-11-17T16:04:02.948Z,97770.00
2022-11-17T16:06:34.890Z,97773.00
2022-11-17T16:09:03.160Z,97765.00
2022-11-17T16:11:31.391Z,97755.00
2022-11-17T16:14:00.980Z,97762.00
2022-11-17T16:16:32.652Z,97757.00
2022-11-17T16:19:00.961Z,97753.00
2022-11-17T16:21:29.360Z,97759.00
2022-11-17T16:24:00.626Z,97756.00
2022-11-17T16:26:30.396Z,97750.00
2022-11-17T16:29:00.326Z,97757.00
2022-11-17T16:31:31.397Z,97759.00
2022-11-17T16:34:01.780Z,97749.00
2022-11-17T16:36:36.533Z,97761.00
2022-11-17T16:39:09.164Z,97766.00
2022-11-17T16:41:39.617Z,97755.00
2022-11-17T16:44:11.636Z,97751.00
2022-11-17T16:46:42.247Z,97748.00
2022-11-17T16:49:14.495Z,97753.00
2022-11-17T16:51:49.380Z,97746.00
2022-11-17T16:54:19.608Z,97759.00
2022-11-17T16:56:47.988Z,97757.00
2022-11-17T16:59:16.809Z,97752.00
2022-11-17T17:01:46.230Z,97761.00
2022-11-17T17:04:15.212Z,97758.00
2022-11-17T17:06:45.392Z,97766.00
2022-11-17T17:09:16.031Z,97761.00
2022-11-17T17:11:45.688Z,97771.00
2022-11-17T17:14:15.807Z,97765.00
2022-11-17T17:16:44.523Z,97778.00
2022-11-17T17:19:15.860Z,97774.00
2022-11-17T17:21:45.491Z,97773.00
2022-11-17T17:24:14.139Z,97778.00
2022-11-17T17:26:42.257Z,97765.00
2022-11-17T17:29:13.140Z,97774.00
2022-11-17T17:31:43.468Z,97781.00
2022-11-17T17:34:13.931Z,97776.00
2022-11-17T17:36:42.327Z,97775.00
2022-11-17T17:39:15.717Z,97774.00
2022-11-17T17:41:45.752Z,97774.00
2022-11-17T17:44:19.017Z,97772.00
2022-11-17T17:46:48.636Z,97766.00
2022-11-17T17:49:18.859Z,97761.00
2022-11-17T17:51:47.462Z,97770.00
2022-11-17T17:54:18.433Z,97773.00
2022-11-17T17:56:47.667Z,97767.00
2022-11-17T17:59:18.242Z,97769.00
2022-11-17T18:01:48.043Z,97770.00
2022-11-17T18:04:17.332Z,97762.00
2022-11-17T18:06:48.098Z,97760.00
2022-11-17T18:09:19.377Z,97758.00
2022-11-17T18:11:49.806Z,97767.00
2022-11-17T18:14:24.848Z,97762.00
2022-11-17T18:16:54.887Z,97769.00
2022-11-17T18:19:28.268Z,97769.00
2022-11-17T18:21:59.692Z,97765.00
2022-11-17T18:24:28.325Z,97770.00
2022-11-17T18:26:56.540Z,97766.00
2022-11-17T18:29:26.141Z,97780.00
2022-11-17T18:31:54.633Z,97773.00
2022-11-17T18:34:25.289Z,97783.00
2022-11-17T18:36:56.557Z,97771.00
2022-11-17T18:39:25.347Z,97775.00
2022-11-17T18:41:53.586Z,97772.00
2022-11-17T18:44:21.790Z,97771.00
2022-11-17T18:46:51.225Z,97762.00
2022-11-17T18:49:19.811Z,97767.00
2022-11-17T18:51:48.119Z,97778.00
2022-11-17T18:54:16.688Z,97775.00
2022-11-17T18:56:45.296Z,97771.00
2022-11-17T18:59:13.916Z,97777.00
2022-11-17T19:01:44.081Z,97774.00
2022-11-17T19:04:15.277Z,97777.00
2022-11-17T19:06:43.689Z,97776.00
2022-11-17T19:09:13.449Z,97776.00
2022-11-17T19:11:41.843Z,97769.00
2022-11-17T19:14:10.037Z,97776.00
2022-11-17T19:16:44.041Z,97775.00
2022-11-17T19:19:15.521Z,97784.00
2022-11-17T19:21:44.527Z,97781.00
2022-11-17T19:24:13.579Z,97778.00
2022-11-17T19:26:42.761Z,97769.00
2022-11-17T19:29:17.122Z,97768.00
2022-11-17T19:31:46.969Z,97769.00
2022-11-17T19:34:17.000Z,97768.00
2022-11-17T19:36:45.842Z,97761.00
2022-11-17T19:39:15.287Z,97768.00
2022-11-17T19:41:45.030Z,97769.00
2022-11-17T19:44:13.219Z,97767.00
2022-11-17T19:46:41.405Z,97776.00
2022-11-17T19:49:09.790Z,97781.00
2022-11-17T19:51:39.721Z,97782.00
2022-11-17T19:54:14.578Z,97779.00
2022-11-17T19:56:43.063Z,97781.00
2022-11-17T19:59:15.944Z,97790.00
2022-11-17T20:01:45.528Z,97779.00
2022-11-17T20:04:13.780Z,97795.00
2022-11-17T20:06:43.372Z,97797.00
2022-11-17T20:09:15.686Z,97793.00
2022-11-17T20:11:44.469Z,97791.00
2022-11-17T20:14:14.287Z,97795.00
2022-11-17T20:16:42.633Z,97797.00
2022-11-17T20:19:12.056Z,97794.00
2022-11-17T20:21:41.677Z,97803.00
2022-11-17T20:24:10.262Z,97807.00
2022-11-17T20:26:40.804Z,97803.00
2022-11-17T20:29:09.450Z,97806.00
2022-11-17T20:31:38.117Z,97799.00
2022-11-17T20:34:06.905Z,97792.00
2022-11-17T20:36:36.148Z,97786.00
2022-11-17T20:39:07.870Z,97788.00
2022-11-17T20:41:36.242Z,97783.00
2022-11-17T20:44:04.944Z,97785.00
2022-11-17T20:46:33.136Z,97786.00
2022-11-17T20:49:01.350Z,97775.00
2022-11-17T20:51:29.368Z,97793.00
2022-11-17T20:53:57.488Z,97794.00
2022-11-17T20:56:26.975Z,97791.00
2022-11-17T20:58:55.068Z,97796.00
2022-11-17T21:01:24.203Z,97803.00
2022-11-17T21:03:53.097Z,97803.00
2022-11-17T21:06:23.102Z,97794.00
2022-11-17T21:08:51.847Z,97790.00
2022-11-17T21:11:40.182Z,97799.00
2022-11-17T21:14:13.212Z,97796.00
2022-11-17T21:16:45.458Z,97794.00
2022-11-17T21:19:14.620Z,97793.00
2022-11-17T21:21:43.431Z,97789.00
2022-11-17T21:24:11.856Z,97787.00
2022-11-17T21:26:40.255Z,97787.00
2022-11-17T21:29:09.693Z,97791.00
2022-11-17T21:31:38.555Z,97794.00
2022-11-17T21:34:07.855Z,97791.00
2022-11-17T21:36:36.869Z,97796.00
2022-11-17T21:39:05.559Z,97791.00
2022-11-17T21:41:37.773Z,97794.00
2022-11-17T21:44:06.138Z,97796.00
2022-11-17T21:46:36.165Z,97811.00
2022-11-17T21:49:04.842Z,97802.00
2022-11-17T21:51:38.170Z,97815.00
2022-11-17T21:54:09.661Z,97815.00
2022-11-17T21:56:38.100Z,97822.00
2022-11-17T21:59:10.927Z,97817.00
2022-11-17T22:01:41.159Z,97823.00
2022-11-17T22:04:10.074Z,97818.00
2022-11-17T22:06:39.862Z,97826.00
2022-11-17T22:09:08.071Z,97831.00
2022-11-17T22:11:36.670Z,97827.00
2022-11-17T22:14:12.435Z,97826.00
2022-11-17T22:16:44.429Z,97811.00
2022-11-17T22:19:14.712Z,97821.00
2022-11-17T22:21:44.171Z,97813.00
2022-11-17T22:24:13.963Z,97813.00
2022-11-17T22:26:44.509Z,97812.00
2022-11-17T22:29:15.264Z,97804.00
2022-11-17T22:31:45.303Z,97801.00
2022-11-17T22:34:15.338Z,97806.00
2022-11-17T22:36:43.742Z,97802.00
2022-11-17T22:39:12.016Z,97825.00
2022-11-17T22:41:40.294Z,97819.00
2022-11-17T22:44:08.468Z,97820.00
2022-11-17T22:46:36.687Z,97824.00
2022-11-17T22:49:06.065Z,97833.00
2022-11-17T22:51:51.731Z,97833.00
2022-11-17T22:54:19.790Z,97836.00
2022-11-17T22:56:47.983Z,97835.00
2022-11-17T22:59:16.529Z,97840.00
2022-11-17T23:01:44.712Z,97842.00
2022-11-17T23:04:15.516Z,97842.00
2022-11-17T23:06:43.852Z,97827.00
2022-11-17T23:09:13.413Z,97856.00
2022-11-17T23:11:41.905Z,97852.00
2022-11-17T23:14:13.710Z,97852.00
2022-11-17T23:16:42.728Z,97863.00
2022-11-17T23:19:15.442Z,97860.00
2022-11-17T23:21:44.061Z,97851.00
2022-11-17T23:24:14.428Z,97851.00
2022-11-17T23:26:43.319Z,97852.00
2022-11-17T23:29:11.697Z,97853.00
2022-11-17T23:31:39.745Z,97863.00
2022-11-17T23:34:10.589Z,97851.00
2022-11-17T23:36:39.972Z,97855.00
2022-11-17T23:39:08.231Z,97844.00
2022-11-17T23:41:36.489Z,97843.00
2022-11-17T23:44:05.074Z,97841.00
2022-11-17T23:46:33.281Z,97854.00
2022-11-17T23:49:01.423Z,97845.00
2022-11-17T23:51:29.972Z,97830.00
2022-11-17T23:54:02.717Z,97840.00
2022-11-17T23:56:34.587Z,97846.00
2022-11-17T23:59:03.074Z,97845.00
