createdAt,value
2022-08-03T00:00:37.654Z,95304.44
2022-08-03T00:03:06.251Z,95306.09
2022-08-03T00:05:36.077Z,95308.03
2022-08-03T00:08:04.917Z,95305.94
2022-08-03T00:10:35.344Z,95311.41
2022-08-03T00:13:03.702Z,95310.88
2022-08-03T00:15:32.122Z,95296.72
2022-08-03T00:18:00.417Z,95310.19
2022-08-03T00:20:28.686Z,95291.97
2022-08-03T00:22:59.032Z,95301.03
2022-08-03T00:25:27.497Z,95307.53
2022-08-03T00:27:55.837Z,95302.56
2022-08-03T00:30:26.928Z,95302.31
2022-08-03T00:32:59.698Z,95299.47
2022-08-03T00:35:50.072Z,95301.16
2022-08-03T00:38:18.876Z,95302.66
2022-08-03T00:40:47.531Z,95302.19
2022-08-03T00:43:15.907Z,95301.97
2022-08-03T00:45:44.969Z,95304.41
2022-08-03T00:48:29.415Z,95307.00
2022-08-03T00:51:01.697Z,95304.88
2022-08-03T00:53:32.370Z,95311.75
2022-08-03T00:56:01.028Z,95315.03
2022-08-03T00:58:29.570Z,95309.31
2022-08-03T01:00:57.913Z,95310.88
2022-08-03T01:03:26.399Z,95303.78
2022-08-03T01:05:59.750Z,95299.69
2022-08-03T01:08:39.726Z,95297.72
2022-08-03T01:11:15.892Z,95284.28
2022-08-03T01:14:03.736Z,95305.38
2022-08-03T01:16:49.427Z,95309.06
2022-08-03T01:19:46.718Z,95309.91
2022-08-03T01:22:36.560Z,95301.66
2022-08-03T01:25:16.415Z,95317.56
2022-08-03T01:27:56.022Z,95310.53
2022-08-03T01:30:30.293Z,95310.31
2022-08-03T01:33:03.639Z,95312.53
2022-08-03T01:35:38.674Z,95085.63
2022-08-03T01:38:13.878Z,95311.56
2022-08-03T01:40:44.618Z,95314.69
2022-08-03T01:44:27.852Z,95307.19
2022-08-03T01:46:08.971Z,95307.50
2022-08-03T01:48:39.266Z,95307.06
2022-08-03T01:51:09.648Z,95305.00
2022-08-03T01:53:39.523Z,95315.69
2022-08-03T01:56:08.846Z,95299.13
2022-08-03T01:58:38.586Z,95290.06
2022-08-03T02:01:10.702Z,95303.00
2022-08-03T02:03:59.995Z,95303.38
2022-08-03T02:07:00.194Z,95306.16
2022-08-03T02:09:23.364Z,95296.34
2022-08-03T02:11:53.391Z,95299.13
2022-08-03T02:14:23.991Z,95294.09
2022-08-03T02:16:54.561Z,95301.41
2022-08-03T02:19:24.289Z,95295.00
2022-08-03T02:21:56.721Z,95285.69
2022-08-03T02:24:30.161Z,95301.41
2022-08-03T02:27:00.517Z,95304.44
2022-08-03T02:29:39.195Z,95306.59
2022-08-03T02:32:13.793Z,95301.88
2022-08-03T02:34:46.047Z,95292.09
2022-08-03T02:37:16.325Z,95300.44
2022-08-03T02:39:46.209Z,95303.34
2022-08-03T02:42:17.853Z,95309.59
2022-08-03T02:44:51.376Z,95310.41
2022-08-03T02:47:22.691Z,95293.59
2022-08-03T02:49:52.646Z,95301.31
2022-08-03T02:52:24.521Z,95305.47
2022-08-03T02:54:56.513Z,95300.66
2022-08-03T02:57:26.868Z,95189.81
2022-08-03T02:59:56.626Z,95314.38
2022-08-03T03:02:26.893Z,95251.53
2022-08-03T03:05:52.241Z,95319.06
2022-08-03T03:07:52.165Z,95315.44
2022-08-03T03:10:23.232Z,95312.06
2022-08-03T03:12:53.972Z,95315.13
2022-08-03T03:15:22.664Z,95294.25
2022-08-03T03:17:54.856Z,95321.34
2022-08-03T03:20:28.965Z,95318.03
2022-08-03T03:22:59.885Z,95320.69
2022-08-03T03:25:29.313Z,95314.53
2022-08-03T03:27:58.021Z,95316.03
2022-08-03T03:30:26.951Z,95316.03
2022-08-03T03:32:57.212Z,95310.19
2022-08-03T03:35:26.072Z,95321.44
2022-08-03T03:37:54.482Z,95324.50
2022-08-03T03:40:23.384Z,95314.38
2022-08-03T03:42:52.097Z,95319.75
2022-08-03T03:45:22.035Z,95325.25
2022-08-03T03:47:51.349Z,95329.06
2022-08-03T03:50:21.912Z,95335.38
2022-08-03T03:52:50.434Z,95335.91
2022-08-03T03:55:19.792Z,95335.03
2022-08-03T03:57:48.178Z,95353.22
2022-08-03T04:00:18.720Z,95342.09
2022-08-03T04:02:47.358Z,95304.72
2022-08-03T04:05:34.081Z,95352.81
2022-08-03T04:08:26.017Z,95349.88
2022-08-03T04:11:06.453Z,95353.03
2022-08-03T04:13:38.141Z,95358.66
2022-08-03T04:16:08.650Z,95354.69
2022-08-03T04:18:40.148Z,95347.34
2022-08-03T04:21:12.647Z,95355.53
2022-08-03T04:23:47.415Z,95346.41
2022-08-03T04:26:20.945Z,95344.38
2022-08-03T04:28:51.671Z,95331.06
2022-08-03T04:31:23.500Z,95349.59
2022-08-03T04:33:54.142Z,95353.03
2022-08-03T04:36:25.036Z,95358.03
2022-08-03T04:39:01.639Z,95361.44
2022-08-03T04:41:31.826Z,95259.66
2022-08-03T04:44:01.466Z,95357.66
2022-08-03T04:46:33.368Z,95351.81
2022-08-03T04:49:03.426Z,95354.09
2022-08-03T04:51:34.917Z,95347.31
2022-08-03T04:54:04.845Z,95349.25
2022-08-03T04:56:34.332Z,95334.75
2022-08-03T04:59:03.285Z,95349.09
2022-08-03T05:01:31.709Z,95351.31
2022-08-03T05:04:00.472Z,95355.41
2022-08-03T05:06:28.912Z,95354.13
2022-08-03T05:08:57.268Z,95353.00
2022-08-03T05:11:27.229Z,95353.00
2022-08-03T05:13:55.694Z,95358.19
2022-08-03T05:16:25.969Z,95334.56
2022-08-03T05:18:54.372Z,95346.44
2022-08-03T05:21:22.796Z,95352.03
2022-08-03T05:23:51.124Z,95352.34
2022-08-03T05:26:19.506Z,95348.38
2022-08-03T05:28:51.367Z,95347.56
2022-08-03T05:31:20.581Z,95350.25
2022-08-03T05:33:49.426Z,95356.28
2022-08-03T05:36:18.142Z,95345.19
2022-08-03T05:38:46.529Z,95349.09
2022-08-03T05:41:21.186Z,95352.56
2022-08-03T05:43:53.932Z,95359.06
2022-08-03T05:46:23.786Z,95365.34
2022-08-03T05:48:52.564Z,95369.97
2022-08-03T05:51:21.097Z,95363.81
2022-08-03T05:53:49.587Z,95372.03
2022-08-03T05:56:17.963Z,95366.75
2022-08-03T05:58:47.916Z,95373.44
2022-08-03T06:01:18.713Z,95371.94
2022-08-03T06:03:47.484Z,95364.97
2022-08-03T06:06:16.284Z,95368.59
2022-08-03T06:08:45.532Z,95368.22
2022-08-03T06:11:14.360Z,95361.19
2022-08-03T06:13:42.770Z,95362.91
2022-08-03T06:16:11.283Z,95358.09
2022-08-03T06:18:41.705Z,95351.34
2022-08-03T06:21:15.517Z,95358.56
2022-08-03T06:23:54.725Z,95303.69
2022-08-03T06:26:25.901Z,95339.59
2022-08-03T06:28:55.141Z,95339.72
2022-08-03T06:31:33.316Z,95358.03
2022-08-03T06:34:35.224Z,95350.66
2022-08-03T06:36:58.533Z,95344.38
2022-08-03T06:39:30.747Z,95346.06
2022-08-03T06:41:59.327Z,95347.16
2022-08-03T06:44:27.817Z,95344.56
2022-08-03T06:46:56.240Z,95342.91
2022-08-03T06:49:26.165Z,95349.75
2022-08-03T06:52:05.891Z,95352.09
2022-08-03T06:54:37.965Z,95350.69
2022-08-03T06:57:08.482Z,95341.25
2022-08-03T07:00:08.850Z,95360.91
2022-08-03T07:02:28.373Z,95345.00
2022-08-03T07:04:58.870Z,95355.72
2022-08-03T07:07:27.385Z,95293.53
2022-08-03T07:09:57.689Z,95359.25
2022-08-03T07:12:29.184Z,95354.75
2022-08-03T07:15:02.876Z,95342.38
2022-08-03T07:17:32.207Z,95353.97
2022-08-03T07:20:03.268Z,95342.84
2022-08-03T07:22:31.732Z,95352.81
2022-08-03T07:25:01.023Z,95351.03
2022-08-03T07:27:30.610Z,95346.31
2022-08-03T07:29:59.822Z,95349.72
2022-08-03T07:32:31.663Z,95307.50
2022-08-03T07:35:01.865Z,95349.19
2022-08-03T07:37:31.236Z,95352.63
2022-08-03T07:40:00.334Z,95350.63
2022-08-03T07:42:29.466Z,95346.06
2022-08-03T07:44:58.828Z,95352.72
2022-08-03T07:47:35.076Z,95346.19
2022-08-03T07:50:06.713Z,95345.69
2022-08-03T07:52:49.698Z,95349.16
2022-08-03T07:55:19.114Z,95344.03
2022-08-03T07:57:47.601Z,95344.97
2022-08-03T08:00:18.471Z,95342.88
2022-08-03T08:02:47.080Z,95354.19
2022-08-03T08:05:16.774Z,95348.19
2022-08-03T08:07:51.081Z,95348.19
2022-08-03T08:10:20.592Z,95336.91
2022-08-03T08:12:49.599Z,95341.69
2022-08-03T08:15:17.987Z,95335.56
2022-08-03T08:17:48.090Z,95331.28
2022-08-03T08:20:23.793Z,95330.19
2022-08-03T08:22:58.351Z,95330.63
2022-08-03T08:25:30.743Z,95335.19
2022-08-03T08:28:30.081Z,95334.03
2022-08-03T08:30:50.918Z,95325.38
2022-08-03T08:33:23.058Z,95320.94
2022-08-03T08:35:54.533Z,95316.94
2022-08-03T08:38:23.601Z,95311.44
2022-08-03T08:40:53.142Z,95307.41
2022-08-03T08:43:21.654Z,95305.22
2022-08-03T08:45:51.827Z,95297.50
2022-08-03T08:48:23.898Z,95307.72
2022-08-03T08:50:56.981Z,95300.34
2022-08-03T08:53:27.925Z,95296.16
2022-08-03T08:56:01.555Z,95293.41
2022-08-03T08:58:43.377Z,95299.84
2022-08-03T09:01:11.783Z,95284.94
2022-08-03T09:03:40.428Z,95294.22
2022-08-03T09:06:10.227Z,95281.41
2022-08-03T09:08:38.659Z,95286.06
2022-08-03T09:11:07.715Z,95287.69
2022-08-03T09:13:37.089Z,95275.47
2022-08-03T09:16:15.860Z,95283.72
2022-08-03T09:18:45.312Z,95278.94
2022-08-03T09:21:36.306Z,95282.50
2022-08-03T09:24:16.419Z,95279.44
2022-08-03T09:26:54.271Z,95268.03
2022-08-03T09:29:23.774Z,95276.25
2022-08-03T09:32:02.650Z,95274.50
2022-08-03T09:34:31.499Z,95273.41
2022-08-03T09:37:01.256Z,95265.69
2022-08-03T09:39:41.222Z,95264.44
2022-08-03T09:42:11.696Z,95272.13
2022-08-03T09:44:44.813Z,95231.28
2022-08-03T09:47:14.498Z,95268.50
2022-08-03T09:49:44.094Z,95264.34
2022-08-03T09:52:31.495Z,95247.81
2022-08-03T09:55:02.921Z,95243.31
2022-08-03T09:57:32.089Z,95246.56
2022-08-03T10:00:13.511Z,95242.44
2022-08-03T10:02:42.738Z,95244.00
2022-08-03T10:05:19.444Z,95241.66
2022-08-03T10:07:50.969Z,95159.03
2022-08-03T10:10:28.943Z,95239.91
2022-08-03T10:13:01.659Z,95231.19
2022-08-03T10:16:23.238Z,95159.13
2022-08-03T10:18:19.010Z,95228.13
2022-08-03T10:20:53.164Z,95230.69
2022-08-03T10:23:25.130Z,95236.56
2022-08-03T10:26:00.284Z,95226.56
2022-08-03T10:28:35.838Z,95220.84
2022-08-03T10:31:07.797Z,95228.03
2022-08-03T10:33:49.805Z,95231.34
2022-08-03T10:36:24.363Z,95230.31
2022-08-03T10:38:55.329Z,95249.53
2022-08-03T10:41:27.313Z,95219.03
2022-08-03T10:44:06.809Z,95239.41
2022-08-03T10:46:39.282Z,95233.28
2022-08-03T10:49:15.159Z,95237.81
2022-08-03T10:51:44.061Z,95236.88
2022-08-03T10:54:58.172Z,95240.94
2022-08-03T10:57:50.107Z,95241.94
2022-08-03T11:00:21.864Z,95210.28
2022-08-03T11:03:10.134Z,95238.09
2022-08-03T11:05:40.586Z,95238.44
2022-08-03T11:08:29.773Z,95228.00
2022-08-03T11:11:02.860Z,95222.63
2022-08-03T11:13:34.078Z,95219.56
2022-08-03T11:16:22.034Z,95210.41
2022-08-03T11:18:58.647Z,95182.28
2022-08-03T11:21:54.354Z,95198.41
2022-08-03T11:24:58.875Z,95206.13
2022-08-03T11:27:30.328Z,95199.38
2022-08-03T11:30:02.074Z,95205.97
2022-08-03T11:32:56.416Z,95195.06
2022-08-03T11:35:26.761Z,95190.69
2022-08-03T11:38:13.872Z,95151.75
2022-08-03T11:40:45.188Z,95188.88
2022-08-03T11:43:47.838Z,95194.88
2022-08-03T11:46:29.368Z,95193.28
2022-08-03T11:49:09.994Z,95183.53
2022-08-03T11:51:40.346Z,95176.38
2022-08-03T11:54:09.388Z,95130.16
2022-08-03T11:56:47.760Z,95176.81
2022-08-03T11:59:22.182Z,95107.31
2022-08-03T12:01:52.031Z,95169.13
2022-08-03T12:04:20.512Z,95167.19
2022-08-03T12:07:01.901Z,95162.53
2022-08-03T12:09:30.464Z,95158.06
2022-08-03T12:12:00.168Z,95166.22
2022-08-03T12:14:49.910Z,95167.41
2022-08-03T12:17:20.265Z,95170.41
2022-08-03T12:19:48.965Z,95159.56
2022-08-03T12:22:18.051Z,95166.19
2022-08-03T12:24:47.614Z,95162.75
2022-08-03T12:27:25.337Z,95163.09
2022-08-03T12:29:58.247Z,95158.28
2022-08-03T12:32:27.812Z,95162.41
2022-08-03T12:35:00.178Z,95160.75
2022-08-03T12:37:49.492Z,95177.44
2022-08-03T12:40:28.181Z,95115.75
2022-08-03T12:42:56.927Z,95168.47
2022-08-03T12:45:28.558Z,95164.25
2022-08-03T12:47:58.395Z,95174.28
2022-08-03T12:50:29.232Z,95171.44
2022-08-03T12:52:58.185Z,95181.06
2022-08-03T12:55:56.353Z,95182.41
2022-08-03T12:58:33.937Z,95183.56
2022-08-03T13:01:57.571Z,95187.47
2022-08-03T13:05:00.252Z,95189.03
2022-08-03T13:07:28.622Z,95187.78
2022-08-03T13:09:57.715Z,95188.78
2022-08-03T13:12:28.803Z,95196.38
2022-08-03T13:14:58.675Z,95193.84
2022-08-03T13:17:27.756Z,95209.03
2022-08-03T13:19:56.455Z,95214.84
2022-08-03T13:22:29.106Z,95212.81
2022-08-03T13:24:58.887Z,95232.84
2022-08-03T13:28:03.864Z,95241.16
2022-08-03T13:30:28.247Z,95223.63
2022-08-03T13:33:00.606Z,95220.13
2022-08-03T13:35:29.055Z,95255.25
2022-08-03T13:37:58.892Z,95247.81
2022-08-03T13:40:29.960Z,95256.06
2022-08-03T13:42:58.916Z,95239.28
2022-08-03T13:45:27.639Z,95238.06
2022-08-03T13:47:56.009Z,95251.34
2022-08-03T13:50:24.529Z,95250.94
2022-08-03T13:52:52.934Z,95217.00
2022-08-03T13:55:22.809Z,95254.91
2022-08-03T13:58:05.034Z,95247.09
2022-08-03T14:00:35.919Z,95252.47
2022-08-03T14:03:13.293Z,95259.84
2022-08-03T14:05:43.309Z,95271.84
2022-08-03T14:08:12.438Z,95278.09
2022-08-03T14:10:44.103Z,95270.03
2022-08-03T14:13:17.503Z,95270.34
2022-08-03T14:15:49.796Z,95280.81
2022-08-03T14:18:28.364Z,95293.63
2022-08-03T14:21:03.395Z,95289.44
2022-08-03T14:23:33.921Z,95285.88
2022-08-03T14:26:03.891Z,95289.59
2022-08-03T14:28:32.233Z,95290.75
2022-08-03T14:31:00.743Z,95286.38
2022-08-03T14:33:29.592Z,95275.50
2022-08-03T14:35:58.466Z,95292.63
2022-08-03T14:38:26.825Z,95302.63
2022-08-03T14:40:55.359Z,95312.53
2022-08-03T14:43:25.308Z,95316.84
2022-08-03T14:46:02.358Z,95313.44
2022-08-03T14:50:29.295Z,95317.34
2022-08-03T14:51:19.504Z,95313.81
2022-08-03T14:53:47.908Z,95317.66
2022-08-03T14:56:16.297Z,95318.00
2022-08-03T14:58:46.224Z,95316.09
2022-08-03T15:02:03.260Z,95319.97
2022-08-03T15:04:02.998Z,95318.34
2022-08-03T15:06:34.938Z,95271.41
2022-08-03T15:09:21.534Z,95254.94
2022-08-03T15:11:51.708Z,95301.31
2022-08-03T15:14:28.470Z,95304.22
2022-08-03T15:17:01.758Z,95310.63
2022-08-03T15:20:00.931Z,95287.53
2022-08-03T15:22:25.396Z,95259.25
2022-08-03T15:26:28.726Z,95295.09
2022-08-03T15:28:02.834Z,95281.28
2022-08-03T15:30:37.311Z,95285.88
2022-08-03T15:33:07.714Z,95246.84
2022-08-03T15:35:38.694Z,95271.69
2022-08-03T15:38:09.688Z,95274.91
2022-08-03T15:40:39.060Z,95287.88
2022-08-03T15:43:07.548Z,95287.94
2022-08-03T15:45:37.580Z,95275.94
2022-08-03T15:48:07.814Z,95300.34
2022-08-03T15:50:36.389Z,95240.50
2022-08-03T15:53:05.089Z,95286.22
2022-08-03T15:55:33.926Z,95278.41
2022-08-03T15:59:09.239Z,95273.72
2022-08-03T16:00:52.151Z,95272.88
2022-08-03T16:03:20.595Z,95253.56
2022-08-03T16:05:49.035Z,95276.81
2022-08-03T16:08:17.395Z,95269.72
2022-08-03T16:10:46.825Z,95276.00
2022-08-03T16:13:16.814Z,95282.03
2022-08-03T16:15:45.232Z,95275.06
2022-08-03T16:18:15.149Z,95284.94
2022-08-03T16:20:44.972Z,95279.06
2022-08-03T16:23:15.533Z,95278.41
2022-08-03T16:25:49.205Z,95258.38
2022-08-03T16:28:18.537Z,95280.16
2022-08-03T16:30:48.540Z,95245.09
2022-08-03T16:33:18.568Z,95246.16
2022-08-03T16:35:49.662Z,95263.16
2022-08-03T16:38:19.504Z,95266.00
2022-08-03T16:40:51.878Z,95269.13
2022-08-03T16:43:21.251Z,95200.34
2022-08-03T16:45:49.829Z,95279.31
2022-08-03T16:48:20.357Z,95271.94
2022-08-03T16:50:49.828Z,95276.56
2022-08-03T16:53:51.799Z,95270.25
2022-08-03T16:56:10.686Z,95266.38
2022-08-03T16:58:42.394Z,95266.44
2022-08-03T17:01:21.577Z,95264.75
2022-08-03T17:04:02.087Z,95274.25
2022-08-03T17:06:35.468Z,95270.16
2022-08-03T17:09:09.158Z,95281.22
2022-08-03T17:11:44.058Z,95278.22
2022-08-03T17:14:16.697Z,95275.13
2022-08-03T17:16:51.947Z,95283.56
2022-08-03T17:19:26.517Z,95208.91
2022-08-03T17:22:01.484Z,95284.56
2022-08-03T17:24:35.183Z,95264.34
2022-08-03T17:27:08.568Z,95283.94
2022-08-03T17:29:39.507Z,95293.59
2022-08-03T17:32:18.391Z,95298.81
2022-08-03T17:34:52.314Z,95293.97
2022-08-03T17:37:50.731Z,95304.50
2022-08-03T17:40:18.123Z,95306.25
2022-08-03T17:45:52.190Z,95314.84
2022-08-03T17:48:21.563Z,95315.16
2022-08-03T17:51:00.533Z,95318.16
2022-08-03T17:53:33.688Z,95275.66
2022-08-03T17:56:42.452Z,95312.78
2022-08-03T17:59:11.643Z,95324.63
2022-08-03T18:02:12.351Z,95323.16
2022-08-03T18:04:57.491Z,95318.03
2022-08-03T18:07:41.219Z,95322.13
2022-08-03T18:10:12.090Z,95336.63
2022-08-03T18:12:51.768Z,95179.00
2022-08-03T18:15:25.800Z,95257.03
2022-08-03T18:18:01.887Z,95327.75
2022-08-03T18:20:40.901Z,95232.09
2022-08-03T18:26:02.650Z,95317.09
2022-08-03T18:28:33.634Z,95350.56
2022-08-03T18:31:05.774Z,95356.06
2022-08-03T18:34:17.133Z,95352.25
2022-08-03T18:36:30.257Z,95321.31
2022-08-03T18:39:02.615Z,95235.41
2022-08-03T18:41:34.347Z,95362.44
2022-08-03T18:44:06.681Z,95369.44
2022-08-03T18:46:48.114Z,95223.72
2022-08-03T18:49:29.127Z,95363.81
2022-08-03T18:52:03.948Z,95354.81
2022-08-03T18:54:50.987Z,95352.72
2022-08-03T18:57:38.253Z,95355.50
2022-08-03T19:00:10.453Z,95367.88
2022-08-03T19:02:48.599Z,95363.94
2022-08-03T19:05:21.294Z,95371.84
2022-08-03T19:10:57.656Z,95373.78
2022-08-03T19:13:36.643Z,95348.44
2022-08-03T19:16:10.529Z,95381.19
2022-08-03T19:18:43.397Z,95385.44
2022-08-03T19:21:15.705Z,95355.75
2022-08-03T19:23:47.011Z,95392.19
2022-08-03T19:26:30.201Z,95353.44
2022-08-03T19:29:00.176Z,95402.34
2022-08-03T19:31:31.080Z,95398.25
2022-08-03T19:34:04.742Z,95356.25
2022-08-03T19:36:40.395Z,95406.13
2022-08-03T19:39:10.116Z,95379.50
2022-08-03T19:41:42.770Z,95406.19
2022-08-03T19:44:13.141Z,95403.06
2022-08-03T19:46:53.638Z,95392.59
2022-08-03T19:50:06.283Z,95405.16
2022-08-03T19:52:16.458Z,95401.97
2022-08-03T19:54:54.676Z,95395.44
2022-08-03T19:57:27.376Z,95401.97
2022-08-03T19:59:57.744Z,95382.88
2022-08-03T20:02:28.060Z,95379.34
2022-08-03T20:04:59.776Z,95395.50
2022-08-03T20:07:32.053Z,95399.00
2022-08-03T20:10:01.924Z,95361.75
2022-08-03T20:12:39.084Z,95400.34
2022-08-03T20:15:09.309Z,95392.13
2022-08-03T20:17:57.068Z,95397.47
2022-08-03T20:20:30.076Z,95404.63
2022-08-03T20:23:00.475Z,95399.13
2022-08-03T20:25:38.247Z,95386.28
2022-08-03T20:28:15.150Z,95401.66
2022-08-03T20:30:47.099Z,95406.31
2022-08-03T20:33:18.383Z,95407.63
2022-08-03T20:35:49.644Z,95406.53
2022-08-03T20:38:19.633Z,95401.56
2022-08-03T20:40:49.289Z,95408.38
2022-08-03T20:43:19.963Z,95400.97
2022-08-03T20:45:59.098Z,95398.53
2022-08-03T20:48:37.822Z,95347.09
2022-08-03T20:51:19.330Z,95348.22
2022-08-03T20:53:59.438Z,95393.78
2022-08-03T20:56:33.815Z,95399.34
2022-08-03T20:59:06.083Z,95400.16
2022-08-03T21:01:36.643Z,95401.28
2022-08-03T21:04:24.249Z,95408.28
2022-08-03T21:07:00.926Z,95400.72
2022-08-03T21:09:40.028Z,95410.84
2022-08-03T21:12:15.607Z,95316.56
2022-08-03T21:12:54.738Z,95310.53
2022-08-03T21:13:04.626Z,95344.16
2022-08-03T21:13:10.447Z,95378.28
2022-08-03T21:14:58.811Z,95406.31
2022-08-03T21:17:40.421Z,95406.88
2022-08-03T21:20:11.998Z,95403.59
2022-08-03T21:22:45.132Z,95412.41
2022-08-03T21:25:16.541Z,95405.00
2022-08-03T21:27:45.254Z,95412.00
2022-08-03T21:30:15.519Z,95405.34
2022-08-03T21:32:46.442Z,95406.84
2022-08-03T21:35:15.085Z,95417.19
2022-08-03T21:37:45.218Z,95419.06
2022-08-03T21:40:15.544Z,95418.34
2022-08-03T21:42:46.353Z,95415.56
2022-08-03T21:45:17.601Z,95417.47
2022-08-03T21:47:47.232Z,95430.19
2022-08-03T21:50:16.380Z,95413.91
2022-08-03T21:52:47.145Z,95424.09
2022-08-03T21:55:18.459Z,95421.22
2022-08-03T21:57:53.844Z,95426.66
2022-08-03T22:00:25.035Z,95424.56
2022-08-03T22:02:56.087Z,95424.09
2022-08-03T22:05:42.935Z,95424.91
2022-08-03T22:08:13.959Z,95413.91
2022-08-03T22:10:44.394Z,95422.09
2022-08-03T22:13:13.730Z,95424.19
2022-08-03T22:15:43.702Z,95423.84
2022-08-03T22:18:12.241Z,95425.44
2022-08-03T22:20:41.019Z,95426.47
2022-08-03T22:23:09.637Z,95432.91
2022-08-03T22:25:41.594Z,95427.88
2022-08-03T22:28:12.789Z,95424.00
2022-08-03T22:30:43.776Z,95425.34
2022-08-03T22:33:13.543Z,95429.53
2022-08-03T22:35:47.248Z,95426.88
2022-08-03T22:38:17.620Z,95424.91
2022-08-03T22:40:48.329Z,95389.38
2022-08-03T22:43:16.798Z,95425.41
2022-08-03T22:46:10.565Z,95422.28
2022-08-03T22:48:40.836Z,95427.50
2022-08-03T22:51:10.676Z,95429.25
2022-08-03T22:53:41.812Z,95432.66
2022-08-03T22:56:10.186Z,95438.69
2022-08-03T22:58:38.571Z,95436.38
2022-08-03T23:01:10.273Z,95435.81
2022-08-03T23:04:00.508Z,95432.19
2022-08-03T23:06:35.356Z,95382.47
2022-08-03T23:09:06.966Z,95429.72
2022-08-03T23:11:43.040Z,95429.94
2022-08-03T23:14:16.777Z,95430.38
2022-08-03T23:16:48.583Z,95412.88
2022-08-03T23:19:25.183Z,95418.41
2022-08-03T23:22:02.341Z,95416.91
2022-08-03T23:24:36.082Z,95417.69
2022-08-03T23:27:05.261Z,95415.53
2022-08-03T23:29:36.191Z,95409.13
2022-08-03T23:32:07.246Z,95413.47
2022-08-03T23:34:53.679Z,95425.09
2022-08-03T23:37:22.227Z,95429.41
2022-08-03T23:39:50.785Z,95392.81
2022-08-03T23:42:21.717Z,95421.22
2022-08-03T23:44:54.858Z,95417.31
2022-08-03T23:47:47.015Z,95368.47
2022-08-03T23:50:14.382Z,95422.88
2022-08-03T23:52:58.168Z,95403.91
2022-08-03T23:55:40.118Z,95416.50
2022-08-03T23:58:19.472Z,95419.44
