createdAt,value
2019-01-08T00:00:20.961Z,7.66
2019-01-08T00:02:45.380Z,7.86
2019-01-08T00:05:09.866Z,7.79
2019-01-08T00:07:34.265Z,7.92
2019-01-08T00:09:58.692Z,7.91
2019-01-08T00:12:23.152Z,7.85
2019-01-08T00:14:47.576Z,7.79
2019-01-08T00:17:11.978Z,7.66
2019-01-08T00:19:36.503Z,7.75
2019-01-08T00:22:00.901Z,7.88
2019-01-08T00:24:25.327Z,7.80
2019-01-08T00:30:13.254Z,7.72
2019-01-08T00:32:37.645Z,7.68
2019-01-08T00:35:02.077Z,7.68
2019-01-08T00:37:26.473Z,7.62
2019-01-08T00:39:50.905Z,7.76
2019-01-08T00:42:15.316Z,7.78
2019-01-08T00:44:39.738Z,7.71
2019-01-08T00:47:04.141Z,7.69
2019-01-08T00:49:28.538Z,7.61
2019-01-08T00:51:52.954Z,7.66
2019-01-08T00:54:17.362Z,7.58
2019-01-08T00:56:41.791Z,7.60
2019-01-08T00:59:06.193Z,7.68
2019-01-08T01:01:30.612Z,7.77
2019-01-08T01:03:55.029Z,7.60
2019-01-08T01:06:19.590Z,7.57
2019-01-08T01:08:44.064Z,7.64
2019-01-08T01:11:08.488Z,7.82
2019-01-08T01:13:32.903Z,7.60
2019-01-08T01:15:57.333Z,7.66
2019-01-08T01:18:21.901Z,7.77
2019-01-08T01:20:46.327Z,7.82
2019-01-08T01:23:10.709Z,7.65
2019-01-08T01:25:35.114Z,7.64
2019-01-08T01:27:59.553Z,7.65
2019-01-08T01:30:23.947Z,7.57
2019-01-08T01:32:48.372Z,7.37
2019-01-08T01:35:12.827Z,7.52
2019-01-08T01:37:37.322Z,7.53
2019-01-08T01:40:01.718Z,7.56
2019-01-08T01:42:26.143Z,7.50
2019-01-08T01:44:50.532Z,7.63
2019-01-08T01:47:14.990Z,7.46
2019-01-08T01:49:39.380Z,7.47
2019-01-08T01:52:03.886Z,7.57
2019-01-08T01:54:28.290Z,7.49
2019-01-08T01:56:52.853Z,7.52
2019-01-08T01:59:17.282Z,7.40
2019-01-08T02:01:41.672Z,7.50
2019-01-08T02:04:06.105Z,7.40
2019-01-08T02:06:30.508Z,7.57
2019-01-08T02:08:54.953Z,7.40
2019-01-08T02:11:19.347Z,7.35
2019-01-08T02:13:44.648Z,7.30
2019-01-08T02:22:29.297Z,7.43
2019-01-08T02:24:53.736Z,7.75
2019-01-08T02:27:18.136Z,7.49
2019-01-08T02:29:42.576Z,7.59
2019-01-08T02:32:06.985Z,7.50
2019-01-08T02:34:31.399Z,7.57
2019-01-08T02:36:55.799Z,7.48
2019-01-08T02:43:01.352Z,7.50
2019-01-08T02:45:25.746Z,7.46
2019-01-08T02:50:20.051Z,7.14
2019-01-08T02:52:44.471Z,7.31
2019-01-08T02:55:08.866Z,7.37
2019-01-08T02:57:33.252Z,7.28
2019-01-08T02:59:57.665Z,7.27
2019-01-08T03:02:22.059Z,7.43
2019-01-08T03:04:46.475Z,7.48
2019-01-08T03:07:10.865Z,7.30
2019-01-08T03:09:36.936Z,7.26
2019-01-08T03:12:01.345Z,7.25
2019-01-08T03:14:25.763Z,7.19
2019-01-08T03:16:50.172Z,7.09
2019-01-08T03:19:14.556Z,7.11
2019-01-08T03:21:38.969Z,7.15
2019-01-08T03:24:03.350Z,7.16
2019-01-08T03:26:27.783Z,7.17
2019-01-08T03:28:52.180Z,7.23
2019-01-08T03:31:16.591Z,7.34
2019-01-08T03:33:40.982Z,7.40
2019-01-08T03:36:05.381Z,7.24
2019-01-08T03:38:29.765Z,7.14
2019-01-08T03:40:54.185Z,7.04
2019-01-08T03:43:18.600Z,6.88
2019-01-08T03:45:42.985Z,6.83
2019-01-08T03:48:07.412Z,6.90
2019-01-08T03:50:31.812Z,6.88
2019-01-08T03:52:56.227Z,6.84
2019-01-08T03:55:20.608Z,6.90
2019-01-08T03:57:45.025Z,7.01
2019-01-08T04:00:11.651Z,6.87
2019-01-08T04:02:36.146Z,7.12
2019-01-08T04:05:00.776Z,6.99
2019-01-08T04:07:25.347Z,6.84
2019-01-08T04:09:49.740Z,6.95
2019-01-08T04:12:14.132Z,6.96
2019-01-08T04:14:38.552Z,6.85
2019-01-08T04:17:02.958Z,6.85
2019-01-08T04:19:27.435Z,6.81
2019-01-08T04:21:51.813Z,6.83
2019-01-08T04:24:16.220Z,6.66
2019-01-08T04:26:40.618Z,6.69
2019-01-08T04:29:05.041Z,6.63
2019-01-08T04:31:29.418Z,6.71
2019-01-08T04:33:53.805Z,6.79
2019-01-08T04:36:18.220Z,6.73
2019-01-08T04:38:42.623Z,6.53
2019-01-08T04:41:07.041Z,6.60
2019-01-08T04:43:31.426Z,6.69
2019-01-08T04:45:55.841Z,6.81
2019-01-08T04:48:20.349Z,6.71
2019-01-08T04:50:44.752Z,6.64
2019-01-08T04:53:09.161Z,6.69
2019-01-08T04:55:33.569Z,6.68
2019-01-08T04:57:57.962Z,6.43
2019-01-08T05:00:22.347Z,6.52
2019-01-08T05:02:46.748Z,6.63
2019-01-08T05:05:11.147Z,6.48
2019-01-08T05:07:35.552Z,6.59
2019-01-08T05:09:59.941Z,6.44
2019-01-08T05:12:24.354Z,6.49
2019-01-08T05:14:48.745Z,6.53
2019-01-08T05:17:13.135Z,6.44
2019-01-08T05:19:37.537Z,6.41
2019-01-08T05:22:01.913Z,6.43
2019-01-08T05:24:26.330Z,6.37
2019-01-08T05:26:50.751Z,6.36
2019-01-08T05:29:15.153Z,6.41
2019-01-08T05:31:39.547Z,6.35
2019-01-08T05:34:03.958Z,6.45
2019-01-08T05:36:28.344Z,6.36
2019-01-08T05:38:52.761Z,6.44
2019-01-08T05:41:17.139Z,6.34
2019-01-08T05:43:41.571Z,6.31
2019-01-08T05:46:05.980Z,6.19
2019-01-08T05:48:30.378Z,6.10
2019-01-08T05:50:54.781Z,6.15
2019-01-08T05:53:19.182Z,6.20
2019-01-08T05:55:43.578Z,6.32
2019-01-08T05:58:07.966Z,6.14
2019-01-08T06:00:32.360Z,6.21
2019-01-08T06:02:56.750Z,6.15
2019-01-08T06:05:21.166Z,6.07
2019-01-08T06:07:45.544Z,6.15
2019-01-08T06:10:10.418Z,6.24
2019-01-08T06:12:34.809Z,6.17
2019-01-08T06:14:59.304Z,6.18
2019-01-08T06:17:23.716Z,6.11
2019-01-08T06:19:48.096Z,6.10
2019-01-08T06:22:12.499Z,6.13
2019-01-08T06:24:36.881Z,6.08
2019-01-08T06:27:01.273Z,6.01
2019-01-08T06:29:25.657Z,6.02
2019-01-08T06:31:50.110Z,6.17
2019-01-08T06:34:14.469Z,6.12
2019-01-08T06:36:38.850Z,6.12
2019-01-08T06:39:04.645Z,6.15
2019-01-08T06:41:29.031Z,6.04
2019-01-08T06:43:53.431Z,6.14
2019-01-08T06:46:17.803Z,6.09
2019-01-08T06:48:42.217Z,6.05
2019-01-08T06:51:06.623Z,6.10
2019-01-08T06:53:31.027Z,6.16
2019-01-08T06:55:55.427Z,6.18
2019-01-08T06:58:19.840Z,6.18
2019-01-08T07:00:44.224Z,6.13
2019-01-08T07:03:08.597Z,6.08
2019-01-08T07:05:33.008Z,6.07
2019-01-08T07:07:57.399Z,6.08
2019-01-08T07:10:21.809Z,5.99
2019-01-08T07:12:46.190Z,6.06
2019-01-08T07:15:10.594Z,5.99
2019-01-08T07:17:34.978Z,6.09
2019-01-08T07:19:59.400Z,6.02
2019-01-08T07:22:23.798Z,6.14
2019-01-08T07:24:48.223Z,5.97
2019-01-08T07:27:16.602Z,5.98
2019-01-08T07:29:38.692Z,6.13
2019-01-08T07:32:03.120Z,5.98
2019-01-08T07:34:27.510Z,6.07
2019-01-08T07:36:51.935Z,6.01
2019-01-08T07:39:16.320Z,5.93
2019-01-08T07:41:40.745Z,6.06
2019-01-08T07:44:05.122Z,5.94
2019-01-08T07:46:29.541Z,6.08
2019-01-08T07:48:53.940Z,6.04
2019-01-08T07:51:18.321Z,6.03
2019-01-08T07:53:42.734Z,6.05
2019-01-08T07:56:07.121Z,6.12
2019-01-08T07:58:31.655Z,6.14
2019-01-08T08:00:56.005Z,6.18
2019-01-08T08:03:20.415Z,6.09
2019-01-08T08:05:44.822Z,6.14
2019-01-08T08:08:09.225Z,6.18
2019-01-08T08:10:33.627Z,6.22
2019-01-08T08:12:58.036Z,6.22
2019-01-08T08:15:22.434Z,6.21
2019-01-08T08:17:46.829Z,6.17
2019-01-08T08:20:11.379Z,6.20
2019-01-08T08:22:35.787Z,6.14
2019-01-08T08:25:00.305Z,6.10
2019-01-08T08:27:24.650Z,6.17
2019-01-08T08:29:49.057Z,6.19
2019-01-08T08:32:13.453Z,6.13
2019-01-08T08:34:37.889Z,6.11
2019-01-08T08:37:02.319Z,6.13
2019-01-08T08:39:26.699Z,6.16
2019-01-08T08:41:51.082Z,6.08
2019-01-08T08:44:15.461Z,5.98
2019-01-08T08:46:39.865Z,5.97
2019-01-08T08:49:04.256Z,6.02
2019-01-08T08:51:28.664Z,5.97
2019-01-08T08:53:53.064Z,5.97
2019-01-08T08:56:17.491Z,5.97
2019-01-08T08:58:41.868Z,6.07
2019-01-08T09:01:07.041Z,6.02
2019-01-08T09:03:31.735Z,5.97
2019-01-08T09:05:56.135Z,6.09
2019-01-08T09:08:20.516Z,6.01
2019-01-08T09:10:44.914Z,6.13
2019-01-08T09:13:09.371Z,6.06
2019-01-08T09:15:33.748Z,6.16
2019-01-08T09:17:58.160Z,6.06
2019-01-08T09:20:22.562Z,6.11
2019-01-08T09:22:46.963Z,5.99
2019-01-08T09:25:11.363Z,5.97
2019-01-08T09:27:35.786Z,6.07
2019-01-08T09:30:00.208Z,5.99
2019-01-08T09:32:24.562Z,5.89
2019-01-08T09:34:48.969Z,5.96
2019-01-08T09:37:13.359Z,5.98
2019-01-08T09:39:37.770Z,6.03
2019-01-08T09:42:02.142Z,6.03
2019-01-08T09:44:26.560Z,6.12
2019-01-08T09:46:50.941Z,6.12
2019-01-08T09:49:15.365Z,6.08
2019-01-08T09:51:39.757Z,6.23
2019-01-08T09:54:04.269Z,6.22
2019-01-08T09:56:28.661Z,6.18
2019-01-08T09:58:53.067Z,6.30
2019-01-08T10:01:23.801Z,6.27
2019-01-08T10:03:43.544Z,6.29
2019-01-08T10:06:07.968Z,6.07
2019-01-08T10:08:34.683Z,6.50
2019-01-08T10:10:59.096Z,6.53
2019-01-08T10:13:23.512Z,6.72
2019-01-08T10:15:47.916Z,6.59
2019-01-08T10:18:12.326Z,6.44
2019-01-08T10:20:36.730Z,6.37
2019-01-08T10:23:01.110Z,7.04
2019-01-08T10:25:25.499Z,6.90
2019-01-08T10:27:49.910Z,6.83
2019-01-08T10:30:14.302Z,6.74
2019-01-08T10:32:38.712Z,6.75
2019-01-08T10:35:03.161Z,7.09
2019-01-08T10:37:27.593Z,7.13
2019-01-08T10:39:51.990Z,7.30
2019-01-08T10:42:16.410Z,7.21
2019-01-08T10:44:40.799Z,7.20
2019-01-08T10:47:05.202Z,7.11
2019-01-08T10:49:29.606Z,7.18
2019-01-08T10:51:54.000Z,7.79
2019-01-08T10:54:18.429Z,7.56
2019-01-08T10:56:42.830Z,7.58
2019-01-08T10:59:07.745Z,7.75
2019-01-08T11:01:40.267Z,7.63
2019-01-08T11:03:58.502Z,7.42
2019-01-08T11:06:22.912Z,7.34
2019-01-08T11:08:47.347Z,7.46
2019-01-08T11:11:11.735Z,7.34
2019-01-08T11:13:36.127Z,7.35
2019-01-08T11:16:00.586Z,7.46
2019-01-08T11:18:24.929Z,7.83
2019-01-08T11:20:49.348Z,7.69
2019-01-08T11:23:13.746Z,7.68
2019-01-08T11:25:38.177Z,7.91
2019-01-08T11:28:02.570Z,7.71
2019-01-08T11:30:26.974Z,7.73
2019-01-08T11:32:51.371Z,7.52
2019-01-08T11:35:15.777Z,7.76
2019-01-08T11:37:40.172Z,7.30
2019-01-08T11:40:06.404Z,7.51
2019-01-08T11:42:30.795Z,7.32
2019-01-08T11:44:55.176Z,7.66
2019-01-08T11:47:19.575Z,7.44
2019-01-08T11:49:43.969Z,7.67
2019-01-08T11:52:08.387Z,7.44
2019-01-08T11:54:40.699Z,7.55
2019-01-08T11:56:58.901Z,8.03
2019-01-08T11:59:23.311Z,7.53
2019-01-08T12:01:47.872Z,7.99
2019-01-08T12:04:12.286Z,7.52
2019-01-08T12:06:36.683Z,8.05
2019-01-08T12:09:01.105Z,7.35
2019-01-08T12:11:25.489Z,7.79
2019-01-08T12:13:49.915Z,7.87
2019-01-08T12:16:14.310Z,7.21
2019-01-08T12:18:40.259Z,7.55
2019-01-08T12:21:04.656Z,7.32
2019-01-08T12:23:29.070Z,7.58
2019-01-08T12:25:53.467Z,8.07
2019-01-08T12:28:17.858Z,8.46
2019-01-08T12:30:42.279Z,8.20
2019-01-08T12:33:06.678Z,8.00
2019-01-08T12:35:31.102Z,8.36
2019-01-08T12:37:55.502Z,9.46
2019-01-08T12:40:19.905Z,7.84
2019-01-08T12:42:44.298Z,7.80
2019-01-08T12:45:08.769Z,7.63
2019-01-08T12:47:33.169Z,7.93
2019-01-08T12:49:57.591Z,7.75
2019-01-08T12:52:22.027Z,7.96
2019-01-08T12:54:46.410Z,8.10
2019-01-08T12:57:10.827Z,7.80
2019-01-08T12:59:35.243Z,7.77
2019-01-08T13:01:59.664Z,7.37
2019-01-08T13:04:24.049Z,7.64
2019-01-08T13:06:48.463Z,7.22
2019-01-08T13:09:12.839Z,7.23
2019-01-08T13:11:37.260Z,7.33
2019-01-08T13:14:01.677Z,7.00
2019-01-08T13:16:26.061Z,7.27
2019-01-08T13:18:50.478Z,7.12
2019-01-08T13:21:14.884Z,6.86
2019-01-08T13:23:39.292Z,7.01
2019-01-08T13:26:03.685Z,6.83
2019-01-08T13:28:28.102Z,7.07
2019-01-08T13:30:52.480Z,6.75
2019-01-08T13:33:16.898Z,7.00
2019-01-08T13:35:41.265Z,6.91
2019-01-08T13:38:05.700Z,6.59
2019-01-08T13:40:30.121Z,6.80
2019-01-08T13:42:54.523Z,6.57
2019-01-08T13:45:18.933Z,6.72
2019-01-08T13:47:43.315Z,6.53
2019-01-08T13:50:08.891Z,6.58
2019-01-08T13:52:33.299Z,6.66
2019-01-08T13:54:57.709Z,6.62
2019-01-08T13:57:22.104Z,6.46
2019-01-08T13:59:46.523Z,6.56
2019-01-08T14:02:10.913Z,6.37
2019-01-08T14:04:35.329Z,6.52
2019-01-08T14:06:59.728Z,6.53
2019-01-08T14:09:24.973Z,6.36
2019-01-08T14:11:49.390Z,6.86
2019-01-08T14:14:13.793Z,6.44
2019-01-08T14:16:38.213Z,6.33
2019-01-08T14:19:02.632Z,6.21
2019-01-08T14:21:27.026Z,6.26
2019-01-08T14:23:51.406Z,6.45
2019-01-08T14:26:15.827Z,6.34
2019-01-08T14:28:40.236Z,6.60
2019-01-08T14:31:04.633Z,6.62
2019-01-08T14:33:29.043Z,6.64
2019-01-08T14:35:53.511Z,6.39
2019-01-08T14:38:17.959Z,6.26
2019-01-08T14:40:42.344Z,6.19
2019-01-08T14:43:13.952Z,6.17
2019-01-08T14:45:32.833Z,6.22
2019-01-08T14:47:57.248Z,6.00
2019-01-08T14:50:21.819Z,5.82
2019-01-08T14:52:46.200Z,5.94
2019-01-08T14:55:10.610Z,6.10
2019-01-08T14:57:35.001Z,6.34
2019-01-08T14:59:59.423Z,6.04
2019-01-08T15:02:26.876Z,6.16
2019-01-08T15:04:51.303Z,5.88
2019-01-08T15:07:15.714Z,5.92
2019-01-08T15:09:40.133Z,6.04
2019-01-08T15:12:04.531Z,5.95
2019-01-08T15:14:28.954Z,5.92
2019-01-08T15:16:53.354Z,5.83
2019-01-08T15:19:17.794Z,5.90
2019-01-08T15:21:42.241Z,5.88
2019-01-08T15:24:06.619Z,6.29
2019-01-08T15:26:31.039Z,5.91
2019-01-08T15:28:55.447Z,6.24
2019-01-08T15:31:19.875Z,6.30
2019-01-08T15:33:44.286Z,6.23
2019-01-08T15:36:08.702Z,6.14
2019-01-08T15:38:33.107Z,6.04
2019-01-08T15:40:57.530Z,6.13
2019-01-08T15:43:21.935Z,6.09
2019-01-08T15:45:46.340Z,6.12
2019-01-08T15:48:10.770Z,6.21
2019-01-08T15:50:35.164Z,6.18
2019-01-08T15:53:02.565Z,5.99
2019-01-08T15:55:26.949Z,5.87
2019-01-08T15:57:51.356Z,6.36
2019-01-08T16:00:15.755Z,6.34
2019-01-08T16:02:40.183Z,6.67
2019-01-08T16:05:06.493Z,6.84
2019-01-08T16:07:30.929Z,6.52
2019-01-08T16:09:57.662Z,6.41
2019-01-08T16:12:22.073Z,6.78
2019-01-08T16:14:46.499Z,6.93
2019-01-08T16:17:10.891Z,6.50
2019-01-08T16:19:35.318Z,6.33
2019-01-08T16:21:59.710Z,6.43
2019-01-08T16:24:24.117Z,6.18
2019-01-08T16:26:48.509Z,6.33
2019-01-08T16:29:12.994Z,6.95
2019-01-08T16:31:37.406Z,6.66
2019-01-08T16:34:01.802Z,6.22
2019-01-08T16:36:26.201Z,6.13
2019-01-08T16:38:50.601Z,6.00
2019-01-08T16:41:15.041Z,6.53
2019-01-08T16:43:39.517Z,6.64
2019-01-08T16:46:03.925Z,6.47
2019-01-08T16:48:28.336Z,6.51
2019-01-08T16:50:52.753Z,6.71
2019-01-08T16:53:17.136Z,6.65
2019-01-08T16:55:41.637Z,7.06
2019-01-08T16:58:06.060Z,6.72
2019-01-08T17:00:30.466Z,7.06
2019-01-08T17:02:54.892Z,6.35
2019-01-08T17:05:19.284Z,6.45
2019-01-08T17:07:43.701Z,6.19
2019-01-08T17:10:08.672Z,6.27
2019-01-08T17:12:33.095Z,6.60
2019-01-08T17:14:57.497Z,6.23
2019-01-08T17:17:26.646Z,6.30
2019-01-08T17:19:51.073Z,6.26
2019-01-08T17:22:15.597Z,5.77
2019-01-08T17:24:40.019Z,6.01
2019-01-08T17:27:04.393Z,5.60
2019-01-08T17:29:28.825Z,6.20
2019-01-08T17:31:53.232Z,5.90
2019-01-08T17:34:17.643Z,6.64
2019-01-08T17:36:42.057Z,6.44
2019-01-08T17:39:06.927Z,5.93
2019-01-08T17:41:31.320Z,6.58
2019-01-08T17:43:55.740Z,6.16
2019-01-08T17:46:20.226Z,6.48
2019-01-08T17:48:44.627Z,6.29
2019-01-08T17:51:09.033Z,5.63
2019-01-08T17:53:33.438Z,5.73
2019-01-08T17:55:57.872Z,5.54
2019-01-08T17:58:33.436Z,5.99
2019-01-08T18:00:57.850Z,5.66
2019-01-08T18:03:22.252Z,5.65
2019-01-08T18:05:46.659Z,5.70
2019-01-08T18:08:11.053Z,4.97
2019-01-08T18:10:35.470Z,4.93
2019-01-08T18:12:59.851Z,5.00
2019-01-08T18:15:26.991Z,5.14
2019-01-08T18:17:51.407Z,5.70
2019-01-08T18:20:15.822Z,5.40
2019-01-08T18:22:40.320Z,5.38
2019-01-08T18:25:05.340Z,5.62
2019-01-08T18:27:29.766Z,5.50
2019-01-08T18:29:54.158Z,5.20
2019-01-08T18:34:53.559Z,5.30
2019-01-08T18:37:17.991Z,5.10
2019-01-08T18:39:42.404Z,5.13
2019-01-08T18:42:06.808Z,5.79
2019-01-08T18:44:31.217Z,4.97
2019-01-08T18:46:55.590Z,5.27
2019-01-08T18:49:20.018Z,4.95
2019-01-08T18:51:44.396Z,5.49
2019-01-08T18:54:08.846Z,5.17
2019-01-08T18:56:33.233Z,5.84
2019-01-08T18:58:57.663Z,4.97
2019-01-08T19:01:22.060Z,5.14
2019-01-08T19:03:46.485Z,4.90
2019-01-08T19:06:10.896Z,5.00
2019-01-08T19:09:11.130Z,5.06
2019-01-08T19:11:35.519Z,5.18
2019-01-08T19:13:59.903Z,4.71
2019-01-08T19:16:24.398Z,5.21
2019-01-08T19:18:48.827Z,5.23
2019-01-08T19:21:13.227Z,4.78
2019-01-08T19:23:37.639Z,4.95
2019-01-08T19:26:02.087Z,5.02
2019-01-08T19:28:26.465Z,5.34
2019-01-08T19:30:50.892Z,5.13
2019-01-08T19:33:15.275Z,5.27
2019-01-08T19:35:39.699Z,5.22
2019-01-08T19:38:04.117Z,5.55
2019-01-08T19:40:28.524Z,5.27
2019-01-08T19:42:53.017Z,5.64
2019-01-08T19:45:17.448Z,5.11
2019-01-08T19:47:41.871Z,4.68
2019-01-08T19:50:08.097Z,5.41
2019-01-08T19:52:32.539Z,5.58
2019-01-08T19:54:57.029Z,4.91
2019-01-08T19:57:21.451Z,4.82
2019-01-08T19:59:45.854Z,4.68
2019-01-08T20:02:10.280Z,4.94
2019-01-08T20:04:34.698Z,5.49
2019-01-08T20:06:59.139Z,4.66
2019-01-08T20:09:25.483Z,4.76
2019-01-08T20:11:49.688Z,4.86
2019-01-08T20:14:14.154Z,5.33
2019-01-08T20:16:38.537Z,5.33
2019-01-08T20:19:02.968Z,5.30
2019-01-08T20:21:27.364Z,5.18
2019-01-08T20:23:51.797Z,5.12
2019-01-08T20:26:16.261Z,5.49
2019-01-08T20:28:40.632Z,5.29
2019-01-08T20:31:05.038Z,5.27
2019-01-08T20:33:29.455Z,5.54
2019-01-08T20:35:53.950Z,5.71
2019-01-08T20:38:18.331Z,5.43
2019-01-08T20:40:42.736Z,4.90
2019-01-08T20:43:07.154Z,5.29
2019-01-08T20:45:31.729Z,5.67
2019-01-08T20:47:56.191Z,4.80
2019-01-08T20:50:20.532Z,5.05
2019-01-08T20:52:44.930Z,5.18
2019-01-08T20:55:09.371Z,4.27
2019-01-08T20:57:33.744Z,4.94
2019-01-08T20:59:58.159Z,5.07
2019-01-08T21:02:25.608Z,4.69
2019-01-08T21:04:50.020Z,4.80
2019-01-08T21:07:14.423Z,4.70
2019-01-08T21:09:38.863Z,4.79
2019-01-08T21:12:03.232Z,4.65
2019-01-08T21:14:27.620Z,4.81
2019-01-08T21:16:52.043Z,4.51
2019-01-08T21:19:16.440Z,4.82
2019-01-08T21:21:40.902Z,4.79
2019-01-08T21:24:05.285Z,4.54
2019-01-08T21:26:29.722Z,4.37
2019-01-08T21:28:54.089Z,4.76
2019-01-08T21:31:18.490Z,4.43
2019-01-08T21:33:42.895Z,4.71
2019-01-08T21:36:07.323Z,4.79
2019-01-08T21:38:31.711Z,4.53
2019-01-08T21:40:56.094Z,3.86
2019-01-08T21:43:20.511Z,3.92
2019-01-08T21:45:44.894Z,4.26
2019-01-08T21:48:09.322Z,4.83
2019-01-08T21:50:34.103Z,4.38
2019-01-08T21:52:58.496Z,4.55
2019-01-08T21:55:23.460Z,4.52
2019-01-08T21:57:47.858Z,4.25
2019-01-08T22:00:12.284Z,4.40
2019-01-08T22:02:37.445Z,4.76
2019-01-08T22:05:01.843Z,4.49
2019-01-08T22:07:26.384Z,4.48
2019-01-08T22:09:51.252Z,4.18
2019-01-08T22:12:15.685Z,4.85
2019-01-08T22:14:40.079Z,4.49
2019-01-08T22:17:04.478Z,4.75
2019-01-08T22:19:28.858Z,3.91
2019-01-08T22:21:53.263Z,4.14
2019-01-08T22:24:17.649Z,4.70
2019-01-08T22:26:42.053Z,4.53
2019-01-08T22:29:06.468Z,4.32
2019-01-08T22:31:30.854Z,4.59
2019-01-08T22:33:55.274Z,4.43
2019-01-08T22:36:19.735Z,4.47
2019-01-08T22:38:44.138Z,4.18
2019-01-08T22:41:08.603Z,4.42
2019-01-08T22:43:33.075Z,4.41
2019-01-08T22:45:57.476Z,3.99
2019-01-08T22:48:22.449Z,4.00
2019-01-08T22:50:46.833Z,3.52
2019-01-08T22:53:11.235Z,3.90
2019-01-08T22:55:35.645Z,3.65
2019-01-08T22:58:01.989Z,4.13
2019-01-08T23:00:44.203Z,3.68
2019-01-08T23:03:08.591Z,3.65
2019-01-08T23:05:33.070Z,3.55
2019-01-08T23:07:57.523Z,3.69
2019-01-08T23:10:21.925Z,3.76
2019-01-08T23:12:46.315Z,4.49
2019-01-08T23:15:10.736Z,4.15
2019-01-08T23:17:35.194Z,4.12
2019-01-08T23:19:59.575Z,3.82
2019-01-08T23:22:24.010Z,3.98
2019-01-08T23:24:48.407Z,4.00
2019-01-08T23:27:12.827Z,3.76
2019-01-08T23:29:37.239Z,3.89
2019-01-08T23:32:01.674Z,4.28
2019-01-08T23:34:26.059Z,4.08
2019-01-08T23:36:50.467Z,3.85
2019-01-08T23:39:14.878Z,3.80
2019-01-08T23:41:39.301Z,3.70
2019-01-08T23:44:03.756Z,3.94
2019-01-08T23:46:28.148Z,3.73
2019-01-08T23:48:52.551Z,4.09
2019-01-08T23:51:16.963Z,3.93
2019-01-08T23:53:42.737Z,3.69
2019-01-08T23:56:07.196Z,4.04
2019-01-08T23:58:31.611Z,4.08
