createdAt,value
2019-01-28T00:01:39.832Z,91.93
2019-01-28T00:04:09.202Z,92.14
2019-01-28T00:06:38.594Z,91.94
2019-01-28T00:09:08.490Z,91.75
2019-01-28T00:11:37.921Z,91.87
2019-01-28T00:14:07.360Z,92.06
2019-01-28T00:16:38.651Z,91.99
2019-01-28T00:19:07.985Z,91.66
2019-01-28T00:21:37.395Z,91.78
2019-01-28T00:24:06.863Z,91.87
2019-01-28T00:26:36.255Z,91.99
2019-01-28T00:29:06.059Z,92.17
2019-01-28T00:31:35.415Z,92.48
2019-01-28T00:34:04.872Z,92.44
2019-01-28T00:36:35.761Z,92.74
2019-01-28T00:39:08.660Z,93.06
2019-01-28T00:41:38.039Z,93.31
2019-01-28T00:44:07.412Z,93.51
2019-01-28T00:46:36.829Z,93.48
2019-01-28T00:49:06.289Z,94.10
2019-01-28T00:51:35.629Z,94.16
2019-01-28T00:54:05.209Z,94.30
2019-01-28T00:56:34.670Z,94.17
2019-01-28T00:59:04.054Z,93.94
2019-01-28T01:01:33.491Z,94.01
2019-01-28T01:04:03.011Z,94.18
2019-01-28T01:06:32.391Z,93.75
2019-01-28T01:09:01.746Z,93.08
2019-01-28T01:11:31.203Z,92.46
2019-01-28T01:14:00.558Z,92.27
2019-01-28T01:16:30.139Z,91.79
2019-01-28T01:18:59.552Z,91.70
2019-01-28T01:21:29.195Z,91.85
2019-01-28T01:23:58.523Z,91.89
2019-01-28T01:26:27.993Z,91.79
2019-01-28T01:28:57.352Z,91.49
2019-01-28T01:31:26.697Z,91.42
2019-01-28T01:33:56.084Z,91.37
2019-01-28T01:36:25.435Z,91.08
2019-01-28T01:38:54.815Z,90.94
2019-01-28T01:41:24.173Z,91.00
2019-01-28T01:43:53.532Z,91.05
2019-01-28T01:46:22.982Z,91.44
2019-01-28T01:48:52.483Z,91.67
2019-01-28T01:51:21.904Z,91.90
2019-01-28T01:53:51.260Z,91.65
2019-01-28T01:56:20.615Z,91.80
2019-01-28T01:58:49.970Z,91.32
2019-01-28T02:01:19.333Z,91.30
2019-01-28T02:03:48.699Z,91.83
2019-01-28T02:06:18.024Z,91.90
2019-01-28T02:08:47.488Z,91.81
2019-01-28T02:11:16.850Z,91.83
2019-01-28T02:13:46.240Z,91.67
2019-01-28T02:16:15.570Z,91.39
2019-01-28T02:18:45.023Z,91.66
2019-01-28T02:21:14.432Z,91.93
2019-01-28T02:23:43.752Z,92.12
2019-01-28T02:26:13.083Z,91.97
2019-01-28T02:28:42.434Z,92.06
2019-01-28T02:31:11.802Z,91.60
2019-01-28T02:33:41.160Z,91.27
2019-01-28T02:36:10.534Z,90.61
2019-01-28T02:38:39.879Z,90.60
2019-01-28T02:41:09.262Z,90.35
2019-01-28T02:43:38.653Z,90.38
2019-01-28T02:46:08.011Z,90.27
2019-01-28T02:48:37.349Z,90.35
2019-01-28T02:51:06.847Z,90.87
2019-01-28T02:53:36.181Z,90.72
2019-01-28T02:56:05.803Z,90.21
2019-01-28T02:58:35.137Z,90.26
2019-01-28T03:01:04.554Z,90.31
2019-01-28T03:03:34.291Z,90.08
2019-01-28T03:06:03.748Z,90.26
2019-01-28T03:08:33.062Z,90.30
2019-01-28T03:11:02.415Z,89.93
2019-01-28T03:13:31.780Z,89.32
2019-01-28T03:16:01.105Z,89.11
2019-01-28T03:18:30.470Z,89.37
2019-01-28T03:20:59.886Z,89.52
2019-01-28T03:23:29.831Z,89.84
2019-01-28T03:25:59.283Z,90.45
2019-01-28T03:28:28.642Z,90.79
2019-01-28T03:30:57.983Z,90.74
2019-01-28T03:33:27.301Z,90.93
2019-01-28T03:35:56.783Z,91.15
2019-01-28T03:38:26.170Z,91.23
2019-01-28T03:40:55.534Z,91.49
2019-01-28T03:43:24.903Z,92.10
2019-01-28T03:45:54.302Z,92.26
2019-01-28T03:48:23.638Z,92.22
2019-01-28T03:50:52.974Z,92.15
2019-01-28T03:53:22.423Z,92.33
2019-01-28T03:55:51.873Z,92.16
2019-01-28T03:58:21.210Z,92.10
2019-01-28T04:00:50.609Z,92.02
2019-01-28T04:03:19.984Z,92.17
2019-01-28T04:05:49.307Z,92.17
2019-01-28T04:08:18.660Z,92.42
2019-01-28T04:10:48.038Z,92.77
2019-01-28T04:13:17.730Z,92.84
2019-01-28T04:15:47.087Z,92.64
2019-01-28T04:18:16.488Z,92.37
2019-01-28T04:20:45.833Z,92.21
2019-01-28T04:23:15.175Z,92.29
2019-01-28T04:25:44.496Z,92.62
2019-01-28T04:28:13.832Z,92.86
2019-01-28T04:30:43.982Z,92.92
2019-01-28T04:33:13.330Z,92.61
2019-01-28T04:35:42.809Z,92.58
2019-01-28T04:38:12.144Z,92.39
2019-01-28T04:40:41.523Z,92.52
2019-01-28T04:43:10.869Z,92.69
2019-01-28T04:45:40.189Z,92.92
2019-01-28T04:48:09.565Z,92.98
2019-01-28T04:50:38.964Z,92.97
2019-01-28T04:53:08.280Z,93.05
2019-01-28T04:55:37.630Z,92.80
2019-01-28T04:58:06.957Z,92.61
2019-01-28T05:00:36.327Z,93.06
2019-01-28T05:03:05.781Z,93.46
2019-01-28T05:05:35.117Z,93.41
2019-01-28T05:08:04.752Z,93.11
2019-01-28T05:10:34.088Z,92.98
2019-01-28T05:13:04.909Z,92.76
2019-01-28T05:15:34.506Z,92.86
2019-01-28T05:18:03.835Z,92.96
2019-01-28T05:20:33.145Z,92.72
2019-01-28T05:23:02.935Z,92.67
2019-01-28T05:25:32.293Z,92.28
2019-01-28T05:28:01.655Z,92.37
2019-01-28T05:30:30.999Z,93.14
2019-01-28T05:33:00.392Z,93.75
2019-01-28T05:35:29.726Z,94.18
2019-01-28T05:37:59.061Z,94.75
2019-01-28T05:40:28.507Z,94.53
2019-01-28T05:42:57.830Z,94.06
2019-01-28T05:45:27.175Z,93.94
2019-01-28T05:47:56.599Z,94.42
2019-01-28T05:50:26.000Z,94.49
2019-01-28T05:52:57.592Z,94.58
2019-01-28T05:55:26.928Z,94.51
2019-01-28T05:57:56.298Z,94.61
2019-01-28T06:00:35.170Z,94.52
2019-01-28T06:03:04.837Z,94.33
2019-01-28T06:05:34.238Z,94.13
2019-01-28T06:08:05.305Z,93.81
2019-01-28T06:10:34.754Z,93.38
2019-01-28T06:13:04.130Z,93.18
2019-01-28T06:15:33.495Z,92.93
2019-01-28T06:18:02.935Z,92.82
2019-01-28T06:20:32.434Z,92.64
2019-01-28T06:23:01.937Z,92.08
2019-01-28T06:25:31.340Z,91.79
2019-01-28T06:28:00.804Z,91.81
2019-01-28T06:30:31.455Z,92.11
2019-01-28T06:33:00.911Z,92.03
2019-01-28T06:35:30.420Z,92.13
2019-01-28T06:37:59.966Z,92.08
2019-01-28T06:40:34.628Z,92.05
2019-01-28T06:43:04.626Z,92.11
2019-01-28T06:45:34.106Z,91.98
2019-01-28T06:48:03.483Z,91.47
2019-01-28T06:50:32.819Z,91.33
2019-01-28T06:53:02.269Z,90.85
2019-01-28T06:55:31.642Z,90.47
2019-01-28T06:58:01.005Z,90.25
2019-01-28T07:00:35.137Z,90.24
2019-01-28T07:03:05.593Z,90.05
2019-01-28T07:05:34.952Z,90.05
2019-01-28T07:08:04.403Z,90.10
2019-01-28T07:10:33.759Z,90.18
2019-01-28T07:13:03.123Z,90.04
2019-01-28T07:15:32.452Z,89.80
2019-01-28T07:18:01.814Z,89.33
2019-01-28T07:20:31.586Z,89.39
2019-01-28T07:23:01.508Z,89.01
2019-01-28T07:25:30.869Z,89.39
2019-01-28T07:28:00.351Z,90.08
2019-01-28T07:30:35.328Z,90.35
2019-01-28T07:33:04.871Z,90.35
2019-01-28T07:35:34.223Z,89.72
2019-01-28T07:38:03.641Z,89.14
2019-01-28T07:40:32.930Z,88.87
2019-01-28T07:43:02.222Z,88.31
2019-01-28T07:45:33.607Z,88.41
2019-01-28T07:48:03.406Z,88.38
2019-01-28T07:50:32.877Z,87.39
2019-01-28T07:53:02.372Z,87.16
2019-01-28T07:55:31.807Z,87.34
2019-01-28T07:58:01.140Z,87.71
2019-01-28T08:00:30.949Z,87.85
2019-01-28T08:03:00.477Z,87.76
2019-01-28T08:05:29.888Z,87.92
2019-01-28T08:07:59.311Z,87.45
2019-01-28T08:10:28.775Z,86.75
2019-01-28T08:12:58.358Z,85.93
2019-01-28T08:15:28.414Z,85.61
2019-01-28T08:17:57.813Z,85.23
2019-01-28T08:20:27.258Z,84.89
2019-01-28T08:22:56.611Z,84.65
2019-01-28T08:25:25.953Z,85.18
2019-01-28T08:27:55.297Z,86.07
2019-01-28T08:30:33.098Z,85.99
2019-01-28T08:33:03.057Z,87.30
2019-01-28T08:35:33.580Z,89.31
2019-01-28T08:38:02.915Z,83.61
2019-01-28T08:40:32.313Z,84.95
2019-01-28T08:43:01.643Z,83.39
2019-01-28T08:45:31.012Z,82.74
2019-01-28T08:48:00.378Z,84.00
2019-01-28T08:50:29.807Z,83.91
2019-01-28T08:52:59.215Z,82.48
2019-01-28T08:55:28.647Z,84.95
2019-01-28T08:57:58.375Z,81.87
2019-01-28T09:00:39.234Z,81.83
2019-01-28T09:03:08.672Z,80.15
2019-01-28T09:05:38.354Z,79.44
2019-01-28T09:08:08.598Z,78.35
2019-01-28T09:10:38.142Z,80.02
2019-01-28T09:13:08.422Z,79.83
2019-01-28T09:15:37.969Z,80.65
2019-01-28T09:18:09.080Z,81.85
2019-01-28T09:20:38.528Z,82.70
2019-01-28T09:23:07.936Z,83.84
2019-01-28T09:25:37.273Z,84.07
2019-01-28T09:28:06.794Z,83.09
2019-01-28T09:30:36.242Z,81.76
2019-01-28T09:33:05.739Z,80.43
2019-01-28T09:35:35.968Z,79.62
2019-01-28T09:38:05.798Z,79.90
2019-01-28T09:40:36.002Z,78.43
2019-01-28T09:43:06.156Z,78.67
2019-01-28T09:45:37.875Z,77.64
2019-01-28T09:48:07.972Z,77.71
2019-01-28T09:50:37.302Z,77.03
2019-01-28T09:53:07.209Z,75.54
2019-01-28T09:55:36.557Z,74.73
2019-01-28T09:58:06.770Z,74.77
2019-01-28T10:00:39.170Z,75.66
2019-01-28T10:03:09.062Z,75.77
2019-01-28T10:05:38.453Z,75.42
2019-01-28T10:08:08.789Z,74.30
2019-01-28T10:10:38.300Z,75.06
2019-01-28T10:13:08.170Z,76.31
2019-01-28T10:15:37.707Z,76.74
2019-01-28T10:18:07.253Z,75.94
2019-01-28T10:20:39.043Z,76.72
2019-01-28T10:23:08.741Z,76.21
2019-01-28T10:25:38.090Z,75.36
2019-01-28T10:28:07.429Z,73.18
2019-01-28T10:30:38.761Z,72.43
2019-01-28T10:33:09.234Z,72.32
2019-01-28T10:35:39.519Z,72.53
2019-01-28T10:38:09.616Z,72.40
2019-01-28T10:40:41.184Z,72.14
2019-01-28T10:43:10.851Z,72.81
2019-01-28T10:45:40.235Z,72.07
2019-01-28T10:48:11.031Z,69.69
2019-01-28T10:50:41.519Z,70.85
2019-01-28T10:53:10.860Z,69.91
2019-01-28T10:55:40.217Z,69.37
2019-01-28T10:58:09.579Z,69.82
2019-01-28T11:00:45.039Z,70.34
2019-01-28T11:03:16.027Z,72.21
2019-01-28T11:05:45.492Z,72.96
2019-01-28T11:08:14.938Z,73.65
2019-01-28T11:10:44.391Z,73.50
2019-01-28T11:13:13.836Z,73.07
2019-01-28T11:15:43.123Z,73.96
2019-01-28T11:18:25.155Z,73.99
2019-01-28T11:20:54.667Z,73.23
2019-01-28T11:23:24.107Z,74.40
2019-01-28T11:25:53.578Z,74.44
2019-01-28T11:28:23.010Z,75.14
2019-01-28T11:31:00.093Z,75.97
2019-01-28T11:33:29.608Z,75.77
2019-01-28T11:36:05.076Z,76.38
2019-01-28T11:38:31.179Z,77.14
2019-01-28T11:41:00.649Z,77.36
2019-01-28T11:43:30.085Z,77.76
2019-01-28T11:46:01.659Z,78.08
2019-01-28T11:48:32.799Z,79.01
2019-01-28T11:51:02.099Z,78.57
2019-01-28T11:53:31.502Z,79.04
2019-01-28T11:56:00.852Z,79.09
2019-01-28T11:58:30.219Z,78.57
2019-01-28T12:01:14.793Z,77.59
2019-01-28T12:03:44.078Z,77.78
2019-01-28T12:06:13.469Z,78.14
2019-01-28T12:08:42.810Z,77.90
2019-01-28T12:11:12.152Z,78.48
2019-01-28T12:13:41.503Z,78.32
2019-01-28T12:16:10.858Z,78.40
2019-01-28T12:18:40.223Z,79.53
2019-01-28T12:21:09.640Z,79.28
2019-01-28T12:23:38.990Z,79.36
2019-01-28T12:26:08.442Z,79.91
2019-01-28T12:28:37.935Z,79.12
2019-01-28T12:31:07.382Z,79.71
2019-01-28T12:33:36.712Z,80.10
2019-01-28T12:36:06.165Z,79.65
2019-01-28T12:38:35.517Z,80.20
2019-01-28T12:41:06.544Z,80.81
2019-01-28T12:43:35.941Z,80.93
2019-01-28T12:46:05.576Z,81.30
2019-01-28T12:48:35.031Z,80.74
2019-01-28T12:51:04.764Z,80.25
2019-01-28T12:53:34.322Z,80.20
2019-01-28T12:56:03.688Z,80.64
2019-01-28T12:58:33.053Z,80.36
2019-01-28T13:01:04.152Z,80.49
2019-01-28T13:03:33.595Z,80.91
2019-01-28T13:06:03.024Z,80.63
2019-01-28T13:08:32.370Z,80.64
2019-01-28T13:11:01.751Z,80.72
2019-01-28T13:13:31.108Z,81.85
2019-01-28T13:16:00.431Z,82.11
2019-01-28T13:18:29.762Z,82.09
2019-01-28T13:20:59.073Z,81.77
2019-01-28T13:23:28.570Z,81.57
2019-01-28T13:25:57.874Z,81.71
2019-01-28T13:28:27.225Z,81.78
2019-01-28T13:30:56.568Z,80.95
2019-01-28T13:33:26.114Z,80.64
2019-01-28T13:35:55.437Z,80.32
2019-01-28T13:38:24.849Z,80.19
2019-01-28T13:40:54.218Z,81.35
2019-01-28T13:43:23.583Z,81.46
2019-01-28T13:45:52.932Z,81.94
2019-01-28T13:48:22.355Z,82.39
2019-01-28T13:50:51.801Z,82.31
2019-01-28T13:53:21.070Z,82.71
2019-01-28T13:55:50.416Z,83.20
2019-01-28T13:58:19.720Z,83.44
2019-01-28T14:00:49.126Z,83.05
2019-01-28T14:03:18.697Z,83.03
2019-01-28T14:05:48.086Z,82.81
2019-01-28T14:08:17.479Z,82.62
2019-01-28T14:10:46.816Z,83.40
2019-01-28T14:13:16.236Z,84.49
2019-01-28T14:15:45.783Z,84.34
2019-01-28T14:18:15.193Z,84.13
2019-01-28T14:20:44.611Z,84.32
2019-01-28T14:23:13.952Z,84.33
2019-01-28T14:25:43.344Z,84.58
2019-01-28T14:28:13.273Z,85.49
2019-01-28T14:30:45.355Z,87.80
2019-01-28T14:33:14.710Z,87.80
2019-01-28T14:35:44.229Z,88.66
2019-01-28T14:38:14.911Z,88.91
2019-01-28T14:40:45.513Z,88.94
2019-01-28T14:43:15.119Z,89.29
2019-01-28T14:45:44.597Z,89.60
2019-01-28T14:48:14.830Z,89.79
2019-01-28T14:50:44.505Z,90.38
2019-01-28T14:53:26.305Z,90.89
2019-01-28T14:55:55.741Z,90.98
2019-01-28T14:58:25.218Z,91.10
2019-01-28T15:00:54.984Z,91.33
2019-01-28T15:03:24.540Z,91.33
2019-01-28T15:05:53.934Z,90.92
2019-01-28T15:08:23.451Z,91.38
2019-01-28T15:10:52.876Z,91.38
2019-01-28T15:13:22.319Z,91.28
2019-01-28T15:15:51.761Z,91.48
2019-01-28T15:18:21.151Z,91.49
2019-01-28T15:20:50.546Z,91.63
2019-01-28T15:23:19.964Z,91.90
2019-01-28T15:25:49.370Z,92.32
2019-01-28T15:28:18.858Z,91.50
2019-01-28T15:30:48.673Z,91.50
2019-01-28T15:33:18.246Z,92.07
2019-01-28T15:35:52.255Z,92.35
2019-01-28T15:38:21.655Z,92.64
2019-01-28T15:40:51.145Z,92.51
2019-01-28T15:43:20.547Z,92.60
2019-01-28T15:45:49.926Z,92.58
2019-01-28T15:48:19.299Z,92.38
2019-01-28T15:50:48.781Z,92.51
2019-01-28T15:53:18.297Z,92.76
2019-01-28T15:55:47.700Z,92.89
2019-01-28T15:58:17.142Z,93.08
2019-01-28T16:00:46.961Z,93.95
2019-01-28T16:03:16.498Z,93.94
2019-01-28T16:05:46.120Z,94.23
2019-01-28T16:08:15.520Z,94.23
2019-01-28T16:10:44.918Z,94.80
2019-01-28T16:13:14.383Z,94.95
2019-01-28T16:15:46.398Z,95.04
2019-01-28T16:18:16.235Z,94.82
2019-01-28T16:20:45.784Z,94.45
2019-01-28T16:23:15.293Z,94.32
2019-01-28T16:25:44.673Z,94.20
2019-01-28T16:28:14.045Z,94.20
2019-01-28T16:30:43.398Z,94.84
2019-01-28T16:33:12.794Z,95.10
2019-01-28T16:35:42.191Z,95.14
2019-01-28T16:38:12.092Z,94.79
2019-01-28T16:40:41.496Z,94.79
2019-01-28T16:43:11.188Z,95.09
2019-01-28T16:45:40.546Z,94.99
2019-01-28T16:48:10.261Z,95.14
2019-01-28T16:50:40.045Z,95.14
2019-01-28T16:53:09.761Z,95.11
2019-01-28T16:55:39.110Z,94.77
2019-01-28T16:58:09.683Z,94.77
2019-01-28T17:00:43.361Z,95.05
2019-01-28T17:03:14.176Z,95.44
2019-01-28T17:05:43.783Z,95.30
2019-01-28T17:08:13.143Z,95.08
2019-01-28T17:10:42.654Z,95.08
2019-01-28T17:13:12.959Z,94.03
2019-01-28T17:15:42.340Z,94.03
2019-01-28T17:18:11.819Z,93.67
2019-01-28T17:20:41.689Z,92.43
2019-01-28T17:23:11.075Z,93.05
2019-01-28T17:25:45.703Z,92.64
2019-01-28T17:28:15.088Z,92.64
2019-01-28T17:30:46.304Z,92.08
2019-01-28T17:33:15.938Z,92.37
2019-01-28T17:35:45.350Z,92.23
2019-01-28T17:38:14.755Z,92.23
2019-01-28T17:40:45.143Z,92.71
2019-01-28T17:43:15.979Z,92.55
2019-01-28T17:45:45.562Z,92.26
2019-01-28T17:48:14.956Z,92.26
2019-01-28T17:50:44.346Z,92.06
2019-01-28T17:53:13.871Z,92.15
2019-01-28T17:55:43.399Z,92.15
2019-01-28T17:58:14.267Z,91.76
2019-01-28T18:00:48.145Z,91.43
2019-01-28T18:03:17.504Z,91.47
2019-01-28T18:05:46.936Z,91.62
2019-01-28T18:08:16.434Z,91.62
2019-01-28T18:10:45.809Z,91.99
2019-01-28T18:13:15.201Z,92.02
2019-01-28T18:15:44.652Z,92.06
2019-01-28T18:18:14.117Z,92.53
2019-01-28T18:20:51.296Z,92.78
2019-01-28T18:23:20.098Z,92.94
2019-01-28T18:25:49.501Z,93.03
2019-01-28T18:28:19.181Z,93.07
2019-01-28T18:30:50.249Z,92.81
2019-01-28T18:33:19.651Z,92.86
2019-01-28T18:35:49.233Z,93.02
2019-01-28T18:38:19.654Z,93.18
2019-01-28T18:40:49.119Z,93.07
2019-01-28T18:43:18.961Z,93.22
2019-01-28T18:45:48.362Z,93.36
2019-01-28T18:48:18.562Z,93.38
2019-01-28T18:50:48.306Z,93.40
2019-01-28T18:53:17.943Z,93.62
2019-01-28T18:55:47.679Z,94.09
2019-01-28T18:58:17.090Z,94.32
2019-01-28T19:00:46.498Z,94.13
2019-01-28T19:03:16.161Z,94.13
2019-01-28T19:05:59.586Z,94.52
2019-01-28T19:08:51.454Z,94.52
2019-01-28T19:11:26.116Z,95.19
2019-01-28T19:14:07.593Z,95.19
2019-01-28T19:16:48.834Z,95.43
2019-01-28T19:19:37.884Z,95.42
2019-01-28T19:22:09.814Z,95.40
2019-01-28T19:24:39.277Z,95.40
2019-01-28T19:27:09.097Z,94.92
2019-01-28T19:29:38.513Z,95.22
2019-01-28T19:32:08.023Z,95.03
2019-01-28T19:34:37.496Z,95.03
2019-01-28T19:37:07.855Z,95.08
2019-01-28T19:39:37.287Z,95.32
2019-01-28T19:42:06.791Z,95.71
2019-01-28T19:44:36.210Z,95.90
2019-01-28T19:47:05.727Z,95.80
2019-01-28T19:49:35.162Z,95.73
2019-01-28T19:52:04.648Z,95.59
2019-01-28T19:54:34.041Z,95.64
2019-01-28T19:57:03.418Z,95.45
2019-01-28T19:59:32.903Z,94.94
2019-01-28T20:02:02.585Z,94.94
2019-01-28T20:04:32.824Z,94.32
2019-01-28T20:07:02.558Z,94.32
2019-01-28T20:09:31.929Z,95.61
2019-01-28T20:12:01.603Z,95.61
2019-01-28T20:14:30.981Z,95.66
2019-01-28T20:17:00.395Z,95.66
2019-01-28T20:19:29.756Z,95.72
2019-01-28T20:21:59.187Z,96.32
2019-01-28T20:24:28.586Z,96.02
2019-01-28T20:26:58.604Z,95.71
2019-01-28T20:29:27.993Z,95.71
2019-01-28T20:31:58.107Z,97.13
2019-01-28T20:34:27.793Z,97.02
2019-01-28T20:36:57.231Z,96.55
2019-01-28T20:39:26.612Z,96.55
2019-01-28T20:41:56.307Z,96.29
2019-01-28T20:44:26.674Z,95.67
2019-01-28T20:46:57.948Z,95.67
2019-01-28T20:49:30.080Z,95.16
2019-01-28T20:52:05.791Z,95.64
2019-01-28T20:54:35.771Z,95.64
2019-01-28T20:57:05.463Z,96.76
2019-01-28T20:59:35.352Z,96.76
2019-01-28T21:02:06.813Z,96.33
2019-01-28T21:04:36.180Z,96.38
2019-01-28T21:07:06.148Z,95.70
2019-01-28T21:09:35.580Z,95.70
2019-01-28T21:12:05.682Z,96.16
2019-01-28T21:14:35.051Z,96.22
2019-01-28T21:17:04.615Z,96.07
2019-01-28T21:19:34.032Z,96.07
2019-01-28T21:22:03.436Z,96.56
2019-01-28T21:24:32.879Z,96.54
2019-01-28T21:27:02.265Z,96.54
2019-01-28T21:29:31.704Z,96.43
2019-01-28T21:32:01.105Z,96.20
2019-01-28T21:34:30.496Z,97.23
2019-01-28T21:37:12.841Z,97.73
2019-01-28T21:39:42.207Z,97.73
2019-01-28T21:42:11.756Z,97.73
2019-01-28T21:44:41.168Z,97.78
2019-01-28T21:47:10.639Z,97.77
2019-01-28T21:49:40.081Z,97.77
2019-01-28T21:52:09.475Z,97.64
2019-01-28T21:54:38.877Z,97.95
2019-01-28T21:57:08.270Z,97.61
2019-01-28T21:59:37.679Z,97.61
2019-01-28T22:02:07.096Z,97.78
2019-01-28T22:04:36.636Z,97.72
2019-01-28T22:07:06.025Z,97.60
2019-01-28T22:09:35.407Z,97.60
2019-01-28T22:12:05.028Z,97.29
2019-01-28T22:14:34.385Z,97.35
2019-01-28T22:17:03.780Z,97.69
2019-01-28T22:19:33.150Z,98.03
2019-01-28T22:22:02.624Z,97.98
2019-01-28T22:24:31.980Z,98.24
2019-01-28T22:27:01.463Z,98.34
2019-01-28T22:29:30.848Z,98.29
2019-01-28T22:32:00.204Z,98.17
2019-01-28T22:34:29.566Z,98.20
2019-01-28T22:36:58.978Z,98.38
2019-01-28T22:39:28.388Z,98.38
2019-01-28T22:41:57.741Z,97.85
2019-01-28T22:44:27.141Z,97.84
2019-01-28T22:46:56.563Z,97.43
2019-01-28T22:49:25.919Z,97.43
2019-01-28T22:51:55.311Z,97.15
2019-01-28T22:54:24.859Z,97.15
2019-01-28T22:56:54.232Z,97.57
2019-01-28T22:59:23.658Z,96.25
2019-01-28T23:01:53.005Z,96.38
2019-01-28T23:04:22.405Z,96.36
2019-01-28T23:06:51.788Z,96.36
2019-01-28T23:09:21.234Z,96.52
2019-01-28T23:11:50.627Z,96.29
2019-01-28T23:14:20.017Z,96.29
2019-01-28T23:16:49.386Z,95.80
2019-01-28T23:19:18.773Z,95.33
2019-01-28T23:21:48.459Z,94.58
2019-01-28T23:24:17.859Z,94.70
2019-01-28T23:26:47.228Z,94.25
2019-01-28T23:29:16.603Z,94.21
2019-01-28T23:31:45.999Z,94.49
2019-01-28T23:34:15.366Z,94.22
2019-01-28T23:36:44.734Z,94.50
2019-01-28T23:39:14.108Z,94.52
2019-01-28T23:41:43.507Z,94.48
2019-01-28T23:44:12.892Z,94.71
2019-01-28T23:46:42.276Z,94.11
2019-01-28T23:49:11.646Z,94.11
2019-01-28T23:51:41.027Z,94.29
2019-01-28T23:54:10.439Z,94.11
2019-01-28T23:56:39.804Z,94.14
2019-01-28T23:59:09.170Z,94.33
