createdAt,value
2022-09-28T00:01:06.721Z,14.35
2022-09-28T00:03:34.641Z,21.98
2022-09-28T00:06:05.514Z,15.50
2022-09-28T00:08:34.996Z,62.45
2022-09-28T00:11:03.822Z,24.13
2022-09-28T00:13:32.901Z,13.75
2022-09-28T00:16:08.602Z,13.73
2022-09-28T00:18:37.065Z,18.40
2022-09-28T00:21:09.186Z,14.43
2022-09-28T00:23:58.658Z,7.28
2022-09-28T00:26:26.967Z,9.80
2022-09-28T00:28:55.297Z,7.47
2022-09-28T00:31:25.156Z,7.55
2022-09-28T00:33:55.364Z,10.95
2022-09-28T00:36:25.464Z,5.38
2022-09-28T00:38:53.318Z,6.70
2022-09-28T00:41:21.162Z,5.63
2022-09-28T00:43:49.089Z,7.90
2022-09-28T00:46:20.748Z,8.88
2022-09-28T00:48:55.533Z,8.80
2022-09-28T00:51:26.917Z,10.27
2022-09-28T00:53:56.122Z,10.52
2022-09-28T00:56:28.154Z,8.07
2022-09-28T00:58:56.205Z,10.27
2022-09-28T01:01:24.167Z,9.45
2022-09-28T01:03:52.337Z,11.75
2022-09-28T01:06:23.476Z,9.10
2022-09-28T01:08:56.232Z,11.07
2022-09-28T01:11:24.721Z,17.20
2022-09-28T01:13:57.727Z,8.93
2022-09-28T01:16:34.163Z,13.13
2022-09-28T01:19:13.898Z,8.05
2022-09-28T01:21:51.060Z,14.18
2022-09-28T01:24:39.870Z,12.70
2022-09-28T01:27:14.684Z,11.35
2022-09-28T01:29:53.506Z,10.95
2022-09-28T01:32:30.738Z,14.70
2022-09-28T01:35:04.106Z,15.60
2022-09-28T01:37:37.853Z,12.20
2022-09-28T01:40:08.646Z,13.50
2022-09-28T01:42:40.908Z,13.13
2022-09-28T01:45:15.882Z,14.40
2022-09-28T01:47:46.359Z,10.48
2022-09-28T01:50:18.373Z,12.60
2022-09-28T01:52:51.045Z,11.45
2022-09-28T01:55:27.131Z,11.82
2022-09-28T01:58:01.313Z,14.82
2022-09-28T02:00:29.542Z,13.43
2022-09-28T02:03:03.002Z,12.55
2022-09-28T02:05:34.340Z,17.42
2022-09-28T02:08:07.429Z,14.38
2022-09-28T02:10:41.941Z,13.05
2022-09-28T02:13:16.283Z,9.68
2022-09-28T02:15:49.611Z,10.60
2022-09-28T02:18:18.023Z,11.30
2022-09-28T02:20:52.718Z,11.18
2022-09-28T02:23:24.268Z,12.60
2022-09-28T02:25:56.915Z,13.80
2022-09-28T02:28:26.176Z,17.88
2022-09-28T02:30:54.060Z,13.27
2022-09-28T02:33:28.006Z,11.50
2022-09-28T02:35:56.531Z,15.50
2022-09-28T02:38:25.113Z,10.38
2022-09-28T02:41:05.437Z,11.70
2022-09-28T02:43:44.666Z,9.77
2022-09-28T02:46:18.928Z,9.70
2022-09-28T02:49:20.339Z,12.75
2022-09-28T02:52:02.236Z,16.10
2022-09-28T02:55:14.262Z,11.45
2022-09-28T02:57:52.833Z,11.02
2022-09-28T03:00:23.965Z,13.25
2022-09-28T03:03:00.626Z,11.63
2022-09-28T03:05:40.096Z,10.68
2022-09-28T03:08:16.410Z,12.88
2022-09-28T03:10:48.250Z,13.20
2022-09-28T03:13:16.911Z,10.50
2022-09-28T03:15:48.819Z,11.10
2022-09-28T03:18:17.225Z,13.40
2022-09-28T03:20:45.123Z,15.23
2022-09-28T03:23:24.408Z,16.65
2022-09-28T03:25:53.158Z,14.88
2022-09-28T03:28:21.945Z,16.02
2022-09-28T03:30:51.354Z,12.25
2022-09-28T03:33:19.759Z,11.40
2022-09-28T03:35:48.904Z,25.17
2022-09-28T03:38:17.121Z,21.02
2022-09-28T03:40:45.214Z,22.02
2022-09-28T03:43:13.170Z,21.23
2022-09-28T03:45:41.096Z,19.33
2022-09-28T03:48:10.426Z,19.90
2022-09-28T03:50:38.223Z,19.83
2022-09-28T03:53:06.098Z,22.67
2022-09-28T03:55:34.282Z,24.02
2022-09-28T03:58:02.350Z,19.67
2022-09-28T04:00:30.230Z,19.15
2022-09-28T04:02:58.095Z,31.10
2022-09-28T04:05:27.452Z,41.30
2022-09-28T04:07:57.675Z,20.67
2022-09-28T04:10:26.036Z,38.00
2022-09-28T04:12:55.878Z,32.95
2022-09-28T04:17:51.991Z,21.33
2022-09-28T04:20:19.908Z,19.52
2022-09-28T04:22:49.468Z,20.35
2022-09-28T04:25:17.949Z,19.05
2022-09-28T04:28:03.196Z,21.30
2022-09-28T04:30:31.117Z,27.85
2022-09-28T04:32:59.006Z,26.88
2022-09-28T04:35:26.921Z,26.17
2022-09-28T04:37:56.298Z,21.48
2022-09-28T04:40:24.183Z,18.50
2022-09-28T04:42:55.075Z,24.38
2022-09-28T04:45:23.441Z,22.13
2022-09-28T04:47:51.327Z,16.95
2022-09-28T04:50:19.464Z,17.48
2022-09-28T04:52:47.333Z,19.08
2022-09-28T04:55:17.154Z,18.45
2022-09-28T05:00:14.009Z,20.45
2022-09-28T05:02:42.108Z,18.00
2022-09-28T05:05:10.240Z,20.00
2022-09-28T05:07:38.137Z,16.70
2022-09-28T05:10:06.662Z,19.13
2022-09-28T05:12:35.921Z,17.10
2022-09-28T05:15:04.133Z,14.48
2022-09-28T05:17:32.216Z,14.13
2022-09-28T05:20:00.648Z,12.32
2022-09-28T05:22:28.597Z,14.52
2022-09-28T05:24:58.184Z,13.55
2022-09-28T05:27:26.127Z,13.80
2022-09-28T05:29:55.483Z,15.27
2022-09-28T05:32:23.377Z,15.80
2022-09-28T05:34:51.329Z,16.02
2022-09-28T05:37:19.260Z,14.95
2022-09-28T05:39:47.140Z,15.45
2022-09-28T05:42:14.987Z,15.52
2022-09-28T05:44:42.866Z,17.52
2022-09-28T05:47:12.152Z,13.90
2022-09-28T05:49:40.065Z,17.15
2022-09-28T05:52:07.960Z,14.55
2022-09-28T05:54:35.846Z,13.73
2022-09-28T05:57:05.813Z,12.88
2022-09-28T05:59:35.075Z,11.23
2022-09-28T06:02:03.419Z,12.35
2022-09-28T06:04:32.792Z,12.52
2022-09-28T06:07:00.664Z,11.82
2022-09-28T06:09:28.536Z,11.73
2022-09-28T06:11:56.386Z,14.05
2022-09-28T06:14:24.366Z,12.15
2022-09-28T06:16:52.274Z,11.30
2022-09-28T06:19:20.198Z,10.23
2022-09-28T06:21:49.980Z,9.13
2022-09-28T06:24:17.917Z,8.50
2022-09-28T06:26:45.870Z,8.18
2022-09-28T06:29:19.641Z,8.50
2022-09-28T06:31:48.314Z,8.18
2022-09-28T06:34:16.189Z,8.95
2022-09-28T06:36:44.019Z,9.50
2022-09-28T06:39:13.387Z,10.45
2022-09-28T06:41:41.271Z,11.05
2022-09-28T06:44:09.258Z,7.43
2022-09-28T06:46:38.129Z,7.80
2022-09-28T06:49:09.388Z,5.60
2022-09-28T06:51:37.680Z,14.15
2022-09-28T06:54:05.778Z,10.70
2022-09-28T06:56:35.004Z,5.82
2022-09-28T06:59:02.861Z,8.30
2022-09-28T07:01:30.936Z,6.70
2022-09-28T07:03:58.881Z,8.15
2022-09-28T07:06:26.769Z,6.05
2022-09-28T07:09:04.817Z,6.68
2022-09-28T07:11:41.931Z,6.05
2022-09-28T07:14:16.275Z,7.65
2022-09-28T07:17:11.044Z,8.07
2022-09-28T07:19:37.737Z,9.27
2022-09-28T07:22:05.801Z,6.40
2022-09-28T07:24:33.674Z,7.68
2022-09-28T07:27:05.053Z,6.25
2022-09-28T07:29:32.915Z,9.25
2022-09-28T07:32:00.824Z,8.05
2022-09-28T07:34:28.662Z,7.97
2022-09-28T07:36:58.068Z,6.07
2022-09-28T07:39:26.100Z,6.35
2022-09-28T07:41:56.647Z,8.00
2022-09-28T07:44:29.790Z,7.13
2022-09-28T07:46:57.673Z,5.80
2022-09-28T07:49:25.548Z,7.15
2022-09-28T07:51:53.524Z,6.38
2022-09-28T07:54:21.412Z,6.72
2022-09-28T07:56:49.281Z,6.00
2022-09-28T07:59:18.711Z,6.53
2022-09-28T08:01:49.481Z,4.78
2022-09-28T08:04:17.316Z,6.00
2022-09-28T08:06:45.185Z,7.25
2022-09-28T08:09:13.043Z,7.40
2022-09-28T08:11:43.794Z,9.23
2022-09-28T08:14:11.906Z,6.10
2022-09-28T08:16:39.793Z,5.72
2022-09-28T08:19:09.241Z,7.10
2022-09-28T08:21:47.952Z,6.47
2022-09-28T08:24:17.626Z,7.13
2022-09-28T08:26:45.830Z,7.97
2022-09-28T08:29:14.508Z,5.40
2022-09-28T08:31:42.386Z,7.00
2022-09-28T08:34:11.839Z,7.88
2022-09-28T08:36:39.907Z,5.70
2022-09-28T08:39:07.931Z,5.05
2022-09-28T08:41:46.578Z,8.25
2022-09-28T08:44:23.930Z,7.28
2022-09-28T08:46:56.774Z,9.15
2022-09-28T08:49:31.044Z,6.68
2022-09-28T08:52:01.949Z,6.15
2022-09-28T08:54:38.995Z,6.90
2022-09-28T08:57:12.417Z,6.35
2022-09-28T08:59:49.352Z,9.07
2022-09-28T09:02:22.632Z,5.47
2022-09-28T09:04:53.161Z,5.70
2022-09-28T09:07:42.649Z,4.53
2022-09-28T09:10:21.060Z,10.80
2022-09-28T09:12:54.723Z,5.00
2022-09-28T09:15:34.765Z,5.18
2022-09-28T09:18:19.270Z,4.75
2022-09-28T09:20:54.534Z,5.25
2022-09-28T09:23:37.198Z,5.05
2022-09-28T09:26:17.149Z,7.22
2022-09-28T09:29:14.659Z,5.35
2022-09-28T09:32:08.485Z,8.80
2022-09-28T09:34:57.934Z,8.75
2022-09-28T09:37:40.933Z,9.07
2022-09-28T09:40:26.101Z,7.10
2022-09-28T09:43:05.148Z,6.18
2022-09-28T09:45:47.433Z,5.07
2022-09-28T09:48:21.117Z,8.65
2022-09-28T09:50:52.238Z,6.55
2022-09-28T09:53:28.833Z,6.68
2022-09-28T09:56:00.654Z,3.75
2022-09-28T09:58:32.636Z,5.63
2022-09-28T10:01:08.276Z,4.55
2022-09-28T10:03:43.232Z,3.05
2022-09-28T10:06:14.926Z,3.60
2022-09-28T10:08:49.297Z,5.45
2022-09-28T10:11:21.584Z,6.20
2022-09-28T10:13:49.576Z,6.50
2022-09-28T10:16:18.933Z,4.53
2022-09-28T10:18:46.894Z,4.65
2022-09-28T10:21:15.441Z,3.30
2022-09-28T10:23:45.705Z,5.85
2022-09-28T10:26:25.314Z,6.72
2022-09-28T10:28:56.553Z,5.55
2022-09-28T10:31:42.260Z,5.03
2022-09-28T10:34:14.743Z,5.13
2022-09-28T10:36:50.876Z,4.85
2022-09-28T10:39:39.008Z,3.05
2022-09-28T10:42:09.986Z,3.03
2022-09-28T10:44:52.391Z,2.75
2022-09-28T10:47:23.240Z,5.93
2022-09-28T10:49:52.679Z,4.63
2022-09-28T10:52:38.625Z,2.85
2022-09-28T10:55:30.592Z,3.45
2022-09-28T10:57:58.757Z,2.45
2022-09-28T11:00:38.015Z,2.13
2022-09-28T11:03:06.342Z,4.57
2022-09-28T11:05:36.203Z,2.13
2022-09-28T11:10:35.643Z,4.97
2022-09-28T11:13:03.528Z,2.05
2022-09-28T11:15:33.793Z,3.47
2022-09-28T11:18:22.492Z,2.67
2022-09-28T11:20:51.399Z,3.60
2022-09-28T11:23:23.430Z,4.60
2022-09-28T11:26:02.866Z,5.32
2022-09-28T11:28:33.592Z,3.15
2022-09-28T11:31:03.091Z,2.22
2022-09-28T11:33:34.753Z,3.05
2022-09-28T11:36:18.954Z,1.98
2022-09-28T11:38:56.540Z,3.15
2022-09-28T11:41:39.557Z,2.38
2022-09-28T11:44:37.248Z,4.32
2022-09-28T11:47:23.555Z,4.18
2022-09-28T11:49:57.881Z,3.08
2022-09-28T11:52:29.557Z,4.65
2022-09-28T11:55:01.611Z,3.22
2022-09-28T11:57:35.677Z,2.53
2022-09-28T12:00:08.315Z,2.22
2022-09-28T12:02:40.729Z,3.67
2022-09-28T12:05:35.953Z,1.70
2022-09-28T12:08:10.899Z,2.13
2022-09-28T12:10:45.666Z,1.48
2022-09-28T12:13:22.450Z,1.58
2022-09-28T12:18:51.200Z,4.15
2022-09-28T12:21:35.700Z,2.08
2022-09-28T12:24:11.262Z,3.70
2022-09-28T12:26:45.116Z,3.35
2022-09-28T12:29:17.364Z,5.38
2022-09-28T12:31:59.541Z,3.70
2022-09-28T12:34:27.449Z,2.78
2022-09-28T12:37:08.715Z,3.38
2022-09-28T12:39:58.129Z,3.53
2022-09-28T12:42:55.680Z,4.53
2022-09-28T12:46:07.050Z,4.07
2022-09-28T12:49:51.512Z,6.00
2022-09-28T12:51:54.633Z,3.03
2022-09-28T12:54:47.247Z,4.40
2022-09-28T12:57:37.106Z,3.33
2022-09-28T13:03:00.019Z,4.97
2022-09-28T13:05:46.802Z,2.88
2022-09-28T13:08:21.374Z,3.83
2022-09-28T13:10:58.548Z,3.40
2022-09-28T13:13:39.396Z,2.65
2022-09-28T13:16:17.365Z,2.70
2022-09-28T13:18:54.937Z,2.20
2022-09-28T13:21:35.390Z,4.00
2022-09-28T13:24:27.957Z,3.47
2022-09-28T13:29:23.955Z,4.07
2022-09-28T13:31:54.854Z,2.83
2022-09-28T13:34:54.787Z,6.82
2022-09-28T13:37:25.450Z,3.70
2022-09-28T13:39:56.446Z,3.35
2022-09-28T13:42:41.606Z,2.03
2022-09-28T13:45:27.424Z,4.50
2022-09-28T13:48:15.303Z,3.05
2022-09-28T13:51:01.013Z,4.60
2022-09-28T13:53:39.635Z,1.75
2022-09-28T13:56:26.349Z,4.25
2022-09-28T13:58:58.463Z,5.00
2022-09-28T14:01:31.025Z,4.10
2022-09-28T14:04:13.317Z,3.90
2022-09-28T14:06:52.425Z,2.97
2022-09-28T14:09:40.850Z,1.80
2022-09-28T14:12:47.447Z,1.48
2022-09-28T14:15:41.813Z,1.88
2022-09-28T14:18:21.638Z,2.20
2022-09-28T14:21:15.331Z,1.35
2022-09-28T14:24:08.777Z,1.30
2022-09-28T14:27:02.605Z,2.47
2022-09-28T14:29:32.718Z,2.65
2022-09-28T14:32:06.049Z,2.40
2022-09-28T14:34:37.226Z,1.67
2022-09-28T14:37:34.620Z,2.70
2022-09-28T14:40:34.639Z,6.88
2022-09-28T14:43:28.360Z,1.40
2022-09-28T14:46:31.194Z,1.23
2022-09-28T14:49:01.589Z,0.93
2022-09-28T14:52:03.665Z,1.60
2022-09-28T14:54:46.102Z,1.10
2022-09-28T14:57:22.351Z,1.38
2022-09-28T14:59:50.698Z,2.33
2022-09-28T15:02:26.157Z,1.13
2022-09-28T15:04:56.657Z,1.83
2022-09-28T15:07:28.598Z,2.42
2022-09-28T15:09:58.278Z,2.05
2022-09-28T15:12:29.501Z,1.90
2022-09-28T15:15:01.315Z,3.22
2022-09-28T15:17:37.053Z,4.28
2022-09-28T15:20:22.616Z,4.00
2022-09-28T15:22:54.477Z,1.95
2022-09-28T15:25:24.877Z,1.85
2022-09-28T15:27:56.631Z,3.17
2022-09-28T15:30:29.691Z,2.53
2022-09-28T15:33:18.691Z,2.83
2022-09-28T15:35:49.540Z,3.77
2022-09-28T15:38:18.349Z,5.15
2022-09-28T15:40:47.573Z,3.30
2022-09-28T15:43:27.097Z,5.38
2022-09-28T15:46:02.592Z,8.25
2022-09-28T15:48:32.672Z,4.30
2022-09-28T15:53:34.242Z,6.63
2022-09-28T15:56:10.105Z,4.03
2022-09-28T15:58:40.705Z,2.03
2022-09-28T16:01:36.267Z,2.80
2022-09-28T16:04:37.272Z,4.15
2022-09-28T16:07:26.144Z,3.72
2022-09-28T16:09:59.840Z,3.15
2022-09-28T16:12:34.751Z,4.10
2022-09-28T16:15:08.365Z,4.03
2022-09-28T16:17:37.993Z,1.73
2022-09-28T16:20:22.170Z,3.03
2022-09-28T16:22:50.379Z,4.55
2022-09-28T16:25:22.983Z,2.00
2022-09-28T16:27:51.875Z,5.07
2022-09-28T16:30:24.456Z,7.15
2022-09-28T16:32:57.739Z,5.43
2022-09-28T16:35:29.031Z,6.72
2022-09-28T16:38:00.403Z,6.57
2022-09-28T16:40:29.486Z,10.45
2022-09-28T16:43:03.219Z,11.73
2022-09-28T16:45:32.840Z,5.80
2022-09-28T16:48:01.603Z,8.40
2022-09-28T16:50:29.520Z,6.82
2022-09-28T16:53:18.868Z,3.90
2022-09-28T16:55:49.521Z,6.07
2022-09-28T16:58:18.522Z,5.60
2022-09-28T17:00:47.700Z,8.50
2022-09-28T17:03:18.335Z,4.93
2022-09-28T17:05:47.895Z,5.32
2022-09-28T17:08:18.267Z,4.95
2022-09-28T17:11:13.038Z,10.05
2022-09-28T17:13:40.878Z,9.65
2022-09-28T17:16:13.813Z,10.07
2022-09-28T17:18:42.138Z,6.68
2022-09-28T17:21:15.754Z,6.13
2022-09-28T17:23:44.222Z,5.18
2022-09-28T17:26:19.154Z,5.25
2022-09-28T17:28:47.462Z,3.70
2022-09-28T17:31:17.906Z,4.13
2022-09-28T17:33:46.712Z,4.00
2022-09-28T17:36:16.735Z,6.25
2022-09-28T17:38:45.550Z,6.70
2022-09-28T17:41:19.375Z,5.22
2022-09-28T17:43:48.630Z,6.90
2022-09-28T17:46:28.162Z,5.07
2022-09-28T17:48:59.486Z,5.72
2022-09-28T17:51:28.304Z,5.93
2022-09-28T17:53:56.906Z,5.30
2022-09-28T17:56:29.686Z,5.65
2022-09-28T17:59:01.337Z,6.25
2022-09-28T18:01:34.191Z,6.43
2022-09-28T18:04:03.579Z,5.97
2022-09-28T18:06:33.402Z,5.63
2022-09-28T18:11:31.617Z,6.38
2022-09-28T18:13:59.536Z,6.78
2022-09-28T18:16:28.671Z,10.20
2022-09-28T18:18:59.924Z,6.30
2022-09-28T18:21:27.823Z,7.45
2022-09-28T18:23:55.693Z,12.00
2022-09-28T18:26:23.582Z,13.73
2022-09-28T18:28:55.678Z,13.90
2022-09-28T18:31:23.660Z,17.40
2022-09-28T18:33:51.624Z,18.58
2022-09-28T18:36:20.851Z,14.95
2022-09-28T18:38:48.706Z,17.15
2022-09-28T18:41:17.014Z,19.95
2022-09-28T18:43:49.588Z,19.80
2022-09-28T18:46:18.844Z,17.83
2022-09-28T18:48:47.656Z,19.08
2022-09-28T18:51:15.942Z,18.52
2022-09-28T18:53:45.077Z,18.10
2022-09-28T18:56:17.081Z,15.57
2022-09-28T18:58:45.469Z,14.98
2022-09-28T19:01:31.759Z,15.68
2022-09-28T19:04:01.335Z,14.88
2022-09-28T19:06:29.888Z,11.52
2022-09-28T19:08:59.638Z,11.35
2022-09-28T19:11:28.490Z,18.48
2022-09-28T19:13:56.968Z,17.02
2022-09-28T19:16:26.821Z,17.02
2022-09-28T19:21:22.635Z,19.77
2022-09-28T19:23:50.714Z,17.52
2022-09-28T19:26:21.461Z,18.17
2022-09-28T19:28:49.690Z,16.58
2022-09-28T19:31:18.016Z,18.17
2022-09-28T19:33:46.757Z,16.85
2022-09-28T19:36:17.165Z,17.83
2022-09-28T19:38:45.321Z,15.13
2022-09-28T19:41:39.040Z,19.52
2022-09-28T19:44:13.056Z,16.38
2022-09-28T19:46:41.524Z,18.85
2022-09-28T19:49:11.871Z,20.75
2022-09-28T19:51:51.481Z,24.05
2022-09-28T19:54:33.146Z,19.90
2022-09-28T19:57:07.384Z,20.15
2022-09-28T19:59:37.306Z,26.42
2022-09-28T20:04:33.142Z,20.73
2022-09-28T20:07:01.814Z,21.67
2022-09-28T20:09:29.834Z,21.85
2022-09-28T20:11:57.963Z,21.23
2022-09-28T20:14:28.248Z,22.60
2022-09-28T20:17:02.244Z,17.38
2022-09-28T20:19:30.149Z,21.95
2022-09-28T20:21:59.309Z,22.90
2022-09-28T20:24:28.705Z,19.38
2022-09-28T20:26:56.904Z,21.67
2022-09-28T20:29:24.874Z,26.50
2022-09-28T20:31:53.041Z,24.63
2022-09-28T20:34:22.525Z,31.60
2022-09-28T20:36:50.479Z,26.42
2022-09-28T20:39:18.652Z,29.95
2022-09-28T20:41:48.316Z,31.35
2022-09-28T20:44:16.332Z,35.97
2022-09-28T20:46:44.706Z,30.88
2022-09-28T20:49:12.713Z,31.77
2022-09-28T20:51:41.981Z,18.05
2022-09-28T20:54:10.025Z,19.13
2022-09-28T20:56:38.862Z,20.65
2022-09-28T20:59:10.587Z,18.60
2022-09-28T21:01:39.250Z,18.75
2022-09-28T21:04:09.441Z,18.08
2022-09-28T21:06:38.930Z,21.02
2022-09-28T21:09:10.218Z,18.55
2022-09-28T21:11:39.458Z,18.65
2022-09-28T21:14:09.570Z,18.52
2022-09-28T21:16:37.721Z,19.73
2022-09-28T21:19:06.220Z,21.17
2022-09-28T21:21:34.354Z,25.40
2022-09-28T21:24:03.006Z,20.25
2022-09-28T21:26:33.328Z,19.98
2022-09-28T21:29:02.871Z,20.40
2022-09-28T21:31:33.594Z,20.70
2022-09-28T21:34:01.796Z,18.77
2022-09-28T21:36:29.750Z,17.40
2022-09-28T21:38:57.665Z,23.58
2022-09-28T21:41:26.006Z,20.30
2022-09-28T21:43:55.247Z,20.23
2022-09-28T21:46:23.346Z,14.02
2022-09-28T21:48:53.577Z,22.52
2022-09-28T21:51:22.011Z,25.20
2022-09-28T21:53:50.181Z,27.95
2022-09-28T21:56:18.498Z,23.67
2022-09-28T21:58:46.494Z,26.73
2022-09-28T22:01:19.366Z,22.92
2022-09-28T22:03:50.743Z,59.72
2022-09-28T22:06:20.099Z,30.58
2022-09-28T22:08:49.794Z,21.50
2022-09-28T22:11:20.098Z,72.85
2022-09-28T22:13:49.401Z,63.78
2022-09-28T22:16:20.690Z,35.63
2022-09-28T22:18:48.671Z,27.92
2022-09-28T22:21:18.031Z,21.13
2022-09-28T22:23:46.326Z,31.38
2022-09-28T22:26:17.900Z,18.05
2022-09-28T22:28:47.578Z,15.70
2022-09-28T22:31:16.136Z,17.30
2022-09-28T22:33:45.686Z,16.25
2022-09-28T22:36:16.625Z,23.95
2022-09-28T22:38:45.169Z,16.60
2022-09-28T22:41:14.503Z,17.02
2022-09-28T22:43:42.813Z,15.00
2022-09-28T22:46:12.370Z,14.65
2022-09-28T22:48:42.297Z,13.88
2022-09-28T22:51:11.496Z,13.98
2022-09-28T22:53:39.394Z,18.20
2022-09-28T22:56:08.657Z,24.73
2022-09-28T22:58:37.685Z,21.15
2022-09-28T23:01:09.723Z,18.23
2022-09-28T23:03:40.005Z,12.18
2022-09-28T23:06:08.991Z,15.07
2022-09-28T23:08:38.398Z,18.00
2022-09-28T23:11:06.985Z,12.23
2022-09-28T23:13:35.165Z,11.15
2022-09-28T23:16:04.829Z,12.70
2022-09-28T23:18:34.605Z,18.30
2022-09-28T23:21:04.079Z,20.48
2022-09-28T23:23:32.641Z,19.27
2022-09-28T23:26:10.392Z,15.80
2022-09-28T23:28:38.738Z,12.13
2022-09-28T23:31:11.267Z,14.68
2022-09-28T23:33:39.144Z,16.48
2022-09-28T23:36:07.810Z,12.27
2022-09-28T23:38:35.793Z,12.45
2022-09-28T23:41:05.538Z,14.73
2022-09-28T23:46:01.351Z,18.10
2022-09-28T23:48:29.392Z,22.25
2022-09-28T23:50:57.328Z,24.70
2022-09-28T23:53:25.203Z,18.02
2022-09-28T23:55:53.156Z,15.10
2022-09-28T23:58:22.839Z,14.73
