createdAt,value
2023-05-17T00:00:12.480Z,14.40
2023-05-17T00:05:14.620Z,14.40
2023-05-17T00:10:16.694Z,14.40
2023-05-17T00:15:18.703Z,14.70
2023-05-17T00:20:20.803Z,14.90
2023-05-17T00:25:22.909Z,15.10
2023-05-17T00:30:24.965Z,15.30
2023-05-17T00:35:27.392Z,15.40
2023-05-17T00:40:29.755Z,15.60
2023-05-17T00:50:34.307Z,15.90
2023-05-17T00:55:36.368Z,16.00
2023-05-17T01:00:38.421Z,16.30
2023-05-17T01:05:40.521Z,16.40
2023-05-17T01:10:54.436Z,16.60
2023-05-17T01:16:07.294Z,16.90
2023-05-17T01:21:16.417Z,17.00
2023-05-17T01:26:23.288Z,17.40
2023-05-17T01:31:27.384Z,17.50
2023-05-17T01:36:31.165Z,17.50
2023-05-17T01:41:33.170Z,17.70
2023-05-17T01:46:39.269Z,17.90
2023-05-17T01:51:59.881Z,18.10
2023-05-17T01:57:04.250Z,18.30
2023-05-17T02:02:08.804Z,18.50
2023-05-17T02:07:11.195Z,19.00
2023-05-17T02:12:13.252Z,19.00
2023-05-17T02:17:15.328Z,18.90
2023-05-17T02:22:18.696Z,18.80
2023-05-17T02:27:20.710Z,18.80
2023-05-17T02:32:23.016Z,19.00
2023-05-17T02:37:25.551Z,19.00
2023-05-17T02:42:27.644Z,19.10
2023-05-17T02:47:31.359Z,19.10
2023-05-17T02:52:34.486Z,19.10
2023-05-17T02:57:37.027Z,19.20
2023-05-17T03:02:39.470Z,19.30
2023-05-17T03:07:42.138Z,19.40
2023-05-17T03:12:44.780Z,19.50
2023-05-17T03:17:47.774Z,19.60
2023-05-17T03:22:50.944Z,19.70
2023-05-17T03:27:53.060Z,19.70
2023-05-17T03:32:55.968Z,19.70
2023-05-17T03:37:58.394Z,19.70
2023-05-17T03:43:01.346Z,19.90
2023-05-17T03:48:04.455Z,20.00
2023-05-17T03:53:07.135Z,20.20
2023-05-17T03:58:09.527Z,20.20
2023-05-17T04:03:12.969Z,20.40
2023-05-17T04:08:15.275Z,20.50
2023-05-17T04:13:17.425Z,20.40
2023-05-17T04:18:20.813Z,20.60
2023-05-17T04:23:23.133Z,20.60
2023-05-17T04:28:26.177Z,20.70
2023-05-17T04:33:28.383Z,20.80
2023-05-17T04:38:31.305Z,20.90
2023-05-17T04:43:34.747Z,21.00
2023-05-17T04:48:39.181Z,21.10
2023-05-17T04:53:41.841Z,21.30
2023-05-17T04:58:44.430Z,21.40
2023-05-17T05:03:47.278Z,21.60
2023-05-17T05:08:49.524Z,21.60
2023-05-17T05:13:51.756Z,21.80
2023-05-17T05:18:54.367Z,22.00
2023-05-17T05:23:57.418Z,22.10
2023-05-17T05:29:00.740Z,22.30
2023-05-17T05:34:03.405Z,22.40
2023-05-17T05:39:09.034Z,22.60
2023-05-17T05:44:11.738Z,22.60
2023-05-17T05:49:13.903Z,22.60
2023-05-17T05:54:16.221Z,22.40
2023-05-17T05:59:18.267Z,22.20
2023-05-17T06:04:24.645Z,22.20
2023-05-17T06:09:32.083Z,21.90
2023-05-17T06:14:34.236Z,21.80
2023-05-17T06:19:36.432Z,21.30
2023-05-17T06:24:38.618Z,21.20
2023-05-17T06:29:40.775Z,21.00
2023-05-17T06:34:42.919Z,20.80
2023-05-17T06:39:51.629Z,20.50
2023-05-17T06:45:02.369Z,19.90
2023-05-17T06:50:04.668Z,19.90
2023-05-17T06:55:07.537Z,19.80
2023-05-17T07:00:11.281Z,19.50
2023-05-17T07:05:13.541Z,19.30
2023-05-17T07:10:16.059Z,19.10
2023-05-17T07:15:18.148Z,18.30
2023-05-17T07:20:20.289Z,17.90
2023-05-17T07:25:22.338Z,17.40
2023-05-17T07:30:24.452Z,17.70
2023-05-17T07:35:26.594Z,17.40
2023-05-17T07:40:29.139Z,16.70
2023-05-17T07:45:31.362Z,16.50
2023-05-17T07:50:33.638Z,16.70
2023-05-17T07:55:35.817Z,15.90
2023-05-17T08:00:38.392Z,15.90
2023-05-17T08:05:40.503Z,15.60
2023-05-17T08:10:43.196Z,15.20
2023-05-17T08:15:45.350Z,14.90
2023-05-17T08:20:49.762Z,15.10
2023-05-17T08:25:54.984Z,14.90
2023-05-17T08:30:57.918Z,13.80
2023-05-17T08:36:02.860Z,14.10
2023-05-17T08:41:04.943Z,14.30
2023-05-17T08:46:07.354Z,13.50
2023-05-17T08:51:12.367Z,13.10
2023-05-17T08:56:16.363Z,12.90
2023-05-17T09:01:18.724Z,12.70
2023-05-17T09:06:21.437Z,12.30
2023-05-17T09:11:27.964Z,12.20
2023-05-17T09:16:35.221Z,12.10
2023-05-17T09:21:37.644Z,12.00
2023-05-17T09:26:43.857Z,11.60
2023-05-17T09:31:46.190Z,10.70
2023-05-17T09:36:48.224Z,10.70
2023-05-17T09:41:51.123Z,10.90
2023-05-17T09:46:53.204Z,10.50
2023-05-17T09:51:55.276Z,10.70
2023-05-17T09:56:59.569Z,11.40
2023-05-17T10:02:02.608Z,10.60
2023-05-17T10:07:05.140Z,10.40
2023-05-17T10:12:08.046Z,10.10
2023-05-17T10:17:10.391Z,10.00
2023-05-17T10:27:21.983Z,9.70
2023-05-17T10:32:27.000Z,8.60
2023-05-17T10:37:30.113Z,8.20
2023-05-17T10:42:32.559Z,8.20
2023-05-17T10:47:35.022Z,8.20
2023-05-17T10:52:38.338Z,7.60
2023-05-17T10:57:49.799Z,8.00
2023-05-17T11:03:10.540Z,7.80
2023-05-17T11:08:14.210Z,7.80
2023-05-17T11:13:25.253Z,7.90
2023-05-17T11:18:30.784Z,7.90
2023-05-17T11:23:35.437Z,7.60
2023-05-17T11:28:38.937Z,6.80
2023-05-17T11:33:45.100Z,6.20
2023-05-17T11:38:55.201Z,5.50
2023-05-17T11:44:04.140Z,5.00
2023-05-17T11:49:06.663Z,4.70
2023-05-17T11:54:09.510Z,5.10
2023-05-17T11:59:12.107Z,4.90
2023-05-17T12:04:14.824Z,4.60
2023-05-17T12:09:17.874Z,4.20
2023-05-17T12:14:22.702Z,4.40
2023-05-17T12:19:26.181Z,3.70
2023-05-17T12:24:36.762Z,3.20
2023-05-17T12:29:39.092Z,2.70
2023-05-17T12:34:41.873Z,1.30
2023-05-17T12:39:44.274Z,2.00
2023-05-17T12:44:46.355Z,1.70
2023-05-17T12:49:53.613Z,1.70
2023-05-17T12:54:58.631Z,1.30
2023-05-17T13:00:07.621Z,1.00
2023-05-17T13:05:16.781Z,1.00
2023-05-17T13:10:28.816Z,1.00
2023-05-17T13:15:32.080Z,1.00
2023-05-17T13:20:34.178Z,1.00
2023-05-17T13:25:36.746Z,1.00
2023-05-17T13:30:40.045Z,1.00
2023-05-17T13:35:42.309Z,1.00
2023-05-17T13:40:44.463Z,1.00
2023-05-17T13:45:47.113Z,1.00
2023-05-17T13:50:49.198Z,1.00
2023-05-17T13:55:51.270Z,1.00
2023-05-17T14:00:53.387Z,1.00
2023-05-17T14:05:55.568Z,1.00
2023-05-17T14:10:57.617Z,1.00
2023-05-17T14:15:59.649Z,1.00
2023-05-17T14:21:03.332Z,1.00
2023-05-17T14:26:07.519Z,1.00
2023-05-17T14:31:10.176Z,1.00
2023-05-17T14:36:13.932Z,1.00
2023-05-17T14:41:18.470Z,1.00
2023-05-17T14:46:20.546Z,1.00
2023-05-17T14:51:22.720Z,1.00
2023-05-17T14:56:25.558Z,1.00
2023-05-17T15:01:27.942Z,1.00
2023-05-17T15:06:30.142Z,1.00
2023-05-17T15:11:33.804Z,1.00
2023-05-17T15:16:36.098Z,1.00
2023-05-17T15:21:38.206Z,1.00
2023-05-17T15:26:40.505Z,1.00
2023-05-17T15:31:42.519Z,1.00
2023-05-17T15:36:44.550Z,1.00
2023-05-17T15:41:46.602Z,1.00
2023-05-17T15:46:48.715Z,1.00
2023-05-17T15:51:50.795Z,1.00
2023-05-17T15:56:52.879Z,1.00
2023-05-17T16:01:54.914Z,1.00
2023-05-17T16:06:57.056Z,1.00
2023-05-17T16:11:59.147Z,1.00
2023-05-17T16:17:05.587Z,1.00
2023-05-17T16:22:07.638Z,1.00
2023-05-17T16:27:09.921Z,1.00
2023-05-17T16:32:11.988Z,1.00
2023-05-17T16:37:14.099Z,1.00
2023-05-17T16:42:16.263Z,1.00
2023-05-17T16:47:18.730Z,1.00
2023-05-17T16:52:21.258Z,1.00
2023-05-17T16:57:23.278Z,1.00
2023-05-17T17:02:25.973Z,1.00
2023-05-17T17:07:28.313Z,1.00
2023-05-17T17:17:33.080Z,1.00
2023-05-17T17:22:35.882Z,1.00
2023-05-17T17:27:38.068Z,1.00
2023-05-17T17:32:40.232Z,1.00
2023-05-17T17:37:42.307Z,1.00
2023-05-17T17:42:44.334Z,1.00
2023-05-17T17:47:46.390Z,1.00
2023-05-17T17:52:49.718Z,1.00
2023-05-17T17:57:52.101Z,1.00
2023-05-17T18:02:55.026Z,1.00
2023-05-17T18:07:57.158Z,1.00
2023-05-17T18:12:59.334Z,1.00
2023-05-17T18:18:01.477Z,1.00
2023-05-17T18:28:07.997Z,1.00
2023-05-17T18:33:11.450Z,1.00
2023-05-17T18:38:13.626Z,1.00
2023-05-17T18:43:15.720Z,1.00
2023-05-17T18:48:18.026Z,1.00
2023-05-17T18:53:20.312Z,1.00
2023-05-17T18:58:22.365Z,1.00
2023-05-17T19:03:24.431Z,1.00
2023-05-17T19:08:26.537Z,1.00
2023-05-17T19:13:28.761Z,1.00
2023-05-17T19:18:30.999Z,1.00
2023-05-17T19:23:33.223Z,1.00
2023-05-17T19:28:35.859Z,1.00
2023-05-17T19:33:38.290Z,1.00
2023-05-17T19:38:41.334Z,1.00
2023-05-17T19:43:43.651Z,1.10
2023-05-17T19:48:47.840Z,1.60
2023-05-17T19:53:53.882Z,2.30
2023-05-17T19:58:56.351Z,2.80
2023-05-17T20:03:58.593Z,3.30
2023-05-17T20:09:00.980Z,3.90
2023-05-17T20:14:03.137Z,4.10
2023-05-17T20:19:05.500Z,4.80
2023-05-17T20:24:08.089Z,5.10
2023-05-17T20:29:10.386Z,5.10
2023-05-17T20:34:13.813Z,5.30
2023-05-17T20:39:15.925Z,5.80
2023-05-17T20:44:18.783Z,6.50
2023-05-17T20:49:21.564Z,6.70
2023-05-17T20:54:26.111Z,7.20
2023-05-17T20:59:28.213Z,7.70
2023-05-17T21:04:31.197Z,8.30
2023-05-17T21:09:33.798Z,8.20
2023-05-17T21:14:36.125Z,8.70
2023-05-17T21:19:38.404Z,8.90
2023-05-17T21:24:40.619Z,9.20
2023-05-17T21:29:42.739Z,9.50
2023-05-17T21:34:45.296Z,9.80
2023-05-17T21:39:47.373Z,10.10
2023-05-17T21:44:49.559Z,10.20
2023-05-17T21:49:51.683Z,10.30
2023-05-17T21:54:53.728Z,10.60
2023-05-17T21:59:55.726Z,10.90
2023-05-17T22:10:00.333Z,11.50
2023-05-17T22:15:02.830Z,11.60
2023-05-17T22:20:06.012Z,11.80
2023-05-17T22:25:08.514Z,12.00
2023-05-17T22:30:11.078Z,12.10
2023-05-17T22:35:13.479Z,12.20
2023-05-17T22:40:15.610Z,12.50
2023-05-17T22:45:18.211Z,12.50
2023-05-17T22:50:20.502Z,12.80
2023-05-17T22:55:24.042Z,12.90
2023-05-17T23:00:26.465Z,13.00
2023-05-17T23:05:28.889Z,13.20
2023-05-17T23:10:31.296Z,13.10
2023-05-17T23:15:34.307Z,13.30
2023-05-17T23:20:36.579Z,13.50
2023-05-17T23:25:39.034Z,13.60
2023-05-17T23:30:41.067Z,14.80
2023-05-17T23:35:43.213Z,13.90
2023-05-17T23:40:45.520Z,14.20
2023-05-17T23:45:47.869Z,14.40
2023-05-17T23:50:50.150Z,14.70
2023-05-17T23:55:52.226Z,14.60
