createdAt,value
2018-02-12T00:00:55.323Z,99.90
2018-02-12T00:03:23.710Z,99.90
2018-02-12T00:05:52.051Z,99.90
2018-02-12T00:08:22.281Z,99.90
2018-02-12T00:10:50.584Z,99.90
2018-02-12T00:13:18.887Z,99.90
2018-02-12T00:15:47.165Z,99.90
2018-02-12T00:18:15.486Z,99.90
2018-02-12T00:20:43.770Z,99.90
2018-02-12T00:23:12.056Z,99.90
2018-02-12T00:25:40.639Z,99.90
2018-02-12T00:28:08.932Z,99.90
2018-02-12T00:30:37.215Z,99.90
2018-02-12T00:33:05.526Z,99.90
2018-02-12T00:35:33.803Z,99.90
2018-02-12T00:38:04.041Z,99.90
2018-02-12T00:40:32.384Z,99.90
2018-02-12T00:43:00.679Z,99.90
2018-02-12T00:45:28.966Z,99.90
2018-02-12T00:47:57.291Z,99.90
2018-02-12T00:50:25.584Z,99.90
2018-02-12T00:52:54.266Z,99.90
2018-02-12T00:55:22.541Z,99.90
2018-02-12T00:57:52.793Z,99.90
2018-02-12T01:00:23.054Z,99.90
2018-02-12T01:02:51.359Z,99.90
2018-02-12T01:05:20.471Z,99.90
2018-02-12T01:07:48.754Z,99.90
2018-02-12T01:10:17.866Z,99.50
2018-02-12T01:12:46.165Z,99.50
2018-02-12T01:15:14.533Z,99.70
2018-02-12T01:17:43.690Z,99.90
2018-02-12T01:20:11.990Z,99.90
2018-02-12T01:22:40.297Z,99.70
2018-02-12T01:25:08.581Z,99.90
2018-02-12T01:27:36.874Z,99.00
2018-02-12T01:30:06.190Z,99.00
2018-02-12T01:32:34.468Z,99.90
2018-02-12T01:35:02.782Z,99.90
2018-02-12T01:37:31.838Z,99.90
2018-02-12T01:40:00.229Z,99.90
2018-02-12T01:42:28.558Z,99.90
2018-02-12T01:45:11.537Z,99.90
2018-02-12T01:47:39.838Z,99.90
2018-02-12T01:50:20.151Z,99.90
2018-02-12T01:52:48.578Z,99.90
2018-02-12T01:55:16.853Z,99.90
2018-02-12T01:57:45.190Z,99.90
2018-02-12T02:00:13.510Z,99.90
2018-02-12T02:02:42.587Z,99.90
2018-02-12T02:05:10.914Z,99.90
2018-02-12T02:07:39.995Z,99.90
2018-02-12T02:10:08.290Z,99.90
2018-02-12T02:12:36.663Z,99.90
2018-02-12T02:15:04.946Z,99.90
2018-02-12T02:17:33.286Z,99.90
2018-02-12T02:20:07.634Z,99.90
2018-02-12T02:22:40.602Z,99.90
2018-02-12T02:25:10.598Z,99.90
2018-02-12T02:27:38.902Z,99.90
2018-02-12T02:30:07.256Z,99.90
2018-02-12T02:32:35.558Z,99.90
2018-02-12T02:35:04.063Z,99.90
2018-02-12T02:37:32.330Z,99.90
2018-02-12T02:40:00.660Z,99.90
2018-02-12T02:42:28.982Z,99.90
2018-02-12T02:44:57.269Z,99.90
2018-02-12T02:47:25.611Z,99.90
2018-02-12T02:49:53.895Z,99.90
2018-02-12T02:52:23.262Z,99.90
2018-02-12T02:54:51.670Z,99.90
2018-02-12T02:57:23.548Z,99.90
2018-02-12T02:59:51.887Z,99.90
2018-02-12T03:02:20.198Z,99.90
2018-02-12T03:04:48.478Z,99.90
2018-02-12T03:07:16.787Z,99.90
2018-02-12T03:09:45.104Z,99.90
2018-02-12T03:12:13.537Z,99.90
2018-02-12T03:14:41.811Z,99.90
2018-02-12T03:17:10.090Z,99.90
2018-02-12T03:19:44.317Z,99.90
2018-02-12T03:22:12.620Z,99.90
2018-02-12T03:24:41.320Z,99.90
2018-02-12T03:27:09.613Z,99.90
2018-02-12T03:29:37.908Z,99.90
2018-02-12T03:32:07.005Z,99.90
2018-02-12T03:34:35.349Z,99.90
2018-02-12T03:37:03.652Z,99.90
2018-02-12T03:39:32.934Z,99.90
2018-02-12T03:42:01.277Z,99.90
2018-02-12T03:44:29.871Z,99.90
2018-02-12T03:46:58.173Z,99.90
2018-02-12T03:49:26.502Z,99.90
2018-02-12T03:51:54.860Z,99.90
2018-02-12T03:54:23.978Z,99.90
2018-02-12T03:56:53.036Z,99.90
2018-02-12T03:59:22.541Z,99.90
2018-02-12T04:01:50.824Z,99.90
2018-02-12T04:04:19.146Z,99.90
2018-02-12T04:06:47.473Z,99.90
2018-02-12T04:09:15.776Z,99.90
2018-02-12T04:11:44.096Z,99.90
2018-02-12T04:14:12.534Z,99.90
2018-02-12T04:16:41.593Z,99.90
2018-02-12T04:19:09.882Z,99.90
2018-02-12T04:21:38.197Z,99.90
2018-02-12T04:24:06.493Z,99.90
2018-02-12T04:26:34.871Z,99.90
2018-02-12T04:29:03.142Z,99.90
2018-02-12T04:31:31.434Z,99.90
2018-02-12T04:33:59.784Z,99.90
2018-02-12T04:36:28.111Z,99.90
2018-02-12T04:38:56.390Z,99.90
2018-02-12T04:41:24.709Z,99.90
2018-02-12T04:43:53.027Z,99.70
2018-02-12T04:46:22.124Z,99.60
2018-02-12T04:48:54.622Z,99.60
2018-02-12T04:51:23.660Z,99.90
2018-02-12T04:53:55.370Z,99.90
2018-02-12T04:56:23.658Z,99.50
2018-02-12T04:58:52.013Z,97.80
2018-02-12T05:01:20.313Z,96.50
2018-02-12T05:03:48.620Z,96.00
2018-02-12T05:06:16.914Z,96.00
2018-02-12T05:08:50.036Z,94.60
2018-02-12T05:11:18.372Z,95.20
2018-02-12T05:13:46.657Z,94.30
2018-02-12T05:16:15.124Z,95.70
2018-02-12T05:18:43.418Z,94.90
2018-02-12T05:21:11.724Z,94.20
2018-02-12T05:23:40.074Z,94.30
2018-02-12T05:26:09.313Z,95.00
2018-02-12T05:28:37.598Z,95.20
2018-02-12T05:31:05.920Z,95.40
2018-02-12T05:33:34.263Z,93.00
2018-02-12T05:36:03.358Z,93.20
2018-02-12T05:38:39.593Z,93.00
2018-02-12T05:41:07.885Z,93.00
2018-02-12T05:43:36.178Z,93.20
2018-02-12T05:46:04.454Z,92.40
2018-02-12T05:48:32.765Z,92.10
2018-02-12T05:51:01.055Z,92.00
2018-02-12T05:53:29.419Z,92.60
2018-02-12T05:55:57.746Z,91.50
2018-02-12T05:58:26.855Z,91.50
2018-02-12T06:00:55.180Z,91.50
2018-02-12T06:03:23.789Z,90.50
2018-02-12T06:05:52.077Z,90.90
2018-02-12T06:08:20.375Z,91.20
2018-02-12T06:10:48.808Z,90.40
2018-02-12T06:13:17.866Z,90.70
2018-02-12T06:15:46.153Z,90.70
2018-02-12T06:18:26.481Z,90.10
2018-02-12T06:20:54.765Z,90.60
2018-02-12T06:23:23.113Z,91.40
2018-02-12T06:25:52.515Z,91.10
2018-02-12T06:28:20.812Z,91.00
2018-02-12T06:30:49.102Z,90.90
2018-02-12T06:33:17.481Z,91.00
2018-02-12T06:35:45.774Z,91.20
2018-02-12T06:38:14.106Z,90.90
2018-02-12T06:40:42.393Z,91.60
2018-02-12T06:43:11.061Z,91.50
2018-02-12T06:45:39.364Z,92.10
2018-02-12T06:48:08.697Z,93.00
2018-02-12T06:50:37.070Z,94.30
2018-02-12T06:53:06.431Z,95.60
2018-02-12T06:55:34.773Z,94.10
2018-02-12T06:58:03.149Z,93.80
2018-02-12T07:03:42.590Z,93.00
2018-02-12T07:06:10.966Z,93.10
2018-02-12T07:11:39.800Z,93.20
2018-02-12T07:14:08.418Z,93.20
2018-02-12T07:19:56.923Z,92.50
2018-02-12T07:22:25.226Z,92.90
2018-02-12T07:24:53.552Z,92.90
2018-02-12T07:27:21.842Z,92.60
2018-02-12T07:29:50.190Z,90.90
2018-02-12T07:32:27.218Z,91.10
2018-02-12T07:34:55.531Z,88.70
2018-02-12T07:37:27.416Z,90.20
2018-02-12T07:42:39.842Z,89.40
2018-02-12T07:48:18.614Z,87.50
2018-02-12T07:50:46.910Z,87.30
2018-02-12T07:53:15.188Z,87.60
2018-02-12T07:55:43.572Z,86.00
2018-02-12T14:25:13.771Z,50.50
2018-02-12T14:27:42.812Z,49.30
2018-02-12T14:33:21.711Z,47.30
2018-02-12T14:35:50.318Z,44.10
2018-02-12T14:38:30.517Z,44.10
2018-02-12T14:40:58.870Z,43.10
2018-02-12T14:43:27.202Z,43.60
2018-02-12T14:45:55.500Z,43.90
2018-02-12T14:48:23.840Z,44.90
2018-02-12T14:50:52.162Z,44.20
2018-02-12T14:53:20.484Z,44.30
2018-02-12T14:56:01.264Z,45.50
2018-02-12T14:58:33.290Z,45.30
2018-02-12T15:01:18.400Z,43.10
2018-02-12T15:03:46.748Z,43.80
2018-02-12T15:06:21.629Z,43.00
2018-02-12T15:08:50.784Z,42.20
2018-02-12T15:11:19.082Z,42.40
2018-02-12T15:14:00.025Z,43.80
2018-02-12T15:16:29.790Z,43.00
2018-02-12T15:19:28.307Z,43.30
2018-02-12T15:21:56.672Z,43.10
2018-02-12T15:24:24.966Z,43.80
2018-02-12T15:26:53.854Z,43.80
2018-02-12T15:29:22.565Z,43.60
2018-02-12T15:31:50.883Z,44.30
2018-02-12T15:34:19.247Z,44.20
2018-02-12T15:36:47.552Z,44.80
2018-02-12T15:42:26.114Z,45.10
2018-02-12T15:45:13.621Z,44.70
2018-02-12T15:50:40.961Z,45.60
2018-02-12T15:53:09.383Z,46.00
2018-02-12T15:56:22.123Z,45.80
2018-02-12T15:58:50.727Z,45.90
2018-02-12T16:04:31.157Z,45.80
2018-02-12T16:06:59.521Z,45.20
2018-02-12T16:09:44.864Z,44.90
2018-02-12T16:12:34.869Z,45.70
2018-02-12T16:15:03.207Z,45.00
2018-02-12T16:26:51.981Z,44.30
2018-02-12T16:31:56.598Z,44.60
2018-02-12T16:34:25.777Z,44.00
2018-02-12T16:36:54.085Z,44.10
2018-02-12T16:39:22.584Z,44.70
2018-02-12T16:41:51.912Z,44.70
2018-02-12T16:44:20.456Z,45.10
2018-02-12T16:46:48.878Z,45.60
2018-02-12T16:49:17.212Z,45.30
2018-02-12T16:51:45.564Z,46.00
2018-02-12T16:54:13.988Z,45.60
2018-02-12T16:56:42.355Z,45.80
2018-02-12T16:59:10.677Z,45.40
2018-02-12T17:01:39.067Z,45.60
2018-02-12T17:04:07.474Z,47.10
2018-02-12T17:06:35.999Z,46.80
2018-02-12T17:09:04.347Z,47.40
2018-02-12T17:11:32.666Z,47.40
2018-02-12T17:14:01.226Z,47.30
2018-02-12T17:16:29.538Z,47.30
2018-02-12T17:18:57.923Z,48.10
2018-02-12T17:21:26.468Z,48.20
2018-02-12T17:23:54.968Z,47.90
2018-02-12T17:26:23.402Z,48.60
2018-02-12T17:28:51.762Z,48.20
2018-02-12T17:31:25.944Z,48.50
2018-02-12T17:33:54.363Z,47.10
2018-02-12T17:36:22.726Z,48.00
2018-02-12T17:38:51.144Z,47.10
2018-02-12T17:41:19.633Z,46.80
2018-02-12T17:43:48.064Z,47.80
2018-02-12T17:46:17.018Z,47.40
2018-02-12T17:48:46.210Z,46.90
2018-02-12T17:51:14.641Z,47.00
2018-02-12T17:53:43.063Z,47.50
2018-02-12T17:56:18.648Z,47.90
2018-02-12T17:58:47.136Z,47.70
2018-02-12T18:01:15.451Z,48.20
2018-02-12T18:03:45.813Z,48.10
2018-02-12T18:06:14.211Z,48.40
2018-02-12T18:08:42.547Z,48.80
2018-02-12T18:11:10.928Z,48.90
2018-02-12T18:13:39.211Z,49.20
2018-02-12T18:16:07.550Z,49.00
2018-02-12T18:18:35.843Z,49.20
2018-02-12T18:21:04.264Z,49.60
2018-02-12T18:23:32.587Z,49.60
2018-02-12T18:26:00.902Z,49.50
2018-02-12T18:28:29.287Z,49.20
2018-02-12T18:30:57.582Z,50.00
2018-02-12T18:33:25.924Z,50.10
2018-02-12T18:35:54.683Z,49.80
2018-02-12T18:38:22.996Z,50.40
2018-02-12T18:40:51.294Z,50.10
2018-02-12T18:43:20.088Z,50.50
2018-02-12T18:45:48.850Z,51.10
2018-02-12T18:48:17.191Z,50.80
2018-02-12T18:50:45.498Z,51.30
2018-02-12T18:53:13.798Z,51.70
2018-02-12T18:55:43.064Z,52.50
2018-02-12T18:58:12.171Z,52.70
2018-02-12T19:00:40.539Z,52.70
2018-02-12T19:03:09.023Z,53.20
2018-02-12T19:05:52.553Z,53.00
2018-02-12T19:08:23.014Z,53.20
2018-02-12T19:10:51.383Z,53.20
2018-02-12T19:13:21.049Z,53.70
2018-02-12T19:15:49.441Z,53.50
2018-02-12T19:18:17.758Z,53.40
2018-02-12T19:20:46.422Z,53.80
2018-02-12T19:23:14.816Z,53.90
2018-02-12T19:25:48.232Z,54.20
2018-02-12T19:28:18.763Z,53.60
2018-02-12T19:30:47.248Z,54.10
2018-02-12T19:33:15.575Z,54.50
2018-02-12T19:35:45.522Z,54.00
2018-02-12T19:38:14.000Z,54.50
2018-02-12T19:40:43.359Z,54.60
2018-02-12T19:43:12.270Z,55.20
2018-02-12T19:45:40.610Z,55.30
2018-02-12T19:48:09.391Z,54.80
2018-02-12T19:50:38.784Z,55.00
2018-02-12T19:53:07.170Z,55.40
2018-02-12T19:55:39.540Z,55.50
2018-02-12T19:58:08.106Z,55.40
2018-02-12T20:00:36.588Z,55.80
2018-02-12T20:03:04.936Z,55.90
2018-02-12T20:05:33.434Z,56.60
2018-02-12T20:08:01.890Z,55.70
2018-02-12T20:10:39.498Z,55.50
2018-02-12T20:13:09.776Z,55.90
2018-02-12T20:15:40.582Z,57.00
2018-02-12T20:18:09.817Z,57.20
2018-02-12T20:20:38.489Z,58.10
2018-02-12T20:23:08.349Z,58.20
2018-02-12T20:25:37.975Z,58.80
2018-02-12T20:28:06.318Z,58.10
2018-02-12T20:30:34.710Z,58.30
2018-02-12T20:33:03.141Z,58.20
2018-02-12T20:35:38.624Z,58.90
2018-02-12T20:38:08.209Z,58.90
2018-02-12T20:40:36.523Z,58.70
2018-02-12T20:43:05.168Z,58.80
2018-02-12T20:45:33.649Z,58.50
2018-02-12T20:48:02.175Z,58.70
2018-02-12T20:50:30.614Z,59.40
2018-02-12T20:53:00.388Z,60.00
2018-02-12T20:55:29.114Z,59.40
2018-02-12T20:57:57.568Z,61.20
2018-02-12T21:00:25.908Z,60.60
2018-02-12T21:02:54.246Z,60.20
2018-02-12T21:05:27.572Z,60.00
2018-02-12T21:07:55.931Z,61.00
2018-02-12T21:10:24.259Z,60.70
2018-02-12T21:12:57.861Z,60.90
2018-02-12T21:15:26.432Z,60.90
2018-02-12T21:18:08.280Z,62.30
2018-02-12T21:20:36.825Z,62.90
2018-02-12T21:23:05.116Z,63.00
2018-02-12T21:25:33.855Z,63.40
2018-02-12T21:28:02.208Z,63.30
2018-02-12T21:30:30.631Z,64.20
2018-02-12T21:32:59.132Z,63.70
2018-02-12T21:35:28.212Z,64.00
2018-02-12T21:37:56.491Z,64.10
2018-02-12T21:40:24.847Z,64.40
2018-02-12T21:42:54.128Z,65.00
2018-02-12T21:45:22.549Z,64.70
2018-02-12T21:47:50.842Z,64.90
2018-02-12T21:50:19.123Z,64.80
2018-02-12T21:52:51.778Z,65.00
2018-02-12T21:55:20.860Z,65.50
2018-02-12T21:57:49.190Z,65.50
2018-02-12T22:00:17.477Z,66.10
2018-02-12T22:02:45.762Z,66.20
2018-02-12T22:05:14.852Z,66.50
2018-02-12T22:07:43.282Z,66.50
2018-02-12T22:10:11.577Z,66.60
2018-02-12T22:12:39.870Z,65.70
2018-02-12T22:15:08.495Z,65.60
2018-02-12T22:17:36.786Z,65.10
2018-02-12T22:20:05.066Z,65.50
2018-02-12T22:22:33.487Z,65.90
2018-02-12T22:25:01.770Z,66.10
2018-02-12T22:27:30.055Z,66.20
2018-02-12T22:29:59.355Z,65.60
2018-02-12T22:32:27.658Z,65.70
2018-02-12T22:34:56.772Z,65.90
2018-02-12T22:37:25.107Z,65.90
2018-02-12T22:39:53.417Z,66.40
2018-02-12T22:42:21.843Z,66.40
2018-02-12T22:44:50.136Z,67.30
2018-02-12T22:47:19.178Z,66.40
2018-02-12T22:49:48.442Z,66.30
2018-02-12T22:52:16.731Z,66.70
2018-02-12T22:54:45.053Z,67.40
2018-02-12T22:57:13.406Z,67.20
2018-02-12T22:59:41.705Z,67.70
2018-02-12T23:02:10.795Z,69.20
2018-02-12T23:04:39.075Z,68.20
2018-02-12T23:07:07.397Z,68.40
2018-02-12T23:09:44.769Z,68.50
2018-02-12T23:12:13.342Z,68.50
2018-02-12T23:14:41.670Z,68.50
2018-02-12T23:17:21.738Z,68.40
2018-02-12T23:19:50.806Z,68.30
2018-02-12T23:22:19.130Z,68.20
2018-02-12T23:24:48.394Z,67.70
2018-02-12T23:27:16.678Z,66.80
2018-02-12T23:29:44.995Z,66.70
2018-02-12T23:32:13.278Z,67.00
2018-02-12T23:34:41.631Z,66.40
2018-02-12T23:37:09.922Z,66.40
2018-02-12T23:39:38.219Z,66.40
2018-02-12T23:42:06.562Z,66.20
2018-02-12T23:44:35.643Z,67.50
2018-02-12T23:47:03.994Z,67.50
2018-02-12T23:49:32.318Z,67.60
2018-02-12T23:52:00.613Z,67.70
2018-02-12T23:54:28.963Z,68.60
2018-02-12T23:56:57.323Z,67.40
2018-02-12T23:59:26.384Z,67.40
