createdAt,value
2022-09-26T00:00:14.222Z,5.80
2022-09-26T00:01:14.236Z,6.40
2022-09-26T00:02:14.249Z,6.20
2022-09-26T00:03:14.187Z,5.90
2022-09-26T00:04:14.175Z,5.90
2022-09-26T00:05:14.165Z,6.00
2022-09-26T00:06:14.157Z,6.20
2022-09-26T00:07:14.140Z,6.10
2022-09-26T00:08:14.132Z,6.20
2022-09-26T00:09:14.197Z,6.00
2022-09-26T00:10:14.112Z,6.30
2022-09-26T00:11:14.097Z,6.30
2022-09-26T00:12:14.110Z,6.50
2022-09-26T00:13:14.074Z,6.30
2022-09-26T00:14:14.063Z,6.50
2022-09-26T00:15:14.050Z,6.00
2022-09-26T00:16:14.121Z,6.30
2022-09-26T00:17:14.110Z,6.30
2022-09-26T00:18:14.019Z,6.20
2022-09-26T00:19:14.136Z,6.60
2022-09-26T00:20:13.997Z,7.00
2022-09-26T00:21:13.984Z,6.30
2022-09-26T00:22:13.973Z,6.30
2022-09-26T00:23:13.961Z,6.20
2022-09-26T00:24:13.957Z,6.40
2022-09-26T00:25:13.943Z,6.30
2022-09-26T00:26:13.928Z,6.10
2022-09-26T00:27:13.927Z,6.00
2022-09-26T00:28:13.930Z,6.40
2022-09-26T00:29:14.092Z,6.20
2022-09-26T00:30:13.890Z,5.90
2022-09-26T00:31:13.981Z,6.30
2022-09-26T00:32:13.863Z,6.30
2022-09-26T00:33:13.847Z,6.10
2022-09-26T00:34:13.837Z,6.30
2022-09-26T00:35:13.827Z,5.70
2022-09-26T00:36:13.816Z,6.70
2022-09-26T00:37:13.805Z,6.10
2022-09-26T00:38:13.793Z,5.40
2022-09-26T00:39:13.873Z,5.70
2022-09-26T00:40:13.838Z,6.10
2022-09-26T00:41:13.758Z,6.00
2022-09-26T00:42:13.760Z,5.50
2022-09-26T00:43:13.734Z,5.10
2022-09-26T00:44:13.751Z,5.70
2022-09-26T00:45:13.717Z,5.60
2022-09-26T00:46:13.787Z,5.70
2022-09-26T00:47:13.692Z,5.40
2022-09-26T00:48:13.681Z,5.70
2022-09-26T00:49:13.770Z,5.60
2022-09-26T00:50:13.661Z,5.90
2022-09-26T00:51:13.649Z,5.20
2022-09-26T00:52:13.639Z,5.50
2022-09-26T00:53:13.623Z,6.30
2022-09-26T00:54:13.615Z,5.80
2022-09-26T00:55:13.600Z,5.40
2022-09-26T00:56:13.592Z,5.20
2022-09-26T00:57:13.578Z,5.70
2022-09-26T00:58:13.571Z,5.60
2022-09-26T00:59:13.675Z,5.50
2022-09-26T01:00:13.581Z,5.30
2022-09-26T01:01:13.712Z,5.30
2022-09-26T01:02:13.674Z,5.60
2022-09-26T01:03:13.514Z,5.60
2022-09-26T01:04:13.504Z,5.30
2022-09-26T01:05:13.492Z,5.20
2022-09-26T01:06:13.482Z,5.70
2022-09-26T01:07:13.486Z,5.50
2022-09-26T01:08:13.457Z,5.10
2022-09-26T01:09:13.590Z,5.00
2022-09-26T01:10:13.432Z,4.70
2022-09-26T01:11:16.783Z,4.50
2022-09-26T01:12:13.416Z,4.70
2022-09-26T01:13:13.405Z,5.20
2022-09-26T01:14:13.392Z,4.80
2022-09-26T01:15:13.379Z,5.00
2022-09-26T01:16:13.430Z,5.30
2022-09-26T01:17:13.354Z,4.90
2022-09-26T01:18:13.344Z,4.70
2022-09-26T01:19:13.492Z,5.20
2022-09-26T01:20:13.322Z,4.70
2022-09-26T01:21:13.310Z,4.70
2022-09-26T01:22:13.299Z,4.60
2022-09-26T01:23:13.286Z,5.50
2022-09-26T01:24:13.280Z,4.80
2022-09-26T01:25:13.275Z,4.90
2022-09-26T01:26:13.255Z,4.50
2022-09-26T01:27:13.244Z,4.70
2022-09-26T01:28:13.235Z,5.10
2022-09-26T01:29:13.338Z,4.70
2022-09-26T01:30:13.211Z,4.70
2022-09-26T01:31:13.308Z,4.60
2022-09-26T01:32:13.212Z,4.80
2022-09-26T01:33:13.175Z,4.80
2022-09-26T01:34:13.169Z,5.00
2022-09-26T01:35:13.151Z,4.80
2022-09-26T01:36:13.143Z,4.70
2022-09-26T01:37:13.130Z,4.40
2022-09-26T01:38:13.125Z,4.40
2022-09-26T01:39:13.351Z,4.70
2022-09-26T01:40:13.158Z,4.10
2022-09-26T01:41:13.085Z,4.70
2022-09-26T01:42:13.074Z,4.60
2022-09-26T01:43:13.064Z,4.60
2022-09-26T01:44:13.054Z,4.70
2022-09-26T01:45:13.043Z,4.60
2022-09-26T01:46:13.115Z,4.60
2022-09-26T01:47:13.018Z,4.00
2022-09-26T01:48:13.120Z,4.60
2022-09-26T01:49:13.088Z,4.50
2022-09-26T01:50:12.988Z,4.70
2022-09-26T01:51:12.979Z,4.50
2022-09-26T01:52:12.965Z,4.50
2022-09-26T01:53:12.952Z,4.60
2022-09-26T01:54:12.945Z,4.50
2022-09-26T01:55:12.931Z,4.60
2022-09-26T01:56:12.921Z,4.60
2022-09-26T01:57:12.908Z,4.10
2022-09-26T01:58:12.895Z,4.10
2022-09-26T01:59:12.971Z,4.20
2022-09-26T02:00:12.875Z,4.20
2022-09-26T02:01:12.991Z,4.10
2022-09-26T02:02:12.902Z,4.20
2022-09-26T02:03:12.840Z,4.50
2022-09-26T02:04:12.856Z,4.00
2022-09-26T02:05:12.818Z,4.30
2022-09-26T02:06:12.810Z,4.00
2022-09-26T02:07:12.795Z,4.30
2022-09-26T02:08:12.786Z,4.10
2022-09-26T02:09:12.771Z,4.00
2022-09-26T02:10:12.764Z,4.00
2022-09-26T02:11:12.751Z,4.20
2022-09-26T02:12:12.744Z,4.20
2022-09-26T02:13:12.732Z,3.90
2022-09-26T02:14:12.720Z,4.20
2022-09-26T02:15:12.706Z,4.50
2022-09-26T02:16:12.778Z,3.90
2022-09-26T02:17:12.686Z,4.00
2022-09-26T02:18:12.671Z,3.70
2022-09-26T02:19:12.664Z,4.20
2022-09-26T02:20:12.775Z,3.80
2022-09-26T02:21:12.742Z,4.10
2022-09-26T02:22:12.731Z,4.20
2022-09-26T02:23:12.617Z,3.90
2022-09-26T02:24:12.607Z,4.10
2022-09-26T02:25:12.598Z,3.70
2022-09-26T02:26:12.586Z,3.90
2022-09-26T02:27:12.870Z,3.90
2022-09-26T02:28:12.562Z,3.80
2022-09-26T02:29:12.601Z,4.10
2022-09-26T02:30:12.542Z,4.00
2022-09-26T02:31:12.527Z,4.20
2022-09-26T02:32:12.663Z,3.80
2022-09-26T02:33:12.506Z,4.20
2022-09-26T02:34:12.502Z,4.00
2022-09-26T02:35:12.482Z,4.30
2022-09-26T02:36:12.499Z,4.10
2022-09-26T02:37:12.460Z,4.30
2022-09-26T02:38:12.467Z,4.20
2022-09-26T02:39:12.541Z,4.30
2022-09-26T02:40:12.533Z,3.90
2022-09-26T02:41:12.416Z,3.80
2022-09-26T02:42:12.405Z,4.00
2022-09-26T02:43:12.394Z,4.00
2022-09-26T02:44:12.386Z,3.90
2022-09-26T02:45:12.371Z,3.70
2022-09-26T02:46:12.440Z,3.80
2022-09-26T02:47:12.350Z,4.00
2022-09-26T02:48:12.341Z,4.50
2022-09-26T02:49:12.427Z,4.40
2022-09-26T02:50:12.320Z,3.70
2022-09-26T02:51:12.303Z,3.70
2022-09-26T02:52:12.402Z,4.00
2022-09-26T02:53:12.283Z,3.70
2022-09-26T02:54:12.273Z,3.80
2022-09-26T02:55:12.262Z,3.90
2022-09-26T02:56:12.252Z,4.00
2022-09-26T02:57:12.237Z,3.80
2022-09-26T02:58:12.228Z,3.70
2022-09-26T02:59:12.305Z,3.70
2022-09-26T03:00:12.308Z,3.90
2022-09-26T03:01:12.266Z,3.90
2022-09-26T03:02:12.183Z,4.10
2022-09-26T03:03:12.175Z,3.70
2022-09-26T03:04:12.187Z,4.00
2022-09-26T03:05:12.256Z,3.50
2022-09-26T03:06:12.142Z,4.00
2022-09-26T03:07:12.130Z,3.90
2022-09-26T03:08:12.190Z,4.00
2022-09-26T03:09:12.201Z,3.60
2022-09-26T03:10:12.195Z,3.90
2022-09-26T03:11:12.083Z,4.20
2022-09-26T03:12:12.073Z,4.10
2022-09-26T03:13:12.062Z,3.50
2022-09-26T03:14:12.153Z,4.00
2022-09-26T03:15:12.191Z,4.10
2022-09-26T03:16:12.070Z,3.70
2022-09-26T03:17:12.020Z,4.00
2022-09-26T03:18:12.103Z,4.10
2022-09-26T03:19:12.233Z,4.10
2022-09-26T03:20:12.131Z,3.60
2022-09-26T03:21:12.173Z,3.90
2022-09-26T03:22:11.960Z,3.90
2022-09-26T03:23:12.051Z,4.20
2022-09-26T03:24:11.959Z,3.60
2022-09-26T03:25:11.976Z,3.60
2022-09-26T03:26:12.115Z,3.80
2022-09-26T03:27:11.912Z,3.60
2022-09-26T03:28:11.899Z,3.60
2022-09-26T03:29:11.945Z,3.60
2022-09-26T03:30:11.976Z,4.40
2022-09-26T03:31:11.862Z,4.10
2022-09-26T03:32:12.122Z,3.50
2022-09-26T03:33:12.090Z,3.50
2022-09-26T03:34:11.827Z,3.90
2022-09-26T03:35:11.815Z,3.60
2022-09-26T03:36:11.804Z,3.80
2022-09-26T03:37:11.797Z,3.80
2022-09-26T03:38:14.381Z,3.50
2022-09-26T03:39:11.860Z,3.90
2022-09-26T03:40:11.847Z,3.80
2022-09-26T03:41:11.749Z,3.70
2022-09-26T03:42:11.739Z,3.80
2022-09-26T03:43:11.727Z,3.60
2022-09-26T03:44:11.714Z,3.60
2022-09-26T03:45:11.703Z,3.60
2022-09-26T03:46:11.828Z,3.90
2022-09-26T03:47:11.683Z,4.00
2022-09-26T03:48:11.670Z,4.00
2022-09-26T03:49:11.734Z,3.80
2022-09-26T03:50:11.655Z,3.90
2022-09-26T03:51:11.637Z,3.70
2022-09-26T03:52:11.623Z,3.60
2022-09-26T03:53:11.617Z,3.80
2022-09-26T03:54:11.602Z,3.70
2022-09-26T03:55:11.598Z,4.00
2022-09-26T03:56:11.687Z,3.90
2022-09-26T03:57:11.573Z,4.20
2022-09-26T03:58:11.734Z,3.60
2022-09-26T03:59:11.671Z,3.90
2022-09-26T04:00:14.562Z,4.00
2022-09-26T04:01:11.980Z,4.50
2022-09-26T04:02:11.750Z,4.20
2022-09-26T04:03:11.612Z,4.50
2022-09-26T04:04:11.571Z,4.20
2022-09-26T04:05:11.477Z,3.60
2022-09-26T04:06:11.471Z,3.90
2022-09-26T04:07:11.455Z,3.90
2022-09-26T04:08:11.447Z,3.60
2022-09-26T04:09:16.012Z,3.70
2022-09-26T04:10:11.477Z,3.70
2022-09-26T04:11:11.415Z,4.10
2022-09-26T04:12:11.429Z,3.70
2022-09-26T04:13:19.860Z,3.70
2022-09-26T04:14:11.383Z,3.80
2022-09-26T04:15:11.370Z,3.40
2022-09-26T04:16:11.411Z,3.70
2022-09-26T04:17:11.343Z,3.90
2022-09-26T04:18:11.335Z,4.10
2022-09-26T04:19:11.325Z,3.80
2022-09-26T04:20:11.315Z,3.30
2022-09-26T04:21:11.303Z,3.80
2022-09-26T04:22:11.294Z,3.60
2022-09-26T04:23:11.280Z,3.60
2022-09-26T04:24:11.270Z,3.50
2022-09-26T04:25:11.312Z,3.40
2022-09-26T04:26:11.249Z,3.50
2022-09-26T04:27:11.484Z,3.70
2022-09-26T04:28:11.257Z,3.50
2022-09-26T04:29:11.336Z,3.40
2022-09-26T04:30:11.321Z,3.40
2022-09-26T04:31:11.254Z,3.50
2022-09-26T04:32:11.180Z,3.40
2022-09-26T04:33:11.169Z,2.60
2022-09-26T04:34:11.159Z,2.80
2022-09-26T04:35:11.447Z,3.30
2022-09-26T04:36:11.136Z,3.20
2022-09-26T04:37:11.124Z,3.10
2022-09-26T04:38:11.167Z,4.20
2022-09-26T04:39:11.099Z,4.50
2022-09-26T04:40:11.593Z,3.50
2022-09-26T04:41:11.081Z,3.80
2022-09-26T04:42:11.071Z,4.00
2022-09-26T04:43:11.059Z,3.40
2022-09-26T04:44:11.070Z,3.60
2022-09-26T04:45:11.036Z,3.70
2022-09-26T04:46:11.136Z,3.60
2022-09-26T04:47:11.018Z,3.80
2022-09-26T04:48:11.002Z,3.60
2022-09-26T04:49:11.010Z,3.60
2022-09-26T04:50:10.979Z,4.10
2022-09-26T04:51:10.968Z,3.60
2022-09-26T04:52:10.957Z,4.10
2022-09-26T04:53:10.944Z,3.80
2022-09-26T04:54:11.069Z,4.40
2022-09-26T04:55:10.924Z,3.50
2022-09-26T04:56:10.917Z,3.30
2022-09-26T04:57:12.987Z,3.60
2022-09-26T04:58:10.892Z,3.40
2022-09-26T04:59:10.877Z,3.70
2022-09-26T05:00:10.898Z,3.50
2022-09-26T05:01:10.959Z,3.80
2022-09-26T05:02:10.949Z,4.00
2022-09-26T05:03:10.834Z,3.70
2022-09-26T05:04:10.831Z,4.10
2022-09-26T05:05:10.811Z,3.30
2022-09-26T05:06:10.804Z,3.60
2022-09-26T05:07:10.802Z,3.70
2022-09-26T05:08:10.780Z,4.20
2022-09-26T05:09:10.768Z,3.30
2022-09-26T05:10:10.758Z,3.70
2022-09-26T05:11:10.745Z,3.20
2022-09-26T05:12:10.736Z,3.40
2022-09-26T05:13:10.725Z,3.10
2022-09-26T05:14:10.711Z,3.20
2022-09-26T05:15:10.702Z,3.60
2022-09-26T05:16:10.765Z,3.40
2022-09-26T05:17:10.677Z,3.20
2022-09-26T05:18:10.671Z,3.10
2022-09-26T05:19:10.656Z,3.50
2022-09-26T05:20:10.649Z,3.10
2022-09-26T05:21:10.634Z,3.10
2022-09-26T05:22:10.677Z,3.20
2022-09-26T05:23:10.610Z,3.10
2022-09-26T05:24:10.604Z,3.20
2022-09-26T05:25:10.838Z,3.20
2022-09-26T05:26:10.578Z,3.60
2022-09-26T05:27:10.569Z,3.50
2022-09-26T05:28:10.719Z,3.20
2022-09-26T05:29:10.693Z,2.90
2022-09-26T05:30:10.534Z,2.80
2022-09-26T05:31:10.534Z,2.80
2022-09-26T05:32:10.535Z,2.90
2022-09-26T05:33:10.497Z,2.80
2022-09-26T05:34:13.279Z,3.00
2022-09-26T05:35:10.474Z,3.00
2022-09-26T05:36:10.465Z,2.80
2022-09-26T05:37:10.453Z,3.00
2022-09-26T05:38:10.443Z,2.90
2022-09-26T05:39:10.431Z,3.00
2022-09-26T05:40:10.620Z,3.00
2022-09-26T05:41:10.407Z,2.90
2022-09-26T05:42:10.399Z,3.60
2022-09-26T05:43:10.396Z,3.20
2022-09-26T05:44:10.374Z,3.20
2022-09-26T05:45:10.362Z,3.30
2022-09-26T05:46:10.353Z,3.20
2022-09-26T05:47:10.364Z,3.10
2022-09-26T05:48:10.352Z,3.10
2022-09-26T05:49:10.314Z,3.20
2022-09-26T05:50:10.384Z,3.10
2022-09-26T05:51:10.293Z,3.30
2022-09-26T05:52:10.284Z,3.20
2022-09-26T05:53:10.274Z,3.60
2022-09-26T05:54:10.260Z,3.50
2022-09-26T05:55:10.249Z,3.70
2022-09-26T05:56:13.696Z,3.90
2022-09-26T05:57:10.223Z,3.80
2022-09-26T05:58:10.213Z,3.70
2022-09-26T05:59:10.308Z,3.90
2022-09-26T06:00:10.197Z,4.20
2022-09-26T06:01:10.193Z,4.20
2022-09-26T06:02:10.253Z,4.20
2022-09-26T06:03:10.155Z,4.10
2022-09-26T06:04:10.171Z,4.60
2022-09-26T06:05:10.137Z,4.20
2022-09-26T06:06:10.124Z,4.20
2022-09-26T06:07:10.260Z,4.40
2022-09-26T06:08:10.102Z,4.70
2022-09-26T06:09:10.164Z,5.00
2022-09-26T06:10:10.078Z,5.70
2022-09-26T06:11:10.090Z,6.40
2022-09-26T06:12:10.055Z,5.30
2022-09-26T06:13:10.041Z,5.60
2022-09-26T06:14:10.032Z,5.90
2022-09-26T06:15:10.022Z,5.80
2022-09-26T06:16:10.106Z,6.10
2022-09-26T06:17:09.997Z,5.50
2022-09-26T06:18:10.059Z,5.90
2022-09-26T06:19:09.974Z,5.20
2022-09-26T06:20:10.067Z,5.60
2022-09-26T06:21:09.953Z,5.70
2022-09-26T06:22:09.943Z,5.50
2022-09-26T06:23:09.943Z,5.60
2022-09-26T06:24:09.919Z,5.50
2022-09-26T06:25:09.908Z,5.70
2022-09-26T06:26:09.900Z,6.40
2022-09-26T06:27:09.879Z,5.90
2022-09-26T06:28:09.869Z,5.80
2022-09-26T06:29:09.894Z,5.70
2022-09-26T06:30:09.849Z,5.70
2022-09-26T06:31:09.962Z,6.00
2022-09-26T06:32:09.972Z,6.10
2022-09-26T06:33:09.816Z,5.80
2022-09-26T06:34:09.803Z,5.70
2022-09-26T06:35:09.792Z,5.60
2022-09-26T06:36:09.820Z,5.90
2022-09-26T06:37:09.765Z,5.50
2022-09-26T06:38:09.760Z,6.00
2022-09-26T06:39:09.808Z,6.20
2022-09-26T06:40:09.733Z,7.10
2022-09-26T06:41:09.723Z,6.60
2022-09-26T06:42:09.711Z,6.40
2022-09-26T06:43:09.704Z,6.10
2022-09-26T06:44:09.690Z,6.50
2022-09-26T06:45:09.680Z,5.80
2022-09-26T06:46:09.733Z,6.00
2022-09-26T06:47:09.699Z,6.40
2022-09-26T06:48:09.645Z,6.60
2022-09-26T06:49:09.729Z,6.30
2022-09-26T06:50:09.630Z,6.10
2022-09-26T06:51:09.607Z,6.70
2022-09-26T06:52:09.634Z,6.40
2022-09-26T06:53:09.593Z,6.80
2022-09-26T06:54:09.586Z,6.60
2022-09-26T06:55:09.570Z,7.00
2022-09-26T06:56:09.563Z,6.60
2022-09-26T06:57:14.768Z,6.90
2022-09-26T06:58:09.534Z,7.30
2022-09-26T06:59:09.622Z,7.20
2022-09-26T07:00:09.505Z,7.40
2022-09-26T07:01:09.674Z,7.10
2022-09-26T07:02:09.745Z,7.20
2022-09-26T07:03:09.469Z,7.20
2022-09-26T07:04:09.462Z,7.40
2022-09-26T07:05:09.449Z,6.80
2022-09-26T07:06:09.439Z,7.30
2022-09-26T07:07:09.444Z,7.00
2022-09-26T07:08:09.484Z,7.30
2022-09-26T07:09:12.180Z,7.30
2022-09-26T07:10:09.399Z,6.90
2022-09-26T07:11:31.151Z,7.30
2022-09-26T07:12:14.459Z,7.10
2022-09-26T07:13:09.358Z,7.10
2022-09-26T07:14:09.348Z,6.90
2022-09-26T07:15:09.332Z,6.90
2022-09-26T07:16:09.386Z,7.10
2022-09-26T07:17:09.343Z,7.10
2022-09-26T07:18:09.317Z,6.60
2022-09-26T07:19:09.364Z,7.60
2022-09-26T07:20:09.283Z,6.50
2022-09-26T07:21:09.283Z,7.20
2022-09-26T07:22:09.259Z,7.10
2022-09-26T07:23:09.250Z,6.60
2022-09-26T07:24:09.339Z,7.00
2022-09-26T07:25:09.232Z,6.80
2022-09-26T07:26:09.213Z,7.00
2022-09-26T07:27:09.202Z,6.70
2022-09-26T07:28:09.207Z,7.20
2022-09-26T07:29:09.210Z,6.90
2022-09-26T07:30:09.312Z,7.20
2022-09-26T07:31:09.185Z,7.00
2022-09-26T07:32:09.143Z,7.40
2022-09-26T07:33:09.135Z,6.80
2022-09-26T07:34:09.120Z,7.70
2022-09-26T07:35:09.110Z,7.60
2022-09-26T07:36:09.098Z,7.00
2022-09-26T07:37:09.089Z,7.10
2022-09-26T07:38:09.077Z,6.70
2022-09-26T07:39:09.131Z,7.00
2022-09-26T07:40:09.131Z,6.40
2022-09-26T07:41:09.098Z,6.60
2022-09-26T07:42:09.041Z,5.90
2022-09-26T07:43:19.807Z,6.10
2022-09-26T07:45:26.173Z,5.90
2022-09-26T07:46:10.266Z,6.10
2022-09-26T07:47:08.977Z,5.50
2022-09-26T07:48:08.963Z,5.70
2022-09-26T07:49:08.954Z,6.30
2022-09-26T07:50:08.951Z,6.10
2022-09-26T07:51:09.478Z,5.70
2022-09-26T07:52:08.920Z,5.00
2022-09-26T07:53:08.918Z,4.90
2022-09-26T07:54:08.934Z,4.90
2022-09-26T07:55:08.888Z,5.10
2022-09-26T07:56:08.907Z,4.90
2022-09-26T07:57:08.867Z,4.60
2022-09-26T07:58:08.853Z,4.60
2022-09-26T07:59:08.839Z,4.70
2022-09-26T08:00:08.849Z,4.60
2022-09-26T08:01:08.816Z,4.90
2022-09-26T08:02:09.035Z,4.70
2022-09-26T08:03:08.897Z,4.10
2022-09-26T08:04:08.975Z,4.20
2022-09-26T08:05:08.772Z,4.20
2022-09-26T08:06:08.760Z,4.50
2022-09-26T08:07:08.750Z,3.80
2022-09-26T08:08:08.743Z,5.00
2022-09-26T08:09:08.867Z,4.80
2022-09-26T08:10:08.739Z,4.30
2022-09-26T08:11:08.714Z,3.80
2022-09-26T08:12:08.711Z,3.80
2022-09-26T08:13:08.692Z,4.20
2022-09-26T08:14:08.701Z,3.80
2022-09-26T08:15:08.658Z,3.90
2022-09-26T08:16:08.700Z,3.50
2022-09-26T08:17:13.491Z,3.80
2022-09-26T08:18:08.632Z,3.60
2022-09-26T08:19:08.712Z,3.50
2022-09-26T08:20:08.621Z,3.70
2022-09-26T08:21:08.606Z,3.60
2022-09-26T08:22:08.577Z,2.70
2022-09-26T08:23:08.571Z,3.50
2022-09-26T08:24:08.556Z,3.20
2022-09-26T08:25:08.554Z,3.60
2022-09-26T08:26:08.538Z,3.40
2022-09-26T08:27:08.525Z,3.10
2022-09-26T08:28:08.546Z,3.70
2022-09-26T08:29:08.499Z,2.90
2022-09-26T08:30:08.546Z,3.40
2022-09-26T08:31:08.536Z,3.30
2022-09-26T08:32:08.466Z,3.50
2022-09-26T08:33:08.459Z,3.50
2022-09-26T08:34:08.545Z,3.10
2022-09-26T08:35:08.435Z,3.20
2022-09-26T08:36:08.422Z,3.10
2022-09-26T08:37:08.413Z,3.10
2022-09-26T08:38:08.401Z,3.00
2022-09-26T08:39:08.394Z,3.20
2022-09-26T08:40:08.382Z,3.20
2022-09-26T08:41:08.529Z,2.70
2022-09-26T08:42:08.355Z,3.10
2022-09-26T08:43:08.348Z,2.50
2022-09-26T08:44:08.354Z,2.90
2022-09-26T08:45:08.323Z,3.10
2022-09-26T08:46:08.584Z,27.80
2022-09-26T08:47:08.306Z,9.50
2022-09-26T08:48:08.283Z,3.50
2022-09-26T08:49:08.274Z,3.50
2022-09-26T08:50:08.261Z,3.70
2022-09-26T08:51:08.253Z,3.50
2022-09-26T08:52:08.261Z,3.70
2022-09-26T08:53:08.228Z,3.40
2022-09-26T08:54:08.217Z,3.80
2022-09-26T08:55:08.206Z,3.40
2022-09-26T08:56:08.192Z,3.70
2022-09-26T08:57:08.183Z,3.70
2022-09-26T08:58:08.168Z,3.40
2022-09-26T08:59:08.159Z,4.10
2022-09-26T09:00:08.168Z,3.70
2022-09-26T09:01:08.139Z,3.80
2022-09-26T09:02:08.291Z,3.60
2022-09-26T09:03:08.217Z,3.70
2022-09-26T09:04:08.121Z,3.80
2022-09-26T09:05:08.096Z,3.40
2022-09-26T09:06:08.077Z,3.60
2022-09-26T09:07:08.074Z,3.70
2022-09-26T09:08:08.084Z,3.60
2022-09-26T09:09:08.047Z,3.50
2022-09-26T09:10:08.036Z,3.40
2022-09-26T09:11:08.026Z,3.80
2022-09-26T09:12:08.089Z,3.80
2022-09-26T09:13:08.001Z,3.80
2022-09-26T09:14:07.992Z,3.40
2022-09-26T09:15:24.608Z,3.80
2022-09-26T09:16:09.047Z,3.60
2022-09-26T09:17:07.970Z,3.80
2022-09-26T09:18:13.231Z,3.80
2022-09-26T09:19:07.937Z,3.70
2022-09-26T09:20:07.923Z,3.90
2022-09-26T09:21:07.916Z,3.60
2022-09-26T09:22:07.898Z,4.10
2022-09-26T09:23:07.887Z,4.20
2022-09-26T09:24:07.875Z,3.80
2022-09-26T09:25:07.869Z,4.50
2022-09-26T09:28:08.776Z,5.90
2022-09-26T09:29:10.519Z,6.60
2022-09-26T09:30:15.881Z,4.70
2022-09-26T09:31:08.929Z,5.50
2022-09-26T09:32:07.814Z,4.50
2022-09-26T09:33:07.780Z,4.50
2022-09-26T09:34:07.770Z,4.20
2022-09-26T09:35:07.756Z,4.10
2022-09-26T09:36:07.750Z,4.00
2022-09-26T09:37:07.766Z,5.00
2022-09-26T09:38:07.745Z,4.50
2022-09-26T09:39:07.708Z,4.90
2022-09-26T09:40:07.694Z,4.60
2022-09-26T09:41:08.146Z,4.70
2022-09-26T09:42:07.674Z,4.90
2022-09-26T09:43:07.664Z,5.00
2022-09-26T09:44:07.648Z,4.70
2022-09-26T09:45:07.640Z,4.80
2022-09-26T09:46:07.687Z,5.00
2022-09-26T09:47:07.617Z,5.20
2022-09-26T09:48:07.628Z,4.80
2022-09-26T09:49:07.613Z,5.40
2022-09-26T09:50:07.587Z,5.50
2022-09-26T09:51:07.570Z,5.20
2022-09-26T09:52:07.561Z,5.30
2022-09-26T09:53:07.554Z,5.00
2022-09-26T09:54:07.538Z,4.70
2022-09-26T09:55:07.531Z,4.40
2022-09-26T09:56:07.513Z,4.60
2022-09-26T09:57:07.505Z,4.60
2022-09-26T09:58:07.491Z,4.70
2022-09-26T09:59:07.481Z,4.70
2022-09-26T10:00:07.496Z,5.00
2022-09-26T10:01:07.482Z,4.30
2022-09-26T10:02:07.446Z,4.30
2022-09-26T10:03:07.496Z,4.10
2022-09-26T10:04:07.455Z,4.90
2022-09-26T10:05:07.410Z,5.10
2022-09-26T10:06:43.934Z,4.20
2022-09-26T10:07:08.478Z,4.70
2022-09-26T10:08:07.378Z,4.90
2022-09-26T10:09:39.545Z,4.40
2022-09-26T10:10:08.384Z,4.60
2022-09-26T10:11:07.353Z,4.30
2022-09-26T10:12:07.367Z,4.70
2022-09-26T10:13:07.323Z,4.40
2022-09-26T10:14:07.306Z,4.40
2022-09-26T10:15:07.297Z,4.50
2022-09-26T10:16:07.450Z,3.90
2022-09-26T10:17:07.274Z,4.20
2022-09-26T10:18:24.202Z,3.40
2022-09-26T10:19:07.261Z,3.50
2022-09-26T10:20:07.265Z,4.10
2022-09-26T10:21:07.229Z,3.80
2022-09-26T10:22:07.219Z,4.00
2022-09-26T10:23:07.213Z,4.40
2022-09-26T10:24:07.211Z,4.50
2022-09-26T10:25:07.230Z,4.70
2022-09-26T10:26:07.221Z,4.30
2022-09-26T10:27:07.176Z,4.60
2022-09-26T10:28:07.149Z,4.60
2022-09-26T10:29:07.141Z,5.00
2022-09-26T10:30:07.129Z,5.40
2022-09-26T10:31:07.196Z,5.80
2022-09-26T10:32:07.103Z,4.90
2022-09-26T10:33:07.092Z,5.40
2022-09-26T10:34:07.154Z,5.00
2022-09-26T10:35:07.071Z,4.70
2022-09-26T10:36:07.087Z,4.30
2022-09-26T10:37:07.045Z,4.10
2022-09-26T10:38:07.032Z,3.90
2022-09-26T10:39:07.025Z,4.40
2022-09-26T10:40:07.021Z,4.00
2022-09-26T10:41:07.208Z,3.80
2022-09-26T10:42:07.287Z,4.30
2022-09-26T10:43:06.978Z,3.60
2022-09-26T10:44:07.029Z,3.80
2022-09-26T10:45:06.954Z,4.00
2022-09-26T10:46:06.999Z,3.80
2022-09-26T10:47:06.933Z,4.10
2022-09-26T10:48:06.928Z,4.10
2022-09-26T10:49:06.920Z,4.30
2022-09-26T10:50:06.898Z,4.20
2022-09-26T10:51:06.887Z,4.60
2022-09-26T10:52:06.900Z,4.40
2022-09-26T10:53:06.864Z,4.80
2022-09-26T10:54:06.903Z,4.90
2022-09-26T10:55:06.858Z,4.60
2022-09-26T10:56:07.011Z,4.40
2022-09-26T10:57:07.128Z,4.70
2022-09-26T10:58:11.356Z,5.00
2022-09-26T10:59:06.797Z,4.90
2022-09-26T11:00:06.790Z,5.30
2022-09-26T11:01:06.771Z,5.90
2022-09-26T11:02:06.825Z,4.90
2022-09-26T11:03:06.753Z,5.10
2022-09-26T11:04:06.855Z,5.20
2022-09-26T11:05:06.731Z,4.90
2022-09-26T11:06:06.713Z,5.20
2022-09-26T11:07:06.708Z,5.40
2022-09-26T11:08:06.719Z,5.50
2022-09-26T11:09:06.686Z,5.50
2022-09-26T11:10:06.819Z,5.70
2022-09-26T11:11:06.658Z,5.80
2022-09-26T11:12:06.830Z,6.00
2022-09-26T11:13:06.908Z,5.50
2022-09-26T11:14:06.642Z,5.20
2022-09-26T11:15:06.621Z,5.40
2022-09-26T11:16:06.682Z,5.30
2022-09-26T11:17:06.619Z,5.40
2022-09-26T11:18:06.733Z,5.40
2022-09-26T11:19:06.767Z,5.40
2022-09-26T11:20:06.687Z,5.50
2022-09-26T11:21:18.238Z,5.50
2022-09-26T11:22:08.607Z,5.60
2022-09-26T11:23:06.709Z,5.80
2022-09-26T11:24:06.866Z,5.40
2022-09-26T11:25:06.746Z,5.20
2022-09-26T11:26:06.775Z,5.70
2022-09-26T11:27:06.748Z,5.70
2022-09-26T11:28:06.885Z,5.30
2022-09-26T11:29:06.849Z,4.90
2022-09-26T11:30:06.489Z,5.40
2022-09-26T11:31:06.484Z,5.40
2022-09-26T11:32:06.461Z,5.30
2022-09-26T11:33:06.409Z,5.50
2022-09-26T11:34:06.479Z,5.20
2022-09-26T11:35:06.383Z,4.80
2022-09-26T11:36:06.376Z,5.50
2022-09-26T11:37:06.361Z,5.10
2022-09-26T11:38:06.349Z,4.50
2022-09-26T11:39:06.379Z,4.50
2022-09-26T11:40:09.841Z,4.80
2022-09-26T11:41:06.365Z,5.00
2022-09-26T11:42:06.302Z,4.40
2022-09-26T11:43:06.318Z,4.50
2022-09-26T11:44:06.374Z,4.60
2022-09-26T11:45:06.280Z,4.80
2022-09-26T11:46:06.331Z,4.40
2022-09-26T11:47:06.244Z,5.00
2022-09-26T11:48:06.240Z,4.90
2022-09-26T11:49:06.225Z,5.30
2022-09-26T11:50:06.213Z,4.80
2022-09-26T11:51:06.214Z,4.90
2022-09-26T11:52:06.204Z,5.00
2022-09-26T11:53:06.175Z,5.40
2022-09-26T11:54:06.228Z,5.20
2022-09-26T11:55:06.178Z,5.10
2022-09-26T11:56:06.168Z,5.00
2022-09-26T11:57:06.132Z,4.90
2022-09-26T11:58:06.123Z,4.60
2022-09-26T11:59:06.127Z,4.50
2022-09-26T12:00:06.129Z,4.80
2022-09-26T12:01:06.088Z,4.90
2022-09-26T12:02:06.078Z,5.50
2022-09-26T12:03:06.195Z,5.10
2022-09-26T12:04:06.182Z,5.60
2022-09-26T12:05:06.038Z,5.90
2022-09-26T12:06:06.028Z,6.10
2022-09-26T12:07:06.014Z,6.80
2022-09-26T12:08:06.008Z,6.20
2022-09-26T12:09:06.000Z,5.80
2022-09-26T12:10:05.987Z,5.70
2022-09-26T12:11:05.978Z,5.30
2022-09-26T12:12:05.987Z,5.10
2022-09-26T12:13:05.950Z,5.70
2022-09-26T12:14:05.942Z,5.80
2022-09-26T12:15:05.965Z,4.90
2022-09-26T12:16:05.999Z,4.20
2022-09-26T12:17:05.916Z,4.90
2022-09-26T12:18:05.915Z,5.30
2022-09-26T12:19:05.889Z,5.20
2022-09-26T12:20:05.884Z,5.10
2022-09-26T12:21:06.056Z,6.20
2022-09-26T12:22:05.854Z,6.00
2022-09-26T12:23:05.842Z,6.40
2022-09-26T12:24:05.834Z,6.30
2022-09-26T12:25:05.917Z,7.00
2022-09-26T12:26:05.810Z,7.40
2022-09-26T12:27:05.799Z,7.90
2022-09-26T12:28:05.811Z,7.30
2022-09-26T12:29:05.775Z,6.60
2022-09-26T12:30:05.766Z,6.80
2022-09-26T12:31:05.878Z,7.40
2022-09-26T12:32:05.789Z,6.80
2022-09-26T12:33:05.736Z,8.10
2022-09-26T12:34:05.733Z,7.20
2022-09-26T12:35:05.772Z,7.40
2022-09-26T12:36:05.697Z,8.60
2022-09-26T12:37:05.685Z,7.80
2022-09-26T12:38:05.677Z,7.70
2022-09-26T12:39:05.666Z,7.70
2022-09-26T12:40:05.686Z,7.90
2022-09-26T12:41:05.640Z,7.50
2022-09-26T12:42:05.628Z,8.80
2022-09-26T12:43:05.620Z,7.90
2022-09-26T12:44:05.628Z,7.70
2022-09-26T12:45:05.597Z,6.70
2022-09-26T12:46:05.681Z,6.00
2022-09-26T12:47:05.588Z,6.40
2022-09-26T12:48:05.583Z,5.50
2022-09-26T12:49:05.580Z,5.80
2022-09-26T12:50:05.556Z,6.50
2022-09-26T12:51:05.526Z,6.00
2022-09-26T12:52:05.524Z,5.70
2022-09-26T12:53:05.509Z,5.60
2022-09-26T12:54:05.542Z,5.80
2022-09-26T12:55:05.502Z,6.60
2022-09-26T12:56:05.477Z,6.50
2022-09-26T12:57:05.658Z,5.70
2022-09-26T12:58:05.452Z,5.70
2022-09-26T12:59:05.435Z,6.00
2022-09-26T13:00:05.459Z,6.40
2022-09-26T13:01:05.423Z,5.50
2022-09-26T13:02:05.524Z,6.40
2022-09-26T13:03:05.512Z,5.50
2022-09-26T13:04:05.388Z,5.40
2022-09-26T13:05:05.373Z,5.60
2022-09-26T13:06:08.693Z,5.60
2022-09-26T13:07:18.861Z,4.90
2022-09-26T13:08:06.371Z,5.30
2022-09-26T13:09:05.351Z,5.80
2022-09-26T13:10:05.330Z,6.10
2022-09-26T13:11:05.302Z,5.90
2022-09-26T13:12:05.298Z,6.40
2022-09-26T13:13:05.278Z,6.10
2022-09-26T13:14:05.269Z,5.90
2022-09-26T13:15:05.256Z,6.00
2022-09-26T13:16:05.962Z,6.20
2022-09-26T13:17:05.232Z,5.60
2022-09-26T13:18:05.223Z,5.60
2022-09-26T13:19:05.212Z,6.10
2022-09-26T13:20:05.202Z,5.90
2022-09-26T13:21:05.188Z,5.60