createdAt,value
2018-02-16T00:00:54.630Z,1011.69
2018-02-16T00:05:49.544Z,1011.71
2018-02-16T00:10:51.283Z,1011.82
2018-02-16T00:15:49.608Z,1011.89
2018-02-16T00:20:50.332Z,1011.96
2018-02-16T00:25:48.445Z,1012.07
2018-02-16T00:30:43.358Z,1012.09
2018-02-16T00:35:42.807Z,1012.20
2018-02-16T00:40:38.529Z,1012.17
2018-02-16T00:45:34.380Z,1012.22
2018-02-16T00:50:29.886Z,1012.26
2018-02-16T00:55:25.521Z,1012.29
2018-02-16T01:00:20.861Z,1012.30
2018-02-16T01:05:16.738Z,1012.43
2018-02-16T01:10:12.418Z,1012.37
2018-02-16T01:15:12.712Z,1012.46
2018-02-16T01:20:07.303Z,1012.53
2018-02-16T01:25:03.963Z,1012.44
2018-02-16T01:29:59.257Z,1012.51
2018-02-16T01:34:55.912Z,1012.62
2018-02-16T01:39:52.396Z,1012.59
2018-02-16T01:44:51.612Z,1012.59
2018-02-16T01:49:46.404Z,1012.58
2018-02-16T01:54:42.118Z,1012.66
2018-02-16T01:59:37.816Z,1012.72
2018-02-16T02:04:33.466Z,1012.81
2018-02-16T02:09:33.992Z,1012.75
2018-02-16T02:14:32.599Z,1012.55
2018-02-16T02:19:32.298Z,1012.70
2018-02-16T02:24:30.919Z,1012.81
2018-02-16T02:29:26.677Z,1012.77
2018-02-16T02:34:23.053Z,1012.97
2018-02-16T02:39:19.418Z,1012.98
2018-02-16T02:44:19.887Z,1013.04
2018-02-16T02:49:18.370Z,1013.13
2018-02-16T02:54:13.081Z,1013.20
2018-02-16T02:59:09.543Z,1013.26
2018-02-16T03:04:09.049Z,1013.30
2018-02-16T03:09:03.883Z,1013.33
2018-02-16T03:14:03.384Z,1013.48
2018-02-16T03:18:58.478Z,1013.53
2018-02-16T03:23:58.271Z,1013.47
2018-02-16T03:28:57.560Z,1013.68
2018-02-16T03:33:52.222Z,1013.68
2018-02-16T03:38:47.962Z,1013.82
2018-02-16T03:43:43.678Z,1013.82
2018-02-16T03:48:44.296Z,1013.92
2018-02-16T03:53:43.787Z,1013.88
2018-02-16T03:58:43.055Z,1014.00
2018-02-16T04:03:38.013Z,1014.03
2018-02-16T04:08:33.536Z,1014.06
2018-02-16T04:13:33.138Z,1014.06
2018-02-16T04:18:28.996Z,1014.16
2018-02-16T04:23:29.158Z,1014.11
2018-02-16T04:28:24.992Z,1014.08
2018-02-16T04:33:22.204Z,1014.17
2018-02-16T04:38:17.411Z,1014.29
2018-02-16T04:43:13.045Z,1014.22
2018-02-16T04:48:10.139Z,1014.26
2018-02-16T04:53:10.474Z,1014.32
2018-02-16T04:58:04.931Z,1014.35
2018-02-16T05:03:00.668Z,1014.40
2018-02-16T05:07:56.960Z,1014.41
2018-02-16T05:12:52.741Z,1014.52
2018-02-16T05:17:49.380Z,1014.62
2018-02-16T05:22:45.889Z,1014.76
2018-02-16T05:27:42.134Z,1014.77
2018-02-16T05:32:37.507Z,1014.82
2018-02-16T05:37:34.085Z,1014.82
2018-02-16T05:42:35.887Z,1014.89
2018-02-16T05:47:31.269Z,1014.91
2018-02-16T05:52:27.795Z,1014.91
2018-02-16T05:57:23.330Z,1015.11
2018-02-16T06:02:24.148Z,1015.10
2018-02-16T06:07:22.558Z,1015.20
2018-02-16T06:12:21.134Z,1015.32
2018-02-16T06:17:15.972Z,1015.41
2018-02-16T06:22:12.781Z,1015.35
2018-02-16T06:27:12.128Z,1015.48
2018-02-16T06:32:06.738Z,1015.52
2018-02-16T06:37:04.035Z,1015.53
2018-02-16T06:42:00.134Z,1015.62
2018-02-16T06:46:56.592Z,1015.72
2018-02-16T06:51:53.009Z,1015.75
2018-02-16T06:56:48.472Z,1015.78
2018-02-16T07:01:48.028Z,1015.95
2018-02-16T07:06:44.641Z,1015.97
2018-02-16T07:11:41.723Z,1016.10
2018-02-16T07:16:37.235Z,1016.06
2018-02-16T07:21:36.559Z,1016.24
2018-02-16T07:26:35.090Z,1016.32
2018-02-16T07:31:33.887Z,1016.38
2018-02-16T07:36:33.650Z,1016.41
2018-02-16T07:41:28.260Z,1016.45
2018-02-16T07:46:23.997Z,1016.61
2018-02-16T07:51:20.242Z,1016.63
2018-02-16T07:56:16.012Z,1016.69
2018-02-16T08:01:15.638Z,1016.64
2018-02-16T08:06:10.774Z,1016.68
2018-02-16T08:11:06.701Z,1016.75
2018-02-16T08:16:03.546Z,1016.92
2018-02-16T08:21:00.027Z,1016.91
2018-02-16T08:25:59.027Z,1017.02
2018-02-16T08:30:57.841Z,1017.08
2018-02-16T08:35:54.535Z,1017.14
2018-02-16T08:40:53.835Z,1017.20
2018-02-16T08:45:52.427Z,1017.21
2018-02-16T08:50:51.231Z,1017.34
2018-02-16T08:55:46.965Z,1017.35
2018-02-16T09:00:44.538Z,1017.40
2018-02-16T09:05:39.931Z,1017.40
2018-02-16T09:10:39.653Z,1017.51
2018-02-16T09:15:38.734Z,1017.59
2018-02-16T09:20:33.817Z,1017.58
2018-02-16T09:25:30.035Z,1017.56
2018-02-16T09:30:25.783Z,1017.65
2018-02-16T09:35:22.436Z,1017.81
2018-02-16T09:40:22.499Z,1017.90
2018-02-16T09:45:22.717Z,1018.07
2018-02-16T09:50:18.909Z,1018.10
2018-02-16T09:55:18.363Z,1018.17
2018-02-16T10:00:13.426Z,1018.26
2018-02-16T10:05:13.851Z,1018.31
2018-02-16T10:10:08.657Z,1018.42
2018-02-16T10:15:09.191Z,1018.47
2018-02-16T10:20:04.056Z,1018.49
2018-02-16T10:24:59.812Z,1018.57
2018-02-16T10:30:00.846Z,1018.63
2018-02-16T10:34:57.727Z,1018.69
2018-02-16T10:39:54.003Z,1018.65
2018-02-16T10:44:51.567Z,1018.60
2018-02-16T10:49:51.655Z,1018.72
2018-02-16T10:54:46.284Z,1018.74
2018-02-16T10:59:46.828Z,1018.82
2018-02-16T11:04:43.040Z,1018.76
2018-02-16T11:09:39.884Z,1018.78
2018-02-16T11:14:39.760Z,1018.81
2018-02-16T11:19:35.601Z,1018.74
2018-02-16T11:24:31.454Z,1018.77
2018-02-16T11:29:32.003Z,1018.80
2018-02-16T11:34:26.987Z,1018.86
2018-02-16T11:39:24.316Z,1018.90
2018-02-16T11:44:21.383Z,1018.83
2018-02-16T11:54:16.920Z,1018.92
2018-02-16T11:59:13.546Z,1018.98
2018-02-16T12:04:13.465Z,1018.96
2018-02-16T12:09:08.538Z,1019.07
2018-02-16T12:14:04.539Z,1019.12
2018-02-16T12:19:01.236Z,1019.02
2018-02-16T12:23:58.074Z,1019.15
2018-02-16T12:28:53.531Z,1019.11
2018-02-16T12:33:49.335Z,1019.21
2018-02-16T12:38:44.866Z,1019.19
2018-02-16T12:43:42.920Z,1019.30
2018-02-16T12:48:37.503Z,1019.12
2018-02-16T12:53:34.259Z,1019.17
2018-02-16T12:58:31.551Z,1019.16
2018-02-16T13:03:26.979Z,1019.27
2018-02-16T13:08:27.106Z,1019.30
2018-02-16T13:13:22.992Z,1019.22
2018-02-16T13:18:18.448Z,1019.14
2018-02-16T13:23:16.255Z,1019.22
2018-02-16T13:28:11.427Z,1019.24
2018-02-16T13:33:11.782Z,1019.17
2018-02-16T13:38:07.188Z,1019.22
2018-02-16T13:43:02.265Z,1019.32
2018-02-16T13:47:58.485Z,1019.32
2018-02-16T13:52:58.234Z,1019.20
2018-02-16T13:57:53.404Z,1019.26
2018-02-16T14:02:49.097Z,1019.12
2018-02-16T14:07:45.196Z,1019.17
2018-02-16T14:12:42.415Z,1019.25
2018-02-16T14:17:38.410Z,1019.34
2018-02-16T14:22:34.963Z,1019.34
2018-02-16T14:27:31.371Z,1019.33
2018-02-16T14:32:27.629Z,1019.33
2018-02-16T14:37:26.463Z,1019.40
2018-02-16T14:42:22.138Z,1019.38
2018-02-16T14:47:18.334Z,1019.43
2018-02-16T14:52:14.926Z,1019.38
2018-02-16T14:57:11.312Z,1019.40
2018-02-16T15:02:10.675Z,1019.36
2018-02-16T15:07:06.619Z,1019.46
2018-02-16T15:12:02.664Z,1019.43
2018-02-16T15:17:03.087Z,1019.42
2018-02-16T15:22:02.613Z,1019.34
2018-02-16T15:26:58.016Z,1019.23
2018-02-16T15:31:53.101Z,1019.39
2018-02-16T15:36:53.914Z,1019.29
2018-02-16T15:41:49.750Z,1019.37
2018-02-16T15:46:46.386Z,1019.32
2018-02-16T15:51:48.026Z,1019.41
2018-02-16T15:56:42.593Z,1019.37
2018-02-16T16:01:38.168Z,1019.51
2018-02-16T16:06:37.698Z,1019.45
2018-02-16T16:11:32.559Z,1019.47
2018-02-16T16:16:27.898Z,1019.56
2018-02-16T16:21:27.186Z,1019.49
2018-02-16T16:26:21.858Z,1019.57
2018-02-16T16:31:19.039Z,1019.62
2018-02-16T16:36:18.782Z,1019.67
2018-02-16T16:41:14.448Z,1019.65
2018-02-16T16:46:09.650Z,1019.73
2018-02-16T16:51:05.081Z,1019.68
2018-02-16T16:56:04.667Z,1019.77
2018-02-16T17:01:03.276Z,1019.71
2018-02-16T17:06:04.018Z,1019.75
2018-02-16T17:11:01.944Z,1019.77
2018-02-16T17:16:00.545Z,1019.87
2018-02-16T17:20:59.420Z,1019.99
2018-02-16T17:25:54.029Z,1019.93
2018-02-16T17:30:54.651Z,1019.83
2018-02-16T17:35:54.178Z,1019.95
2018-02-16T17:40:49.409Z,1019.91
2018-02-16T17:45:45.542Z,1019.93
2018-02-16T17:50:42.994Z,1020.00
2018-02-16T17:55:38.057Z,1020.06
2018-02-16T18:00:34.797Z,1020.08
2018-02-16T18:05:30.622Z,1020.04
2018-02-16T18:10:30.183Z,1020.13
2018-02-16T18:15:26.050Z,1020.01
2018-02-16T18:20:23.075Z,1020.02
2018-02-16T18:25:22.143Z,1019.91
2018-02-16T18:30:23.086Z,1020.01
2018-02-16T18:35:18.341Z,1019.88
2018-02-16T18:40:15.157Z,1019.88
2018-02-16T18:45:10.246Z,1019.95
2018-02-16T18:50:10.987Z,1019.92
2018-02-16T18:55:06.670Z,1019.91
2018-02-16T19:00:06.003Z,1019.95
2018-02-16T19:05:04.825Z,1020.00
2018-02-16T19:09:59.566Z,1020.01
2018-02-16T19:14:56.570Z,1020.01
2018-02-16T19:19:55.728Z,1019.98
2018-02-16T19:24:51.648Z,1019.97
2018-02-16T19:29:51.062Z,1020.00
2018-02-16T19:34:45.910Z,1019.91
2018-02-16T19:39:45.286Z,1019.79
2018-02-16T19:44:44.016Z,1019.73
2018-02-16T19:49:43.807Z,1019.78
2018-02-16T19:54:38.138Z,1019.88
2018-02-16T19:59:34.583Z,1019.94
2018-02-16T20:04:35.783Z,1020.08
2018-02-16T20:09:34.330Z,1020.11
2018-02-16T20:14:29.879Z,1020.09
2018-02-16T20:19:29.781Z,1020.16
2018-02-16T20:24:25.101Z,1020.20
2018-02-16T20:29:21.234Z,1020.25
2018-02-16T20:34:22.056Z,1020.12
2018-02-16T20:39:20.383Z,1020.24
2018-02-16T20:44:16.211Z,1020.30
2018-02-16T20:49:11.560Z,1020.33
2018-02-16T20:54:11.116Z,1020.26
2018-02-16T20:59:06.040Z,1020.30
2018-02-16T21:04:02.393Z,1020.39
2018-02-16T21:09:01.315Z,1020.44
2018-02-16T21:14:00.703Z,1020.47
2018-02-16T21:18:55.350Z,1020.28
2018-02-16T21:23:55.189Z,1020.29
2018-02-16T21:28:49.899Z,1020.20
2018-02-16T21:33:46.375Z,1020.18
2018-02-16T21:38:46.714Z,1020.02
2018-02-16T21:43:41.253Z,1019.92
2018-02-16T21:48:37.800Z,1019.86
2018-02-16T21:53:37.043Z,1020.00
2018-02-16T21:58:35.607Z,1020.08
2018-02-16T22:03:30.411Z,1020.03
2018-02-16T22:08:30.013Z,1020.17
2018-02-16T22:13:24.295Z,1020.24
2018-02-16T22:18:23.813Z,1020.17
2018-02-16T22:23:19.453Z,1020.20
2018-02-16T22:28:19.898Z,1020.12
2018-02-16T22:33:14.452Z,1020.14
2018-02-16T22:38:10.008Z,1020.22
2018-02-16T22:43:06.564Z,1020.20
2018-02-16T22:48:02.890Z,1020.23
2018-02-16T22:52:59.797Z,1020.19
2018-02-16T22:58:00.089Z,1020.12
2018-02-16T23:02:54.491Z,1020.04
2018-02-16T23:07:54.848Z,1020.03
2018-02-16T23:12:49.536Z,1019.80
2018-02-16T23:17:46.132Z,1019.82
2018-02-16T23:22:46.281Z,1019.83
2018-02-16T23:27:44.811Z,1019.76
2018-02-16T23:32:44.116Z,1019.64
2018-02-16T23:37:38.412Z,1019.75
2018-02-16T23:42:37.975Z,1019.85
2018-02-16T23:47:36.947Z,1019.81
2018-02-16T23:52:35.543Z,1019.74
2018-02-16T23:57:30.919Z,1019.88
