createdAt,value
2018-08-04T00:00:16.134Z,1013.69
2018-08-04T00:01:16.160Z,1013.64
2018-08-04T00:02:16.185Z,1013.60
2018-08-04T00:03:16.214Z,1013.63
2018-08-04T00:04:16.236Z,1013.63
2018-08-04T00:05:16.266Z,1013.65
2018-08-04T00:06:16.292Z,1013.63
2018-08-04T00:07:16.318Z,1013.64
2018-08-04T00:08:16.347Z,1013.61
2018-08-04T00:09:16.372Z,1013.66
2018-08-04T00:10:16.398Z,1013.65
2018-08-04T00:11:16.425Z,1013.67
2018-08-04T00:12:16.450Z,1013.66
2018-08-04T00:13:16.476Z,1013.69
2018-08-04T00:14:16.505Z,1013.65
2018-08-04T00:15:16.532Z,1013.66
2018-08-04T00:16:16.559Z,1013.68
2018-08-04T00:17:16.587Z,1013.66
2018-08-04T00:18:16.609Z,1013.64
2018-08-04T00:19:16.636Z,1013.71
2018-08-04T00:20:16.664Z,1013.68
2018-08-04T00:21:16.689Z,1013.75
2018-08-04T00:22:16.714Z,1013.73
2018-08-04T00:23:16.745Z,1013.75
2018-08-04T00:24:16.768Z,1013.76
2018-08-04T00:25:16.796Z,1013.75
2018-08-04T00:26:16.820Z,1013.78
2018-08-04T00:27:16.849Z,1013.78
2018-08-04T00:28:16.875Z,1013.78
2018-08-04T00:29:16.903Z,1013.79
2018-08-04T00:30:16.928Z,1013.78
2018-08-04T00:31:16.954Z,1013.73
2018-08-04T00:32:16.985Z,1013.71
2018-08-04T00:33:17.003Z,1013.73
2018-08-04T00:34:17.034Z,1013.75
2018-08-04T00:35:17.058Z,1013.75
2018-08-04T00:36:17.086Z,1013.74
2018-08-04T00:37:17.111Z,1013.73
2018-08-04T00:38:17.138Z,1013.71
2018-08-04T00:39:17.164Z,1013.72
2018-08-04T00:40:17.192Z,1013.69
2018-08-04T00:41:17.217Z,1013.72
2018-08-04T00:42:17.241Z,1013.66
2018-08-04T00:43:17.269Z,1013.68
2018-08-04T00:44:17.294Z,1013.65
2018-08-04T00:45:17.322Z,1013.70
2018-08-04T00:46:17.347Z,1013.66
2018-08-04T00:47:17.375Z,1013.66
2018-08-04T00:48:17.401Z,1013.69
2018-08-04T00:49:17.424Z,1013.65
2018-08-04T00:50:17.451Z,1013.67
2018-08-04T00:51:17.477Z,1013.68
2018-08-04T00:52:17.509Z,1013.69
2018-08-04T00:53:17.530Z,1013.66
2018-08-04T00:54:17.559Z,1013.67
2018-08-04T00:55:17.580Z,1013.64
2018-08-04T00:56:17.606Z,1013.63
2018-08-04T00:57:17.631Z,1013.63
2018-08-04T00:58:17.659Z,1013.59
2018-08-04T00:59:17.687Z,1013.65
2018-08-04T01:00:17.712Z,1013.60
2018-08-04T01:01:17.736Z,1013.59
2018-08-04T01:02:17.771Z,1013.55
2018-08-04T01:03:17.795Z,1013.57
2018-08-04T01:04:17.827Z,1013.62
2018-08-04T01:05:17.840Z,1013.62
2018-08-04T01:06:17.867Z,1013.62
2018-08-04T01:07:17.894Z,1013.67
2018-08-04T01:08:17.920Z,1013.65
2018-08-04T01:09:17.942Z,1013.68
2018-08-04T01:10:17.972Z,1013.67
2018-08-04T01:11:17.999Z,1013.69
2018-08-04T01:12:18.021Z,1013.67
2018-08-04T01:13:18.049Z,1013.71
2018-08-04T01:14:18.075Z,1013.71
2018-08-04T01:15:18.101Z,1013.76
2018-08-04T01:16:18.125Z,1013.73
2018-08-04T01:17:18.150Z,1013.71
2018-08-04T01:18:18.179Z,1013.75
2018-08-04T01:19:18.206Z,1013.75
2018-08-04T01:20:18.231Z,1013.71
2018-08-04T01:21:18.253Z,1013.72
2018-08-04T01:22:18.280Z,1013.71
2018-08-04T01:23:18.305Z,1013.71
2018-08-04T01:24:18.334Z,1013.69
2018-08-04T01:25:18.359Z,1013.69
2018-08-04T01:26:18.387Z,1013.71
2018-08-04T01:27:18.408Z,1013.71
2018-08-04T01:28:18.435Z,1013.76
2018-08-04T01:29:18.460Z,1013.76
2018-08-04T01:30:18.487Z,1013.76
2018-08-04T01:31:18.513Z,1013.73
2018-08-04T01:32:18.537Z,1013.75
2018-08-04T01:33:18.563Z,1013.71
2018-08-04T01:34:18.588Z,1013.72
2018-08-04T01:35:18.614Z,1013.71
2018-08-04T01:36:18.640Z,1013.66
2018-08-04T01:37:18.668Z,1013.66
2018-08-04T01:38:18.690Z,1013.66
2018-08-04T01:39:18.720Z,1013.62
2018-08-04T01:40:18.743Z,1013.61
2018-08-04T01:41:18.770Z,1013.65
2018-08-04T01:42:18.794Z,1013.61
2018-08-04T01:43:18.819Z,1013.66
2018-08-04T01:44:18.845Z,1013.62
2018-08-04T01:45:18.870Z,1013.64
2018-08-04T01:46:18.898Z,1013.66
2018-08-04T01:47:18.923Z,1013.64
2018-08-04T01:48:18.950Z,1013.63
2018-08-04T01:49:18.974Z,1013.56
2018-08-04T01:50:19.001Z,1013.58
2018-08-04T01:51:19.027Z,1013.57
2018-08-04T01:52:19.052Z,1013.58
2018-08-04T01:53:19.079Z,1013.50
2018-08-04T01:54:19.102Z,1013.51
2018-08-04T01:55:19.131Z,1013.51
2018-08-04T01:56:19.154Z,1013.50
2018-08-04T01:57:19.178Z,1013.48
2018-08-04T01:58:19.212Z,1013.49
2018-08-04T01:59:19.231Z,1013.46
2018-08-04T02:00:19.255Z,1013.40
2018-08-04T02:01:19.282Z,1013.46
2018-08-04T02:02:19.306Z,1013.41
2018-08-04T02:03:19.336Z,1013.41
2018-08-04T02:04:19.360Z,1013.45
2018-08-04T02:05:19.382Z,1013.43
2018-08-04T02:06:19.411Z,1013.41
2018-08-04T02:07:19.686Z,1013.42
2018-08-04T02:08:19.459Z,1013.38
2018-08-04T02:09:19.485Z,1013.42
2018-08-04T02:10:19.511Z,1013.38
2018-08-04T02:11:19.535Z,1013.38
2018-08-04T02:12:19.560Z,1013.33
2018-08-04T02:13:19.588Z,1013.37
2018-08-04T02:14:19.611Z,1013.34
2018-08-04T02:15:19.638Z,1013.37
2018-08-04T02:16:19.664Z,1013.39
2018-08-04T02:17:19.690Z,1013.39
2018-08-04T02:18:19.712Z,1013.43
2018-08-04T02:19:19.740Z,1013.44
2018-08-04T02:20:19.766Z,1013.43
2018-08-04T02:21:19.787Z,1013.45
2018-08-04T02:22:19.816Z,1013.40
2018-08-04T02:23:19.844Z,1013.36
2018-08-04T02:24:19.865Z,1013.35
2018-08-04T02:25:19.891Z,1013.38
2018-08-04T02:26:19.916Z,1013.31
2018-08-04T02:27:19.943Z,1013.30
2018-08-04T02:28:19.970Z,1013.32
2018-08-04T02:29:19.989Z,1013.36
2018-08-04T02:30:20.026Z,1013.36
2018-08-04T02:31:20.043Z,1013.36
2018-08-04T02:32:20.070Z,1013.36
2018-08-04T02:33:20.094Z,1013.35
2018-08-04T02:34:20.116Z,1013.34
2018-08-04T02:35:20.146Z,1013.36
2018-08-04T02:36:20.174Z,1013.34
2018-08-04T02:37:20.195Z,1013.34
2018-08-04T02:38:20.220Z,1013.33
2018-08-04T02:39:20.242Z,1013.29
2018-08-04T02:40:20.270Z,1013.28
2018-08-04T02:41:20.296Z,1013.29
2018-08-04T02:42:20.318Z,1013.33
2018-08-04T02:43:20.343Z,1013.30
2018-08-04T02:44:20.370Z,1013.33
2018-08-04T02:45:20.393Z,1013.32
2018-08-04T02:46:20.421Z,1013.32
2018-08-04T02:47:20.445Z,1013.33
2018-08-04T02:48:20.473Z,1013.29
2018-08-04T02:49:20.504Z,1013.29
2018-08-04T02:50:20.519Z,1013.28
2018-08-04T02:51:20.546Z,1013.30
2018-08-04T02:52:20.572Z,1013.27
2018-08-04T02:53:20.600Z,1013.30
2018-08-04T02:54:20.619Z,1013.24
2018-08-04T02:55:20.648Z,1013.26
2018-08-04T02:56:20.673Z,1013.28
2018-08-04T02:57:20.700Z,1013.27
2018-08-04T02:58:20.720Z,1013.24
2018-08-04T02:59:20.755Z,1013.20
2018-08-04T03:00:20.774Z,1013.24
2018-08-04T03:01:20.798Z,1013.21
2018-08-04T03:02:20.824Z,1013.19
2018-08-04T03:03:20.848Z,1013.21
2018-08-04T03:04:20.870Z,1013.22
2018-08-04T03:05:20.896Z,1013.23
2018-08-04T03:06:20.922Z,1013.23
2018-08-04T03:07:20.948Z,1013.29
2018-08-04T03:08:21.009Z,1013.25
2018-08-04T03:09:20.995Z,1013.22
2018-08-04T03:10:21.020Z,1013.22
2018-08-04T03:11:21.045Z,1013.22
2018-08-04T03:12:21.072Z,1013.21
2018-08-04T03:13:21.098Z,1013.21
2018-08-04T03:14:21.121Z,1013.17
2018-08-04T03:15:21.146Z,1013.14
2018-08-04T03:16:21.171Z,1013.15
2018-08-04T03:17:21.196Z,1013.13
2018-08-04T03:18:21.223Z,1013.14
2018-08-04T03:19:21.298Z,1013.15
2018-08-04T03:20:21.275Z,1013.11
2018-08-04T03:21:21.347Z,1013.13
2018-08-04T03:22:21.321Z,1013.12
2018-08-04T03:23:21.355Z,1013.08
2018-08-04T03:24:21.373Z,1013.06
2018-08-04T03:25:21.396Z,1013.07
2018-08-04T03:26:21.423Z,1013.09
2018-08-04T03:27:21.447Z,1013.07
2018-08-04T03:28:21.475Z,1013.08
2018-08-04T03:29:21.500Z,1013.09
2018-08-04T03:30:21.525Z,1013.10
2018-08-04T03:31:21.548Z,1013.09
2018-08-04T03:32:21.577Z,1013.08
2018-08-04T03:33:21.596Z,1013.07
2018-08-04T03:34:21.623Z,1013.08
2018-08-04T03:35:21.647Z,1013.11
2018-08-04T03:36:21.675Z,1013.15
2018-08-04T03:37:21.695Z,1013.12
2018-08-04T03:38:21.720Z,1013.15
2018-08-04T03:39:21.747Z,1013.14
2018-08-04T03:40:21.774Z,1013.14
2018-08-04T03:41:21.798Z,1013.15
2018-08-04T03:42:21.825Z,1013.18
2018-08-04T03:43:21.849Z,1013.13
2018-08-04T03:44:21.875Z,1013.13
2018-08-04T03:45:21.895Z,1013.08
2018-08-04T03:46:21.923Z,1013.07
2018-08-04T03:47:21.947Z,1013.05
2018-08-04T03:48:21.972Z,1013.07
2018-08-04T03:49:21.998Z,1013.04
2018-08-04T03:50:22.023Z,1013.10
2018-08-04T03:51:22.051Z,1013.10
2018-08-04T03:52:22.071Z,1013.10
2018-08-04T03:53:22.097Z,1013.08
2018-08-04T03:54:22.123Z,1013.07
2018-08-04T03:55:22.145Z,1013.09
2018-08-04T03:56:22.171Z,1013.12
2018-08-04T03:57:22.195Z,1013.14
2018-08-04T03:58:22.225Z,1013.15
2018-08-04T03:59:22.245Z,1013.14
2018-08-04T04:00:22.271Z,1013.15
2018-08-04T04:01:22.297Z,1013.15
2018-08-04T04:02:22.324Z,1013.13
2018-08-04T04:03:22.348Z,1013.09
2018-08-04T04:04:22.373Z,1013.11
2018-08-04T04:05:22.394Z,1013.09
2018-08-04T04:06:22.419Z,1013.08
2018-08-04T04:07:22.448Z,1013.04
2018-08-04T04:08:22.473Z,1013.00
2018-08-04T04:09:22.496Z,1013.01
2018-08-04T04:10:22.522Z,1013.02
2018-08-04T04:11:22.551Z,1013.02
2018-08-04T04:12:22.570Z,1013.02
2018-08-04T04:13:22.595Z,1013.08
2018-08-04T04:14:22.623Z,1013.08
2018-08-04T04:15:22.648Z,1013.11
2018-08-04T04:16:22.671Z,1013.08
2018-08-04T04:17:22.697Z,1013.14
2018-08-04T04:18:22.722Z,1013.14
2018-08-04T04:19:22.748Z,1013.15
2018-08-04T04:20:22.773Z,1013.11
2018-08-04T04:21:22.794Z,1013.11
2018-08-04T04:22:22.824Z,1013.18
2018-08-04T04:23:22.844Z,1013.15
2018-08-04T04:24:22.869Z,1013.18
2018-08-04T04:25:22.893Z,1013.25
2018-08-04T04:26:22.921Z,1013.30
2018-08-04T04:27:22.949Z,1013.36
2018-08-04T04:28:22.972Z,1013.40
2018-08-04T04:29:22.996Z,1013.48
2018-08-04T04:30:23.023Z,1013.48
2018-08-04T04:31:23.045Z,1013.44
2018-08-04T04:32:23.523Z,1013.41
2018-08-04T04:33:23.094Z,1013.39
2018-08-04T04:34:23.121Z,1013.42
2018-08-04T04:35:23.145Z,1013.44
2018-08-04T04:36:23.170Z,1013.50
2018-08-04T04:37:23.197Z,1013.50
2018-08-04T04:38:23.218Z,1013.46
2018-08-04T04:39:23.247Z,1013.47
2018-08-04T04:40:23.269Z,1013.49
2018-08-04T04:41:23.293Z,1013.49
2018-08-04T04:42:23.319Z,1013.46
2018-08-04T04:43:23.347Z,1013.51
2018-08-04T04:44:23.372Z,1013.51
2018-08-04T04:45:23.399Z,1013.48
2018-08-04T04:46:23.420Z,1013.49
2018-08-04T04:47:23.446Z,1013.54
2018-08-04T04:48:23.512Z,1013.55
2018-08-04T04:49:23.494Z,1013.53
2018-08-04T04:50:23.519Z,1013.48
2018-08-04T04:51:23.546Z,1013.47
2018-08-04T04:52:23.568Z,1013.41
2018-08-04T04:53:23.592Z,1013.39
2018-08-04T04:54:23.619Z,1013.41
2018-08-04T04:55:23.699Z,1013.39
2018-08-04T04:56:23.671Z,1013.42
2018-08-04T04:57:23.695Z,1013.36
2018-08-04T04:58:23.718Z,1013.37
2018-08-04T04:59:23.746Z,1013.35
2018-08-04T05:00:23.769Z,1013.41
2018-08-04T05:01:23.792Z,1013.44
2018-08-04T05:02:23.820Z,1013.44
2018-08-04T05:03:23.846Z,1013.41
2018-08-04T05:04:23.871Z,1013.41
2018-08-04T05:05:23.895Z,1013.38
2018-08-04T05:06:23.917Z,1013.41
2018-08-04T05:07:23.945Z,1013.45
2018-08-04T05:08:23.968Z,1013.45
2018-08-04T05:09:23.993Z,1013.48
2018-08-04T05:10:24.020Z,1013.52
2018-08-04T05:11:24.042Z,1013.48
2018-08-04T05:12:24.067Z,1013.40
2018-08-04T05:13:24.168Z,1013.38
2018-08-04T05:14:24.119Z,1013.33
2018-08-04T05:15:24.146Z,1013.31
2018-08-04T05:16:24.166Z,1013.33
2018-08-04T05:17:24.191Z,1013.32
2018-08-04T05:18:24.218Z,1013.34
2018-08-04T05:19:24.244Z,1013.41
2018-08-04T05:20:24.267Z,1013.40
2018-08-04T05:21:24.294Z,1013.42
2018-08-04T05:22:24.320Z,1013.42
2018-08-04T05:23:24.342Z,1013.46
2018-08-04T05:24:24.368Z,1013.46
2018-08-04T05:25:24.396Z,1013.48
2018-08-04T05:26:24.418Z,1013.46
2018-08-04T05:27:24.442Z,1013.49
2018-08-04T05:28:24.469Z,1013.53
2018-08-04T05:29:24.495Z,1013.58
2018-08-04T05:30:24.520Z,1013.59
2018-08-04T05:31:24.542Z,1013.59
2018-08-04T05:32:24.619Z,1013.61
2018-08-04T05:33:24.596Z,1013.59
2018-08-04T05:34:24.617Z,1013.54
2018-08-04T05:35:24.647Z,1013.57
2018-08-04T05:36:24.670Z,1013.61
2018-08-04T05:37:24.753Z,1013.65
2018-08-04T05:38:24.721Z,1013.64
2018-08-04T05:39:24.755Z,1013.68
2018-08-04T05:40:24.770Z,1013.65
2018-08-04T05:41:24.797Z,1013.64
2018-08-04T05:42:24.821Z,1013.67
2018-08-04T05:43:24.923Z,1013.68
2018-08-04T05:44:24.874Z,1013.71
2018-08-04T05:45:24.897Z,1013.70
2018-08-04T05:46:24.920Z,1013.69
2018-08-04T05:47:24.953Z,1013.66
2018-08-04T05:48:24.973Z,1013.68
2018-08-04T05:49:24.995Z,1013.70
2018-08-04T05:50:25.022Z,1013.73
2018-08-04T05:51:25.046Z,1013.68
2018-08-04T05:52:25.074Z,1013.72
2018-08-04T05:53:25.095Z,1013.70
2018-08-04T05:54:25.120Z,1013.71
2018-08-04T05:55:25.146Z,1013.72
2018-08-04T05:56:25.173Z,1013.71
2018-08-04T05:57:25.197Z,1013.70
2018-08-04T05:58:25.222Z,1013.71
2018-08-04T05:59:25.249Z,1013.74
2018-08-04T06:00:25.271Z,1013.75
2018-08-04T06:01:25.298Z,1013.71
2018-08-04T06:02:25.322Z,1013.71
2018-08-04T06:03:25.435Z,1013.70
2018-08-04T06:04:25.373Z,1013.70
2018-08-04T06:05:25.398Z,1013.72
2018-08-04T06:06:25.426Z,1013.73
2018-08-04T06:07:25.451Z,1013.75
2018-08-04T06:08:25.473Z,1013.80
2018-08-04T06:09:25.510Z,1013.79
2018-08-04T06:10:25.524Z,1013.79
2018-08-04T06:11:25.552Z,1013.79
2018-08-04T06:12:25.574Z,1013.83
2018-08-04T06:13:25.602Z,1013.82
2018-08-04T06:14:25.625Z,1013.81
2018-08-04T06:15:25.650Z,1013.77
2018-08-04T06:16:25.676Z,1013.82
2018-08-04T06:17:25.702Z,1013.83
2018-08-04T06:18:25.728Z,1013.83
2018-08-04T06:19:25.755Z,1013.86
2018-08-04T06:20:25.777Z,1013.87
2018-08-04T06:21:25.804Z,1013.89
2018-08-04T06:22:25.831Z,1013.93
2018-08-04T06:23:25.856Z,1013.92
2018-08-04T06:24:25.881Z,1013.87
2018-08-04T06:25:25.907Z,1013.91
2018-08-04T06:26:25.929Z,1013.91
2018-08-04T06:27:25.958Z,1013.97
2018-08-04T06:28:25.984Z,1013.95
2018-08-04T06:29:26.009Z,1013.92
2018-08-04T06:30:26.059Z,1013.95
2018-08-04T06:31:26.060Z,1013.97
2018-08-04T06:32:26.090Z,1014.02
2018-08-04T06:33:26.109Z,1014.00
2018-08-04T06:34:26.142Z,1013.99
2018-08-04T06:35:26.164Z,1014.00
2018-08-04T06:36:26.192Z,1013.97
2018-08-04T06:37:26.213Z,1013.98
2018-08-04T06:38:26.244Z,1014.03
2018-08-04T06:39:26.269Z,1014.01
2018-08-04T06:40:26.292Z,1013.95
2018-08-04T06:41:26.320Z,1013.96
2018-08-04T06:42:26.347Z,1013.97
2018-08-04T06:43:26.375Z,1013.93
2018-08-04T06:44:26.397Z,1013.94
2018-08-04T06:45:26.421Z,1013.91
2018-08-04T06:46:26.448Z,1013.92
2018-08-04T06:47:26.476Z,1013.92
2018-08-04T06:48:26.500Z,1013.96
2018-08-04T06:49:26.528Z,1013.95
2018-08-04T06:50:26.656Z,1013.96
2018-08-04T06:51:26.578Z,1013.95
2018-08-04T06:52:26.605Z,1013.96
2018-08-04T06:53:26.631Z,1013.98
2018-08-04T06:54:26.659Z,1013.96
2018-08-04T06:55:26.687Z,1013.99
2018-08-04T06:56:27.062Z,1013.96
2018-08-04T06:57:26.736Z,1013.96
2018-08-04T06:58:26.771Z,1013.98
2018-08-04T06:59:26.789Z,1014.04
2018-08-04T07:00:26.816Z,1014.01
2018-08-04T07:01:26.843Z,1013.99
2018-08-04T07:02:26.871Z,1013.98
2018-08-04T07:03:26.897Z,1013.97
2018-08-04T07:04:26.920Z,1013.93
2018-08-04T07:05:26.947Z,1013.95
2018-08-04T07:06:26.975Z,1013.95
2018-08-04T07:07:27.003Z,1013.94
2018-08-04T07:08:27.028Z,1013.98
2018-08-04T07:09:27.051Z,1013.99
2018-08-04T07:10:27.081Z,1013.98
2018-08-04T07:11:27.105Z,1013.97
2018-08-04T07:12:27.133Z,1014.00
2018-08-04T07:13:27.158Z,1014.01
2018-08-04T07:14:27.184Z,1014.03
2018-08-04T07:15:27.214Z,1014.04
2018-08-04T07:16:27.237Z,1014.04
2018-08-04T07:17:27.265Z,1014.08
2018-08-04T07:18:27.292Z,1014.10
2018-08-04T07:19:27.317Z,1014.10
2018-08-04T07:20:27.344Z,1014.12
2018-08-04T07:21:27.370Z,1014.14
2018-08-04T07:22:27.396Z,1014.15
2018-08-04T07:23:27.423Z,1014.17
2018-08-04T07:24:27.448Z,1014.17
2018-08-04T07:25:27.474Z,1014.16
2018-08-04T07:26:27.504Z,1014.17
2018-08-04T07:27:27.527Z,1014.14
2018-08-04T07:28:27.559Z,1014.21
2018-08-04T07:29:27.580Z,1014.17
2018-08-04T07:30:27.611Z,1014.15
2018-08-04T07:31:27.636Z,1014.15
2018-08-04T07:32:27.661Z,1014.11
2018-08-04T07:33:27.690Z,1014.09
2018-08-04T07:34:27.714Z,1014.08
2018-08-04T07:35:27.743Z,1014.08
2018-08-04T07:36:27.769Z,1014.15
2018-08-04T07:37:27.797Z,1014.15
2018-08-04T07:38:27.822Z,1014.23
2018-08-04T07:39:27.852Z,1014.23
2018-08-04T07:40:27.899Z,1014.24
2018-08-04T07:41:27.906Z,1014.22
2018-08-04T07:42:27.934Z,1014.21
2018-08-04T07:43:27.957Z,1014.23
2018-08-04T07:44:27.986Z,1014.23
2018-08-04T07:45:28.012Z,1014.22
2018-08-04T07:46:28.039Z,1014.25
2018-08-04T07:47:28.098Z,1014.24
2018-08-04T07:48:28.097Z,1014.20
2018-08-04T07:49:28.122Z,1014.21
2018-08-04T07:50:28.148Z,1014.23
2018-08-04T07:51:28.181Z,1014.27
2018-08-04T07:52:28.204Z,1014.23
2018-08-04T07:53:28.229Z,1014.29
2018-08-04T07:54:28.256Z,1014.24
2018-08-04T07:55:28.284Z,1014.25
2018-08-04T07:56:28.312Z,1014.27
2018-08-04T07:57:28.341Z,1014.29
2018-08-04T07:58:28.368Z,1014.26
2018-08-04T07:59:28.452Z,1014.27
2018-08-04T08:00:28.422Z,1014.34
2018-08-04T08:01:28.462Z,1014.29
2018-08-04T08:02:28.477Z,1014.26
2018-08-04T08:03:28.506Z,1014.26
2018-08-04T08:04:28.532Z,1014.23
2018-08-04T08:05:28.554Z,1014.26
2018-08-04T08:06:28.583Z,1014.26
2018-08-04T08:07:28.609Z,1014.25
2018-08-04T08:08:28.636Z,1014.23
2018-08-04T08:09:28.665Z,1014.26
2018-08-04T08:10:28.760Z,1014.28
2018-08-04T08:11:28.716Z,1014.25
2018-08-04T08:12:28.744Z,1014.21
2018-08-04T08:13:28.772Z,1014.21
2018-08-04T08:14:28.807Z,1014.19
2018-08-04T08:15:28.830Z,1014.17
2018-08-04T08:16:28.856Z,1014.21
2018-08-04T08:17:28.883Z,1014.18
2018-08-04T08:18:28.911Z,1014.19
2018-08-04T08:19:28.991Z,1014.22
2018-08-04T08:20:28.967Z,1014.21
2018-08-04T08:21:28.991Z,1014.19
2018-08-04T08:22:29.021Z,1014.17
2018-08-04T08:23:29.045Z,1014.19
2018-08-04T08:24:29.076Z,1014.19
2018-08-04T08:25:29.102Z,1014.21
2018-08-04T08:26:29.134Z,1014.20
2018-08-04T08:27:29.159Z,1014.20
2018-08-04T08:28:29.183Z,1014.19
2018-08-04T08:29:29.210Z,1014.21
2018-08-04T08:30:29.240Z,1014.21
2018-08-04T08:31:29.321Z,1014.18
2018-08-04T08:32:29.311Z,1014.19
2018-08-04T08:33:29.324Z,1014.20
2018-08-04T08:34:29.348Z,1014.17
2018-08-04T08:35:29.380Z,1014.16
2018-08-04T08:36:29.408Z,1014.21
2018-08-04T08:37:29.434Z,1014.21
2018-08-04T08:38:29.460Z,1014.17
2018-08-04T08:39:29.488Z,1014.23
2018-08-04T08:40:29.633Z,1014.23
2018-08-04T08:41:29.543Z,1014.24
2018-08-04T08:42:29.573Z,1014.23
2018-08-04T08:43:29.600Z,1014.24
2018-08-04T08:44:29.633Z,1014.25
2018-08-04T08:45:29.659Z,1014.20
2018-08-04T08:46:29.686Z,1014.22
2018-08-04T08:47:29.715Z,1014.22
2018-08-04T08:48:29.742Z,1014.22
2018-08-04T08:49:29.766Z,1014.18
2018-08-04T08:50:29.798Z,1014.18
2018-08-04T08:51:29.822Z,1014.25
2018-08-04T08:52:29.852Z,1014.26
2018-08-04T08:53:30.098Z,1014.22
2018-08-04T08:54:29.906Z,1014.26
2018-08-04T08:55:29.937Z,1014.26
2018-08-04T08:56:29.966Z,1014.25
2018-08-04T08:57:29.994Z,1014.25
2018-08-04T08:58:30.022Z,1014.27
2018-08-04T08:59:30.046Z,1014.28
2018-08-04T09:00:30.079Z,1014.30
2018-08-04T09:01:30.210Z,1014.28
2018-08-04T09:02:30.134Z,1014.31
2018-08-04T09:03:30.160Z,1014.27
2018-08-04T09:04:30.192Z,1014.25
2018-08-04T09:05:30.215Z,1014.30
2018-08-04T09:06:30.246Z,1014.37
2018-08-04T09:07:30.277Z,1014.36
2018-08-04T09:08:30.318Z,1014.40
2018-08-04T09:09:30.329Z,1014.37
2018-08-04T09:10:30.357Z,1014.42
2018-08-04T09:11:30.389Z,1014.41
2018-08-04T09:12:30.414Z,1014.39
2018-08-04T09:13:30.443Z,1014.41
2018-08-04T09:14:30.471Z,1014.44
2018-08-04T09:15:30.503Z,1014.39
2018-08-04T09:16:30.548Z,1014.35
2018-08-04T09:17:30.555Z,1014.40
2018-08-04T09:18:30.584Z,1014.35
2018-08-04T09:19:31.017Z,1014.35
2018-08-04T09:20:30.641Z,1014.39
2018-08-04T09:21:30.668Z,1014.37
2018-08-04T09:22:30.700Z,1014.37
2018-08-04T09:23:30.726Z,1014.35
2018-08-04T09:24:30.753Z,1014.51
2018-08-04T09:25:30.784Z,1014.43
2018-08-04T09:26:30.819Z,1014.47
2018-08-04T09:27:30.840Z,1014.47
2018-08-04T09:28:30.867Z,1014.44
2018-08-04T09:29:30.900Z,1014.45
2018-08-04T09:30:30.926Z,1014.43
2018-08-04T09:31:30.954Z,1014.42
2018-08-04T09:32:30.983Z,1014.41
2018-08-04T09:33:31.016Z,1014.46
2018-08-04T09:34:31.046Z,1014.49
2018-08-04T09:35:31.071Z,1014.45
2018-08-04T09:36:31.098Z,1014.45
2018-08-04T09:37:31.123Z,1014.46
2018-08-04T09:38:31.151Z,1014.46
2018-08-04T09:39:31.182Z,1014.44
2018-08-04T09:40:31.207Z,1014.43
2018-08-04T09:41:31.237Z,1014.42
2018-08-04T09:42:31.264Z,1014.42
2018-08-04T09:43:31.295Z,1014.38
2018-08-04T09:44:31.322Z,1014.40
2018-08-04T09:45:31.351Z,1014.35
2018-08-04T09:46:31.381Z,1014.39
2018-08-04T09:47:31.407Z,1014.40
2018-08-04T09:48:31.438Z,1014.39
2018-08-04T09:49:31.464Z,1014.35
2018-08-04T09:50:31.493Z,1014.32
2018-08-04T09:51:31.525Z,1014.32
2018-08-04T09:52:31.610Z,1014.34
2018-08-04T09:53:31.584Z,1014.37
2018-08-04T09:54:31.610Z,1014.37
2018-08-04T09:55:31.637Z,1014.32
2018-08-04T09:56:31.666Z,1014.40
2018-08-04T09:57:31.695Z,1014.36
2018-08-04T09:58:31.720Z,1014.37
2018-08-04T09:59:31.757Z,1014.38
2018-08-04T10:00:31.781Z,1014.39
2018-08-04T10:01:31.813Z,1014.34
2018-08-04T10:02:31.836Z,1014.36
2018-08-04T10:03:31.865Z,1014.33
2018-08-04T10:04:31.896Z,1014.35
2018-08-04T10:05:31.924Z,1014.31
2018-08-04T10:06:31.950Z,1014.26
2018-08-04T10:07:31.978Z,1014.24
2018-08-04T10:08:32.011Z,1014.25
2018-08-04T10:09:32.039Z,1014.27
2018-08-04T10:10:32.066Z,1014.25
2018-08-04T10:11:32.098Z,1014.30
2018-08-04T10:12:32.124Z,1014.34
2018-08-04T10:13:32.153Z,1014.32
2018-08-04T10:14:32.182Z,1014.30
2018-08-04T10:15:32.214Z,1014.32
2018-08-04T10:16:32.238Z,1014.31
2018-08-04T10:17:32.268Z,1014.37
2018-08-04T10:18:32.298Z,1014.36
2018-08-04T10:19:32.327Z,1014.34
2018-08-04T10:20:32.355Z,1014.31
2018-08-04T10:21:32.384Z,1014.33
2018-08-04T10:22:32.414Z,1014.30
2018-08-04T10:23:32.442Z,1014.26
2018-08-04T10:24:32.468Z,1014.26
2018-08-04T10:25:32.501Z,1014.27
2018-08-04T10:26:32.525Z,1014.22
2018-08-04T10:27:32.558Z,1014.19
2018-08-04T10:28:32.584Z,1014.25
2018-08-04T10:29:32.613Z,1014.24
2018-08-04T10:30:32.641Z,1014.22
2018-08-04T10:31:32.672Z,1014.22
2018-08-04T10:32:32.745Z,1014.18
2018-08-04T10:33:32.727Z,1014.15
2018-08-04T10:34:32.756Z,1014.20
2018-08-04T10:35:32.787Z,1014.22
2018-08-04T10:36:32.815Z,1014.20
2018-08-04T10:37:32.845Z,1014.18
2018-08-04T10:38:32.923Z,1014.21
2018-08-04T10:39:32.904Z,1014.20
2018-08-04T10:40:32.934Z,1014.21
2018-08-04T10:41:32.962Z,1014.24
2018-08-04T10:42:32.988Z,1014.25
2018-08-04T10:43:33.017Z,1014.21
2018-08-04T10:44:33.047Z,1014.23
2018-08-04T10:45:33.078Z,1014.21
2018-08-04T10:46:33.108Z,1014.19
2018-08-04T10:47:33.140Z,1014.15
2018-08-04T10:48:33.164Z,1014.15
2018-08-04T10:49:33.207Z,1014.15
2018-08-04T10:50:33.221Z,1014.14
2018-08-04T10:51:33.255Z,1014.10
2018-08-04T10:52:33.282Z,1014.12
2018-08-04T10:53:33.307Z,1014.10
2018-08-04T10:54:33.337Z,1014.12
2018-08-04T10:55:33.368Z,1014.09
2018-08-04T10:56:33.404Z,1014.10
2018-08-04T10:57:33.424Z,1014.10
2018-08-04T10:58:33.478Z,1014.10
2018-08-04T10:59:33.485Z,1014.06
2018-08-04T11:00:33.515Z,1014.11
2018-08-04T11:01:33.543Z,1014.12
2018-08-04T11:02:33.571Z,1014.15
2018-08-04T11:03:33.599Z,1014.16
2018-08-04T11:04:33.834Z,1014.09
2018-08-04T11:05:33.665Z,1014.09
2018-08-04T11:06:33.694Z,1014.07
2018-08-04T11:07:33.716Z,1014.08
2018-08-04T11:08:33.747Z,1014.04
2018-08-04T11:09:33.777Z,1014.05
2018-08-04T11:10:33.806Z,1014.02
2018-08-04T11:11:33.835Z,1014.03
2018-08-04T11:12:33.882Z,1014.01
2018-08-04T11:13:33.898Z,1014.02
2018-08-04T11:14:33.920Z,1014.03
2018-08-04T11:15:33.951Z,1013.99
2018-08-04T11:16:33.981Z,1014.02
2018-08-04T11:17:34.011Z,1014.00
2018-08-04T11:18:34.040Z,1014.03
2018-08-04T11:19:34.070Z,1014.01
2018-08-04T11:20:34.099Z,1013.98
2018-08-04T11:21:34.128Z,1014.00
2018-08-04T11:22:34.156Z,1013.97
2018-08-04T11:23:34.189Z,1013.95
2018-08-04T11:24:34.215Z,1013.94
2018-08-04T11:25:34.244Z,1013.92
2018-08-04T11:26:34.275Z,1013.94
2018-08-04T11:27:34.304Z,1013.93
2018-08-04T11:28:34.335Z,1013.86
2018-08-04T11:29:34.388Z,1013.96
2018-08-04T11:30:34.394Z,1013.96
2018-08-04T11:31:34.423Z,1013.99
2018-08-04T11:32:34.450Z,1013.97
2018-08-04T11:33:34.478Z,1013.99
2018-08-04T11:34:34.508Z,1013.95
2018-08-04T11:35:34.539Z,1013.95
2018-08-04T11:36:34.569Z,1013.94
2018-08-04T11:37:34.598Z,1013.93
2018-08-04T11:38:34.631Z,1013.90
2018-08-04T11:39:34.658Z,1013.87
2018-08-04T11:40:34.689Z,1013.90
2018-08-04T11:41:34.717Z,1013.87
2018-08-04T11:42:34.747Z,1013.87
2018-08-04T11:43:34.775Z,1013.86
2018-08-04T11:44:34.803Z,1013.91
2018-08-04T11:45:34.880Z,1013.89
2018-08-04T11:46:34.864Z,1013.90
2018-08-04T11:47:34.897Z,1013.87
2018-08-04T11:48:34.923Z,1013.91
2018-08-04T11:49:34.949Z,1013.91
2018-08-04T11:50:34.983Z,1013.92
2018-08-04T11:51:35.092Z,1013.96
2018-08-04T11:52:35.041Z,1013.96
2018-08-04T11:53:35.066Z,1013.91
2018-08-04T11:54:35.104Z,1013.88
2018-08-04T11:55:35.129Z,1013.87
2018-08-04T11:56:35.156Z,1013.89
2018-08-04T11:57:35.185Z,1013.92
2018-08-04T11:58:35.218Z,1013.87
2018-08-04T11:59:35.247Z,1013.92
2018-08-04T12:00:35.276Z,1013.88
2018-08-04T12:01:35.304Z,1013.93
2018-08-04T12:02:35.332Z,1013.90
2018-08-04T12:03:35.615Z,1013.89
2018-08-04T12:04:35.393Z,1013.83
2018-08-04T12:05:35.423Z,1013.87