createdAt,value
2022-09-11T00:03:24.892Z,33.45
2022-09-11T00:09:27.351Z,28.90
2022-09-11T00:15:29.727Z,29.20
2022-09-11T00:27:34.050Z,28.48
2022-09-11T00:33:37.443Z,29.42
2022-09-11T00:39:39.830Z,30.90
2022-09-11T00:45:42.205Z,33.65
2022-09-11T00:58:10.774Z,32.15
2022-09-11T01:04:14.079Z,30.60
2022-09-11T01:17:03.113Z,32.63
2022-09-11T01:23:39.092Z,36.45
2022-09-11T01:30:11.477Z,33.35
2022-09-11T01:36:24.618Z,32.58
2022-09-11T01:42:31.792Z,42.63
2022-09-11T01:48:44.680Z,32.72
2022-09-11T01:54:53.812Z,34.38
2022-09-11T02:01:05.022Z,33.88
2022-09-11T02:07:20.054Z,32.83
2022-09-11T02:13:31.279Z,31.75
2022-09-11T02:19:33.694Z,31.25
2022-09-11T02:25:35.901Z,26.77
2022-09-11T02:31:42.637Z,29.55
2022-09-11T02:38:11.812Z,28.90
2022-09-11T02:44:48.002Z,27.42
2022-09-11T02:51:02.129Z,24.30
2022-09-11T02:57:21.125Z,25.27
2022-09-11T03:03:23.290Z,21.40
2022-09-11T03:09:27.010Z,23.45
2022-09-11T03:15:34.839Z,20.63
2022-09-11T03:21:37.633Z,19.92
2022-09-11T03:27:40.182Z,32.53
2022-09-11T03:33:43.737Z,17.65
2022-09-11T03:39:46.542Z,19.73
2022-09-11T03:45:50.435Z,21.80
2022-09-11T03:51:53.030Z,20.27
2022-09-11T03:57:56.284Z,15.05
2022-09-11T04:04:00.943Z,20.02
2022-09-11T04:10:09.318Z,22.48
2022-09-11T04:16:15.192Z,12.98
2022-09-11T04:22:18.506Z,20.25
2022-09-11T04:28:22.818Z,22.38
2022-09-11T04:34:26.513Z,15.32
2022-09-11T04:40:30.202Z,16.95
2022-09-11T04:46:32.825Z,16.13
2022-09-11T04:52:36.009Z,13.73
2022-09-11T04:58:40.883Z,13.05
2022-09-11T05:04:43.162Z,13.77
2022-09-11T05:16:48.030Z,10.10
2022-09-11T05:22:54.016Z,10.98
2022-09-11T05:29:01.131Z,13.75
2022-09-11T05:35:05.173Z,13.88
2022-09-11T05:41:09.110Z,14.98
2022-09-11T05:47:14.585Z,10.48
2022-09-11T05:53:21.451Z,14.50
2022-09-11T05:59:24.108Z,21.45
2022-09-11T06:05:27.078Z,20.58
2022-09-11T06:11:31.374Z,9.25
2022-09-11T06:17:34.151Z,18.08
2022-09-11T06:23:37.549Z,8.02
2022-09-11T06:29:40.219Z,8.35
2022-09-11T06:35:42.402Z,7.25
2022-09-11T06:41:44.798Z,16.52
2022-09-11T06:47:49.639Z,9.95
2022-09-11T06:53:58.211Z,9.50
2022-09-11T07:00:06.282Z,11.82
2022-09-11T07:06:16.519Z,19.60
2022-09-11T07:12:27.556Z,7.82
2022-09-11T07:18:36.530Z,7.00
2022-09-11T07:24:42.702Z,12.55
2022-09-11T07:30:45.326Z,7.65
2022-09-11T07:36:51.993Z,7.30
2022-09-11T07:42:56.147Z,7.00
2022-09-11T07:48:59.202Z,10.25
2022-09-11T07:55:01.779Z,5.15
2022-09-11T08:01:08.448Z,7.97
2022-09-11T08:07:10.864Z,5.43
2022-09-11T08:13:13.013Z,7.50
2022-09-11T08:19:22.971Z,6.18
2022-09-11T08:25:29.874Z,4.13
2022-09-11T08:31:35.543Z,5.90
2022-09-11T08:37:38.017Z,8.20
2022-09-11T08:43:51.226Z,7.35
2022-09-11T08:50:06.125Z,9.73
2022-09-11T08:56:22.687Z,5.10
2022-09-11T09:02:49.846Z,6.63
2022-09-11T09:09:26.407Z,7.95
2022-09-11T09:15:59.181Z,7.57
2022-09-11T09:22:04.813Z,10.88
2022-09-11T09:28:29.826Z,11.02
2022-09-11T09:34:35.607Z,4.65
2022-09-11T09:40:42.799Z,8.20
2022-09-11T09:46:53.134Z,6.00
2022-09-11T09:53:20.665Z,4.80
2022-09-11T09:59:32.490Z,8.27
2022-09-11T10:05:42.024Z,4.68
2022-09-11T10:11:45.453Z,3.90
2022-09-11T10:17:47.994Z,6.30
2022-09-11T10:23:52.157Z,5.68
2022-09-11T10:29:54.781Z,7.35
2022-09-11T10:35:59.017Z,2.33
2022-09-11T10:42:13.069Z,4.68
2022-09-11T10:48:23.689Z,5.00
2022-09-11T10:54:38.736Z,3.38
2022-09-11T11:00:41.128Z,4.57
2022-09-11T11:06:58.621Z,3.03
2022-09-11T11:13:36.357Z,4.53
2022-09-11T11:19:55.878Z,3.63
2022-09-11T11:26:17.115Z,8.83
2022-09-11T11:32:49.439Z,5.00
2022-09-11T11:39:00.678Z,7.15
2022-09-11T11:45:06.288Z,4.90
2022-09-11T11:51:20.818Z,4.70
2022-09-11T12:04:04.010Z,4.00
2022-09-11T12:10:08.755Z,14.40
2022-09-11T12:16:28.219Z,2.72
2022-09-11T12:22:39.398Z,1.58
2022-09-11T12:28:42.577Z,1.58
2022-09-11T12:34:44.965Z,9.15
2022-09-11T12:41:30.531Z,8.48
2022-09-11T12:47:40.609Z,3.95
2022-09-11T12:53:47.136Z,3.88
2022-09-11T12:59:56.230Z,2.70
2022-09-11T13:06:08.095Z,2.92
2022-09-11T13:12:26.482Z,1.75
2022-09-11T13:18:34.656Z,6.95
2022-09-11T13:24:37.564Z,1.77
2022-09-11T13:30:53.083Z,4.28
2022-09-11T13:36:57.445Z,9.38
2022-09-11T13:43:01.304Z,5.53
2022-09-11T13:49:10.562Z,5.68
2022-09-11T13:55:27.292Z,9.25
2022-09-11T14:01:31.354Z,2.95
2022-09-11T14:07:41.319Z,6.22
2022-09-11T14:13:49.726Z,3.97
2022-09-11T14:20:00.369Z,1.17
2022-09-11T14:26:16.545Z,12.47
2022-09-11T14:32:37.161Z,3.33
2022-09-11T14:38:39.380Z,2.63
2022-09-11T14:44:42.477Z,7.18
2022-09-11T14:50:44.950Z,4.03
2022-09-11T14:56:48.287Z,4.10
2022-09-11T15:02:51.125Z,9.18
2022-09-11T15:08:53.202Z,8.88
2022-09-11T15:14:58.787Z,1.33
2022-09-11T15:21:02.125Z,4.32
2022-09-11T15:27:05.130Z,6.80
2022-09-11T15:33:07.422Z,2.28
2022-09-11T15:39:14.554Z,3.80
2022-09-11T15:45:17.573Z,12.95
2022-09-11T15:51:22.466Z,14.20
2022-09-11T15:57:25.808Z,2.55
2022-09-11T16:03:29.057Z,7.32
2022-09-11T16:09:32.710Z,1.92
2022-09-11T16:15:36.082Z,4.18
2022-09-11T16:21:38.439Z,4.95
2022-09-11T16:27:40.536Z,10.43
2022-09-11T16:39:50.140Z,4.45
2022-09-11T16:45:53.015Z,3.88
2022-09-11T16:51:55.335Z,2.13
2022-09-11T16:57:57.588Z,5.30
2022-09-11T17:10:03.185Z,4.13
2022-09-11T17:16:16.545Z,4.43
2022-09-11T17:22:19.251Z,5.10
2022-09-11T17:34:23.866Z,6.30
2022-09-11T17:40:26.420Z,4.10
2022-09-11T17:46:29.801Z,2.63
2022-09-11T17:52:33.454Z,2.22
2022-09-11T17:58:35.793Z,2.08
2022-09-11T18:10:49.288Z,4.45
2022-09-11T18:16:51.378Z,8.70
2022-09-11T18:22:53.987Z,4.93
2022-09-11T18:29:04.782Z,5.95
2022-09-11T18:35:07.542Z,4.30
2022-09-11T18:41:09.870Z,5.88
2022-09-11T18:53:15.118Z,3.85
2022-09-11T18:59:17.976Z,3.30
2022-09-11T19:05:20.254Z,4.95
2022-09-11T19:11:24.507Z,11.60
2022-09-11T19:17:29.859Z,3.38
2022-09-11T19:23:43.939Z,6.75
2022-09-11T19:29:47.937Z,4.70
2022-09-11T19:36:18.296Z,13.00
2022-09-11T19:42:24.795Z,6.30
2022-09-11T19:48:26.850Z,17.33
2022-09-11T19:54:30.918Z,12.82
2022-09-11T20:00:37.863Z,10.32
2022-09-11T20:06:40.270Z,4.03
2022-09-11T20:18:44.547Z,8.38
2022-09-11T20:30:48.953Z,3.67
2022-09-11T20:36:51.029Z,2.90
2022-09-11T20:42:53.217Z,6.63
2022-09-11T20:48:55.594Z,4.93
2022-09-11T21:01:00.986Z,2.50
2022-09-11T21:07:03.358Z,4.47
2022-09-11T21:13:05.772Z,4.55
2022-09-11T21:25:10.338Z,6.60
2022-09-11T21:31:12.538Z,4.00
2022-09-11T21:37:14.967Z,9.95
2022-09-11T21:43:17.592Z,6.72
2022-09-11T21:49:20.064Z,9.80
2022-09-11T22:01:25.509Z,10.18
2022-09-11T22:07:28.188Z,5.28
2022-09-11T22:13:31.149Z,4.30
2022-09-11T22:19:33.469Z,7.63
2022-09-11T22:25:37.084Z,7.80
2022-09-11T22:31:40.350Z,3.53
2022-09-11T22:37:42.717Z,16.42
2022-09-11T22:43:45.725Z,5.05
2022-09-11T22:49:48.018Z,3.30
2022-09-11T22:55:50.312Z,6.38
2022-09-11T23:01:52.557Z,9.20
2022-09-11T23:07:55.309Z,5.55
2022-09-11T23:13:57.705Z,14.80
2022-09-11T23:19:59.947Z,8.32
2022-09-11T23:26:04.252Z,7.88
2022-09-11T23:32:07.261Z,6.00
2022-09-11T23:38:09.752Z,5.15
2022-09-11T23:44:12.123Z,4.95
2022-09-11T23:50:14.342Z,6.30
2022-09-11T23:56:16.445Z,21.58
