createdAt,value
2023-05-21T00:00:31.803Z,95903.41
2023-05-21T00:02:58.291Z,95901.03
2023-05-21T00:05:24.779Z,95899.19
2023-05-21T00:07:51.179Z,95893.91
2023-05-21T00:10:17.594Z,95897.59
2023-05-21T00:12:43.974Z,95887.03
2023-05-21T00:15:10.401Z,95891.00
2023-05-21T00:17:36.951Z,95883.34
2023-05-21T00:20:03.576Z,95887.03
2023-05-21T00:22:30.047Z,95892.31
2023-05-21T00:24:56.507Z,95899.72
2023-05-21T00:27:22.957Z,95894.19
2023-05-21T00:29:49.357Z,95885.19
2023-05-21T00:32:15.752Z,95887.28
2023-05-21T00:34:42.243Z,95894.13
2023-05-21T00:37:08.690Z,95887.03
2023-05-21T00:39:35.097Z,95875.44
2023-05-21T00:42:01.498Z,95879.16
2023-05-21T00:44:27.931Z,95889.19
2023-05-21T00:46:54.388Z,95873.38
2023-05-21T00:49:20.852Z,95876.53
2023-05-21T00:51:47.300Z,95879.25
2023-05-21T00:54:13.701Z,95877.66
2023-05-21T00:56:40.197Z,95882.41
2023-05-21T00:59:06.618Z,95872.63
2023-05-21T01:01:33.109Z,95865.50
2023-05-21T01:03:59.569Z,95869.22
2023-05-21T01:06:25.952Z,95870.78
2023-05-21T01:08:52.378Z,95864.44
2023-05-21T01:11:18.790Z,95863.41
2023-05-21T01:13:45.184Z,95871.84
2023-05-21T01:16:11.560Z,95872.94
2023-05-21T01:18:38.427Z,95876.09
2023-05-21T01:21:04.970Z,95871.09
2023-05-21T01:23:31.348Z,95874.53
2023-05-21T01:25:57.761Z,95888.22
2023-05-21T01:28:24.193Z,95882.94
2023-05-21T01:30:50.595Z,95876.09
2023-05-21T01:33:17.194Z,95878.19
2023-05-21T01:35:43.797Z,95881.91
2023-05-21T01:38:10.199Z,95882.19
2023-05-21T01:40:36.640Z,95881.94
2023-05-21T01:43:03.034Z,95879.81
2023-05-21T01:45:29.520Z,95876.63
2023-05-21T01:47:55.968Z,95879.53
2023-05-21T01:50:22.417Z,95876.63
2023-05-21T01:52:48.879Z,95869.31
2023-05-21T01:55:15.326Z,95878.81
2023-05-21T01:57:41.722Z,95879.88
2023-05-21T02:00:08.118Z,95872.81
2023-05-21T02:02:34.725Z,95874.38
2023-05-21T02:05:01.252Z,95876.22
2023-05-21T02:07:27.644Z,95875.19
2023-05-21T02:09:54.054Z,95882.06
2023-05-21T02:12:20.437Z,95876.75
2023-05-21T02:14:46.868Z,95879.38
2023-05-21T02:17:13.326Z,95870.94
2023-05-21T02:19:39.714Z,95877.25
2023-05-21T02:22:06.123Z,95870.41
2023-05-21T02:24:32.563Z,95877.53
2023-05-21T02:26:58.972Z,95885.13
2023-05-21T02:29:25.419Z,95886.16
2023-05-21T02:31:51.805Z,95873.81
2023-05-21T02:34:18.251Z,95879.09
2023-05-21T02:36:44.695Z,95876.72
2023-05-21T02:39:11.120Z,95871.44
2023-05-21T02:41:37.551Z,95866.72
2023-05-21T02:44:03.948Z,95868.28
2023-05-21T02:46:30.510Z,95869.81
2023-05-21T02:48:57.013Z,95869.81
2023-05-21T02:51:23.437Z,95872.97
2023-05-21T02:53:49.911Z,95867.41
2023-05-21T02:56:16.378Z,95874.00
2023-05-21T02:58:42.866Z,95875.06
2023-05-21T03:01:09.428Z,95880.88
2023-05-21T03:03:35.913Z,95882.97
2023-05-21T03:06:02.393Z,95873.00
2023-05-21T03:08:28.802Z,95876.72
2023-05-21T03:10:55.235Z,95865.66
2023-05-21T03:13:21.702Z,95866.16
2023-05-21T03:15:48.142Z,95869.31
2023-05-21T03:18:14.659Z,95864.06
2023-05-21T03:20:41.114Z,95869.31
2023-05-21T03:23:07.511Z,95867.78
2023-05-21T03:25:34.059Z,95860.41
2023-05-21T03:28:00.708Z,95863.56
2023-05-21T03:30:27.103Z,95858.03
2023-05-21T03:32:53.548Z,95853.81
2023-05-21T03:35:20.015Z,95859.34
2023-05-21T03:37:46.420Z,95869.31
2023-05-21T03:40:12.872Z,95874.06
2023-05-21T03:42:39.334Z,95874.31
2023-05-21T03:45:05.752Z,95876.44
2023-05-21T03:47:32.223Z,95872.47
2023-05-21T03:49:58.628Z,95881.94
2023-05-21T03:52:25.060Z,95877.72
2023-05-21T03:54:51.442Z,95880.34
2023-05-21T03:57:17.861Z,95876.63
2023-05-21T03:59:44.261Z,95881.91
2023-05-21T04:02:10.647Z,95878.19
2023-05-21T04:04:37.162Z,95885.03
2023-05-21T04:07:03.651Z,95891.06
2023-05-21T04:09:30.035Z,95893.97
2023-05-21T04:11:56.415Z,95898.44
2023-05-21T04:14:22.846Z,95900.31
2023-05-21T04:16:49.352Z,95906.88
2023-05-21T04:19:15.835Z,95913.47
2023-05-21T04:21:42.278Z,95908.69
2023-05-21T04:24:08.734Z,95913.94
2023-05-21T04:26:35.162Z,95913.94
2023-05-21T04:29:01.593Z,95916.13
2023-05-21T04:31:28.180Z,95916.16
2023-05-21T04:33:54.610Z,95911.44
2023-05-21T04:36:21.046Z,95913.56
2023-05-21T04:38:47.441Z,95920.41
2023-05-21T04:41:13.884Z,95925.13
2023-05-21T04:43:40.338Z,95924.34
2023-05-21T04:46:06.729Z,95926.22
2023-05-21T04:48:33.128Z,95930.94
2023-05-21T04:50:59.548Z,95935.72
2023-05-21T04:53:26.219Z,95932.03
2023-05-21T04:55:52.708Z,95931.50
2023-05-21T04:58:19.198Z,95938.34
2023-05-21T05:00:45.648Z,95938.34
2023-05-21T05:03:12.159Z,95943.16
2023-05-21T05:05:38.872Z,95938.44
2023-05-21T05:08:05.525Z,95936.56
2023-05-21T05:10:31.957Z,95941.84
2023-05-21T05:12:58.427Z,95938.44
2023-05-21T05:15:24.843Z,95938.94
2023-05-21T05:17:51.303Z,95939.97
2023-05-21T05:20:17.711Z,95941.56
2023-05-21T05:22:44.108Z,95944.16
2023-05-21T05:25:10.660Z,95947.84
2023-05-21T05:27:38.476Z,95947.59
2023-05-21T05:30:05.187Z,95948.41
2023-05-21T05:32:31.621Z,95954.72
2023-05-21T05:34:58.532Z,95947.06
2023-05-21T05:37:25.905Z,95951.03
2023-05-21T05:39:52.333Z,95954.19
2023-05-21T05:42:18.778Z,95949.44
2023-05-21T05:44:45.160Z,95947.84
2023-05-21T05:47:11.590Z,95947.84
2023-05-21T05:49:38.007Z,95952.38
2023-05-21T05:52:04.385Z,95937.34
2023-05-21T05:54:30.779Z,95944.69
2023-05-21T05:56:57.226Z,95951.56
2023-05-21T05:59:23.682Z,95947.31
2023-05-21T06:01:50.101Z,95945.22
2023-05-21T06:04:16.535Z,95956.28
2023-05-21T06:06:43.055Z,95958.91
2023-05-21T06:09:09.488Z,95956.00
2023-05-21T06:11:35.931Z,95949.44
2023-05-21T06:14:02.381Z,95952.09
2023-05-21T06:16:28.843Z,95951.56
2023-05-21T06:18:55.298Z,95955.75
2023-05-21T06:21:21.806Z,95947.28
2023-05-21T06:23:48.265Z,95950.44
2023-05-21T06:26:14.652Z,95958.88
2023-05-21T06:28:41.091Z,95956.22
2023-05-21T06:31:07.492Z,95955.38
2023-05-21T06:33:33.975Z,95956.41
2023-05-21T06:36:00.503Z,95958.50
2023-05-21T06:38:26.887Z,95962.44
2023-05-21T06:40:53.329Z,95958.16
2023-05-21T06:43:19.730Z,95953.94
2023-05-21T06:45:46.161Z,95959.75
2023-05-21T06:48:12.559Z,95957.69
2023-05-21T06:50:39.013Z,95960.88
2023-05-21T06:53:05.481Z,95962.41
2023-05-21T06:55:31.872Z,95965.03
2023-05-21T06:57:58.329Z,95951.25
2023-05-21T07:00:24.774Z,95953.31
2023-05-21T07:02:51.220Z,95956.97
2023-05-21T07:05:17.695Z,95956.94
2023-05-21T07:07:44.108Z,95948.97
2023-05-21T07:10:10.483Z,95952.69
2023-05-21T07:12:36.914Z,95955.31
2023-05-21T07:15:03.333Z,95951.00
2023-05-21T07:17:29.781Z,95953.66
2023-05-21T07:19:56.245Z,95950.94
2023-05-21T07:22:22.658Z,95949.28
2023-05-21T07:24:49.057Z,95945.03
2023-05-21T07:27:25.308Z,95942.88
2023-05-21T07:29:52.556Z,95943.59
2023-05-21T07:32:18.960Z,95949.69
2023-05-21T07:34:45.402Z,95946.44
2023-05-21T07:37:11.800Z,95945.78
2023-05-21T07:39:38.238Z,95941.19
2023-05-21T07:42:04.677Z,95942.97
2023-05-21T07:44:31.087Z,95951.22
2023-05-21T07:46:57.526Z,95945.88
2023-05-21T07:49:23.914Z,95947.72
2023-05-21T07:51:50.357Z,95938.53
2023-05-21T07:54:16.792Z,95940.00
2023-05-21T07:56:43.251Z,95939.88
2023-05-21T07:59:10.026Z,95938.56
2023-05-21T08:01:37.634Z,95940.56
2023-05-21T08:04:04.230Z,95941.59
2023-05-21T08:06:30.875Z,95937.13
2023-05-21T08:08:57.260Z,95940.28
2023-05-21T08:11:23.690Z,95941.34
2023-05-21T08:13:50.159Z,95945.50
2023-05-21T08:16:16.638Z,95940.94
2023-05-21T08:18:43.191Z,95943.25
2023-05-21T08:21:09.656Z,95942.50
2023-05-21T08:23:36.058Z,95943.16
2023-05-21T08:26:02.509Z,95947.78
2023-05-21T08:28:28.951Z,95945.81
2023-05-21T08:30:55.404Z,95954.13
2023-05-21T08:33:21.861Z,95952.69
2023-05-21T08:35:48.261Z,95952.44
2023-05-21T08:38:14.705Z,95958.34
2023-05-21T08:40:41.096Z,95949.69
2023-05-21T08:43:07.502Z,95951.06
2023-05-21T08:45:34.069Z,95951.72
2023-05-21T08:48:00.557Z,95950.97
2023-05-21T08:50:27.023Z,95944.84
2023-05-21T08:52:53.483Z,95944.09
2023-05-21T08:55:19.937Z,95947.44
2023-05-21T08:57:46.369Z,95945.88
2023-05-21T09:00:12.915Z,95947.22
2023-05-21T09:02:39.444Z,95949.72
2023-05-21T09:05:05.892Z,95954.81
2023-05-21T09:07:32.291Z,95952.25
2023-05-21T09:09:58.721Z,95946.56
2023-05-21T09:12:25.173Z,95949.91
2023-05-21T09:14:51.630Z,95955.00
2023-05-21T09:17:18.021Z,95943.63
2023-05-21T09:19:44.454Z,95941.19
2023-05-21T09:22:10.850Z,95942.63
2023-05-21T09:24:37.285Z,95948.94
2023-05-21T09:27:03.691Z,95943.13
2023-05-21T09:29:30.097Z,95938.44
2023-05-21T09:31:56.500Z,95942.47
2023-05-21T09:34:22.965Z,95938.94
2023-05-21T09:36:49.404Z,95942.69
2023-05-21T09:39:15.805Z,95934.59
2023-05-21T09:41:42.235Z,95941.78
2023-05-21T09:44:08.681Z,95942.00
2023-05-21T09:46:35.157Z,95941.28
2023-05-21T09:49:01.615Z,95941.72
2023-05-21T09:51:28.061Z,95947.78
2023-05-21T09:53:54.502Z,95947.59
2023-05-21T09:56:20.898Z,95952.03
2023-05-21T09:58:47.296Z,95950.94
2023-05-21T10:01:13.769Z,95950.97
2023-05-21T10:03:49.920Z,95951.75
2023-05-21T10:06:17.054Z,95956.47
2023-05-21T10:08:43.440Z,95953.13
2023-05-21T10:11:09.873Z,95957.84
2023-05-21T10:13:36.310Z,95957.63
2023-05-21T10:16:02.782Z,95956.44
2023-05-21T10:18:29.293Z,95948.38
2023-05-21T10:20:55.695Z,95948.16
2023-05-21T10:23:22.143Z,95946.25
2023-05-21T10:25:48.675Z,95945.25
2023-05-21T10:28:15.078Z,95937.47
2023-05-21T10:30:41.538Z,95941.13
2023-05-21T10:33:08.030Z,95942.38
2023-05-21T10:35:35.091Z,95934.41
2023-05-21T10:38:01.939Z,95931.97
2023-05-21T10:40:28.367Z,95931.75
2023-05-21T10:42:54.816Z,95928.50
2023-05-21T10:45:21.210Z,95929.31
2023-05-21T10:47:47.666Z,95926.34
2023-05-21T10:50:14.113Z,95923.47
2023-05-21T10:52:40.557Z,95920.50
2023-05-21T10:55:06.976Z,95918.81
2023-05-21T10:57:33.424Z,95917.81
2023-05-21T10:59:59.878Z,95923.09
2023-05-21T11:02:26.333Z,95918.13
2023-05-21T11:04:52.841Z,95915.97
2023-05-21T11:07:19.227Z,95915.38
2023-05-21T11:09:45.659Z,95920.84
2023-05-21T11:12:12.275Z,95912.75
2023-05-21T11:14:38.740Z,95908.72
2023-05-21T11:17:05.214Z,95915.88
2023-05-21T11:19:33.980Z,95914.81
2023-05-21T11:22:00.674Z,95912.38
2023-05-21T11:24:27.050Z,95912.13
2023-05-21T11:26:53.491Z,95905.88
2023-05-21T11:29:19.884Z,95909.56
2023-05-21T11:31:46.401Z,95910.25
2023-05-21T11:34:12.907Z,95908.88
2023-05-21T11:36:39.291Z,95903.44
2023-05-21T11:39:05.713Z,95912.88
2023-05-21T11:41:32.165Z,95909.94
2023-05-21T11:43:58.593Z,95906.03
2023-05-21T11:46:25.103Z,95907.31
2023-05-21T11:48:51.499Z,95910.13
2023-05-21T11:51:17.859Z,95912.19
2023-05-21T11:53:44.567Z,95907.03
2023-05-21T11:56:11.061Z,95910.66
2023-05-21T11:58:37.486Z,95905.84
2023-05-21T12:01:03.894Z,95908.34
2023-05-21T12:03:30.455Z,95912.78
2023-05-21T12:05:57.248Z,95900.53
2023-05-21T12:08:23.678Z,95909.78
2023-05-21T12:10:50.057Z,95912.63
2023-05-21T12:13:16.426Z,95922.81
2023-05-21T12:15:42.851Z,95917.19
2023-05-21T12:18:09.255Z,95915.91
2023-05-21T12:20:35.823Z,95917.00
2023-05-21T12:23:02.427Z,95914.63
2023-05-21T12:25:28.838Z,95909.47
2023-05-21T12:27:55.279Z,95900.50
2023-05-21T12:30:21.653Z,95907.06
2023-05-21T12:32:48.056Z,95905.78
2023-05-21T12:35:14.560Z,95907.50
2023-05-21T12:37:40.955Z,95895.75
2023-05-21T12:40:07.337Z,95901.28
2023-05-21T12:42:33.774Z,95902.84
2023-05-21T12:45:00.170Z,95900.47
2023-05-21T12:47:26.716Z,95905.97
2023-05-21T12:49:54.837Z,95905.97
2023-05-21T12:52:21.710Z,95911.63
2023-05-21T12:54:48.130Z,95906.31
2023-05-21T12:57:14.560Z,95906.31
2023-05-21T12:59:40.941Z,95906.78
2023-05-21T13:02:07.367Z,95912.13
2023-05-21T13:04:33.970Z,95904.78
2023-05-21T13:07:01.075Z,95911.84
2023-05-21T13:09:28.310Z,95913.72
2023-05-21T13:11:54.743Z,95912.47
2023-05-21T13:14:21.128Z,95901.16
2023-05-21T13:16:47.595Z,95905.56
2023-05-21T13:19:14.046Z,95899.59
2023-05-21T13:21:40.502Z,95902.41
2023-05-21T13:24:06.873Z,95906.81
2023-05-21T13:26:33.291Z,95900.22
2023-05-21T13:28:59.728Z,95906.16
2023-05-21T13:31:26.169Z,95898.63
2023-05-21T13:33:52.602Z,95902.72
2023-05-21T13:36:19.072Z,95897.38
2023-05-21T13:38:45.456Z,95908.97
2023-05-21T13:41:11.884Z,95907.03
2023-05-21T13:43:38.313Z,95897.72
2023-05-21T13:46:04.695Z,95900.00
2023-05-21T13:48:31.117Z,95897.31
2023-05-21T13:50:57.695Z,95895.56
2023-05-21T13:53:24.132Z,95898.97
2023-05-21T13:55:50.585Z,95894.69
2023-05-21T13:58:16.990Z,95894.41
2023-05-21T14:00:43.538Z,95895.53
2023-05-21T14:03:10.144Z,95899.47
2023-05-21T14:05:36.610Z,95898.19
2023-05-21T14:08:03.036Z,95892.44
2023-05-21T14:10:29.439Z,95900.09
2023-05-21T14:13:01.640Z,95899.31
2023-05-21T14:15:38.401Z,95893.25
2023-05-21T14:18:05.086Z,95891.44
2023-05-21T14:20:31.559Z,95892.09
2023-05-21T14:22:57.946Z,95883.91
2023-05-21T14:25:24.373Z,95873.28
2023-05-21T14:27:50.814Z,95880.63
2023-05-21T14:30:17.244Z,95877.22
2023-05-21T14:32:43.702Z,95880.44
2023-05-21T14:35:10.137Z,95876.53
2023-05-21T14:37:36.520Z,95881.19
2023-05-21T14:40:02.911Z,95876.69
2023-05-21T14:42:29.333Z,95882.56
2023-05-21T14:44:55.774Z,95874.50
2023-05-21T14:47:22.320Z,95881.75
2023-05-21T14:49:50.880Z,95879.19
2023-05-21T14:52:17.969Z,95881.22
2023-05-21T14:54:44.687Z,95878.28
2023-05-21T14:57:11.117Z,95875.72
2023-05-21T14:59:37.499Z,95875.19
2023-05-21T15:02:03.910Z,95872.19
2023-05-21T15:04:30.308Z,95872.97
2023-05-21T15:06:56.675Z,95871.34
2023-05-21T15:09:23.086Z,95871.00
2023-05-21T15:11:49.525Z,95867.63
2023-05-21T15:14:16.009Z,95868.50
2023-05-21T15:16:42.498Z,95869.16
2023-05-21T15:19:09.033Z,95867.94
2023-05-21T15:21:35.471Z,95869.03
2023-05-21T15:24:01.864Z,95868.88
2023-05-21T15:26:28.337Z,95877.47
2023-05-21T15:28:54.778Z,95871.78
2023-05-21T15:31:21.242Z,95871.16
2023-05-21T15:33:47.674Z,95880.94
2023-05-21T15:36:14.116Z,95875.44
2023-05-21T15:38:40.517Z,95882.38
2023-05-21T15:41:06.942Z,95881.19
2023-05-21T15:43:33.381Z,95868.53
2023-05-21T15:45:59.849Z,95868.97
2023-05-21T15:48:26.253Z,95865.19
2023-05-21T15:50:52.689Z,95868.13
2023-05-21T15:53:19.096Z,95871.72
2023-05-21T15:55:45.704Z,95862.69
2023-05-21T15:58:12.146Z,95871.03
2023-05-21T16:00:38.586Z,95868.06
2023-05-21T16:03:05.112Z,95864.94
2023-05-21T16:05:31.588Z,95869.06
2023-05-21T16:07:57.960Z,95867.50
2023-05-21T16:10:24.380Z,95869.72
2023-05-21T16:12:50.834Z,95872.97
2023-05-21T16:15:17.271Z,95872.16
2023-05-21T16:17:43.716Z,95876.66
2023-05-21T16:20:10.169Z,95874.03
2023-05-21T16:22:36.586Z,95881.72
2023-05-21T16:25:03.029Z,95879.06
2023-05-21T16:27:29.521Z,95878.84
2023-05-21T16:29:56.101Z,95882.19
2023-05-21T16:32:22.845Z,95881.03
2023-05-21T16:34:49.342Z,95881.47
2023-05-21T16:37:15.774Z,95886.31
2023-05-21T16:39:42.239Z,95878.03
2023-05-21T16:42:08.677Z,95881.94
2023-05-21T16:44:35.130Z,95877.16
2023-05-21T16:47:01.574Z,95876.88
2023-05-21T16:49:28.054Z,95871.13
2023-05-21T16:51:54.469Z,95880.59
2023-05-21T16:54:20.944Z,95871.53
2023-05-21T16:56:47.365Z,95870.63
2023-05-21T16:59:13.808Z,95867.31
2023-05-21T17:01:40.276Z,95872.66
2023-05-21T17:04:06.829Z,95865.63
2023-05-21T17:06:33.288Z,95861.34
2023-05-21T17:08:59.717Z,95862.91
2023-05-21T17:11:26.094Z,95859.78
2023-05-21T17:13:52.509Z,95866.25
2023-05-21T17:16:18.957Z,95873.03
2023-05-21T17:18:45.470Z,95880.31
2023-05-21T17:21:11.864Z,95875.75
2023-05-21T17:23:38.257Z,95880.56
2023-05-21T17:26:04.677Z,95880.44
2023-05-21T17:28:31.054Z,95889.56
2023-05-21T17:30:57.578Z,95891.75
2023-05-21T17:33:23.991Z,95891.09
2023-05-21T17:35:50.419Z,95902.81
2023-05-21T17:38:16.810Z,95894.16
2023-05-21T17:40:43.210Z,95896.66
2023-05-21T17:43:09.737Z,95904.34
2023-05-21T17:45:36.380Z,95901.34
2023-05-21T17:48:02.902Z,95900.41
2023-05-21T17:50:29.388Z,95906.84
2023-05-21T17:52:55.860Z,95904.34
2023-05-21T17:55:22.243Z,95913.63
2023-05-21T17:57:48.724Z,95914.84
2023-05-21T18:00:15.137Z,95910.75
2023-05-21T18:02:41.585Z,95919.69
2023-05-21T18:05:07.971Z,95922.34
2023-05-21T18:07:34.376Z,95913.06
2023-05-21T18:10:00.800Z,95918.19
2023-05-21T18:12:27.224Z,95921.59
2023-05-21T18:14:53.649Z,95925.97
2023-05-21T18:17:20.155Z,95925.97
2023-05-21T18:19:46.531Z,95927.81
2023-05-21T18:22:12.904Z,95933.13
2023-05-21T18:24:39.321Z,95926.97
2023-05-21T18:27:05.764Z,95935.09
2023-05-21T18:29:32.210Z,95928.94
2023-05-21T18:31:58.684Z,95928.22
2023-05-21T18:34:25.137Z,95934.13
2023-05-21T18:36:51.526Z,95938.75
2023-05-21T18:39:17.946Z,95944.19
2023-05-21T18:41:44.336Z,95945.72
2023-05-21T18:44:10.789Z,95945.94
2023-05-21T18:46:37.316Z,95949.50
2023-05-21T18:49:03.753Z,95957.41
2023-05-21T18:51:30.154Z,95960.56
2023-05-21T18:53:56.586Z,95962.72
2023-05-21T18:56:23.022Z,95972.56
2023-05-21T18:58:49.465Z,95977.31
2023-05-21T19:01:15.969Z,95973.31
2023-05-21T19:03:42.514Z,95976.88
2023-05-21T19:06:08.945Z,95984.94
2023-05-21T19:08:35.374Z,95982.72
2023-05-21T19:11:01.779Z,95987.47
2023-05-21T19:13:28.157Z,95983.81
2023-05-21T19:15:54.611Z,95986.50
2023-05-21T19:18:21.098Z,95987.88
2023-05-21T19:20:47.599Z,95993.28
2023-05-21T19:23:14.013Z,95995.44
2023-05-21T19:25:40.397Z,95999.97
2023-05-21T19:28:06.861Z,96003.09
2023-05-21T19:30:33.291Z,95995.84
2023-05-21T19:32:59.739Z,95992.88
2023-05-21T19:35:26.313Z,96004.88
2023-05-21T19:37:52.698Z,96003.50
2023-05-21T19:40:19.067Z,96011.84
2023-05-21T19:42:45.488Z,96012.28
2023-05-21T19:45:11.904Z,96019.16
2023-05-21T19:47:38.438Z,96012.88
2023-05-21T19:50:04.831Z,96020.59
2023-05-21T19:52:31.200Z,96018.44
2023-05-21T19:54:57.630Z,96022.88
2023-05-21T19:57:24.096Z,96020.03
2023-05-21T19:59:50.480Z,96030.66
2023-05-21T20:02:16.866Z,96027.28
2023-05-21T20:04:43.326Z,96035.53
2023-05-21T20:07:09.798Z,96041.44
2023-05-21T20:09:36.361Z,96046.75
2023-05-21T20:12:02.729Z,96043.69
2023-05-21T20:14:29.164Z,96051.22
2023-05-21T20:16:55.560Z,96047.69
2023-05-21T20:19:22.271Z,96060.03
2023-05-21T20:21:48.683Z,96064.81
2023-05-21T20:24:15.108Z,96053.63
2023-05-21T20:26:41.540Z,96059.38
2023-05-21T20:29:08.018Z,96053.47
2023-05-21T20:31:34.615Z,96060.16
2023-05-21T20:34:01.189Z,96066.06
2023-05-21T20:36:27.617Z,96054.78
2023-05-21T20:38:54.043Z,96065.84
2023-05-21T20:41:20.448Z,96059.94
2023-05-21T20:43:46.819Z,96056.44
2023-05-21T20:46:13.229Z,96059.59
2023-05-21T20:48:39.685Z,96058.81
2023-05-21T20:51:06.156Z,96067.88
2023-05-21T20:53:32.545Z,96067.56
2023-05-21T20:55:58.946Z,96066.72
2023-05-21T20:58:25.328Z,96069.88
2023-05-21T21:00:51.775Z,96076.22
2023-05-21T21:03:18.409Z,96080.44
2023-05-21T21:05:44.889Z,96075.75
2023-05-21T21:08:11.273Z,96075.72
2023-05-21T21:10:37.781Z,96077.50
2023-05-21T21:13:04.394Z,96079.28
2023-05-21T21:15:30.829Z,96084.00
2023-05-21T21:17:57.247Z,96084.03
2023-05-21T21:20:23.661Z,96084.81
2023-05-21T21:22:50.088Z,96082.09
2023-05-21T21:25:16.502Z,96088.13
2023-05-21T21:27:42.933Z,96090.28
2023-05-21T21:30:09.370Z,96086.19
2023-05-21T21:32:35.850Z,96087.81
2023-05-21T21:35:02.308Z,96097.09
2023-05-21T21:37:28.759Z,96103.03
2023-05-21T21:39:55.202Z,96105.19
2023-05-21T21:42:21.608Z,96098.97
2023-05-21T21:44:48.079Z,96104.84
2023-05-21T21:47:14.472Z,96104.53
2023-05-21T21:49:40.853Z,96098.56
2023-05-21T21:52:07.264Z,96100.34
2023-05-21T21:54:33.644Z,96103.88
2023-05-21T21:57:00.072Z,96095.97
2023-05-21T21:59:26.565Z,96100.31
2023-05-21T22:01:53.106Z,96102.28
2023-05-21T22:04:19.601Z,96098.56
2023-05-21T22:06:46.030Z,96105.22
2023-05-21T22:09:12.547Z,96107.19
2023-05-21T22:11:39.128Z,96097.84
2023-05-21T22:14:05.516Z,96107.19
2023-05-21T22:16:31.928Z,96106.03
2023-05-21T22:18:58.381Z,96098.44
2023-05-21T22:21:24.772Z,96109.63
2023-05-21T22:23:51.184Z,96111.25
2023-05-21T22:26:17.624Z,96118.91
2023-05-21T22:28:44.073Z,96129.66
2023-05-21T22:31:10.520Z,96124.75
2023-05-21T22:33:36.905Z,96131.19
2023-05-21T22:36:03.302Z,96127.00
2023-05-21T22:38:29.745Z,96130.53
2023-05-21T22:40:56.366Z,96123.63
2023-05-21T22:43:22.797Z,96119.09
2023-05-21T22:45:49.229Z,96123.97
2023-05-21T22:48:15.655Z,96127.47
2023-05-21T22:50:42.140Z,96125.63
2023-05-21T22:53:08.606Z,96130.66
2023-05-21T22:55:35.012Z,96134.38
2023-05-21T22:58:01.375Z,96138.09
2023-05-21T23:00:27.795Z,96135.16
2023-05-21T23:02:54.713Z,96130.94
2023-05-21T23:05:21.403Z,96134.09
2023-05-21T23:07:47.872Z,96132.94
2023-05-21T23:10:14.258Z,96132.31
2023-05-21T23:12:40.681Z,96128.03
2023-05-21T23:15:07.124Z,96129.38
2023-05-21T23:17:33.612Z,96131.78
2023-05-21T23:20:00.153Z,96140.22
2023-05-21T23:22:26.616Z,96132.31
2023-05-21T23:24:53.040Z,96125.75
2023-05-21T23:27:19.506Z,96137.19
2023-05-21T23:29:45.927Z,96127.94
2023-05-21T23:32:12.342Z,96131.94
2023-05-21T23:34:38.769Z,96130.94
2023-05-21T23:37:05.201Z,96137.66
2023-05-21T23:39:31.587Z,96127.06
2023-05-21T23:41:57.957Z,96133.16
2023-05-21T23:44:24.389Z,96126.81
2023-05-21T23:46:50.767Z,96126.41
2023-05-21T23:49:17.133Z,96124.81
2023-05-21T23:51:43.544Z,96124.81
2023-05-21T23:54:09.943Z,96124.38
2023-05-21T23:56:36.360Z,96110.81
2023-05-21T23:59:02.768Z,96118.63
