createdAt,value
2023-03-24T00:01:17.921Z,6.13
2023-03-24T00:03:45.834Z,5.38
2023-03-24T00:06:18.758Z,5.45
2023-03-24T00:08:48.030Z,5.15
2023-03-24T00:11:18.503Z,4.88
2023-03-24T00:13:47.195Z,5.40
2023-03-24T00:16:17.002Z,5.07
2023-03-24T00:18:44.446Z,6.38
2023-03-24T00:21:13.538Z,5.75
2023-03-24T00:23:42.746Z,6.13
2023-03-24T00:26:15.194Z,5.55
2023-03-24T00:28:47.913Z,5.53
2023-03-24T00:31:17.668Z,6.00
2023-03-24T00:33:51.255Z,6.50
2023-03-24T00:36:23.137Z,5.70
2023-03-24T00:38:51.545Z,5.40
2023-03-24T00:41:20.343Z,6.15
2023-03-24T00:43:49.967Z,5.03
2023-03-24T00:46:28.254Z,6.60
2023-03-24T00:49:07.569Z,6.78
2023-03-24T00:51:40.725Z,6.03
2023-03-24T00:54:12.552Z,6.55
2023-03-24T00:56:41.178Z,6.30
2023-03-24T00:59:10.251Z,6.10
2023-03-24T01:01:41.030Z,6.00
2023-03-24T01:04:10.419Z,6.20
2023-03-24T01:06:39.479Z,5.05
2023-03-24T01:09:07.742Z,5.65
2023-03-24T01:11:41.230Z,6.05
2023-03-24T01:14:10.324Z,5.30
2023-03-24T01:16:38.178Z,6.43
2023-03-24T01:19:06.758Z,6.13
2023-03-24T01:21:35.257Z,5.93
2023-03-24T01:24:05.155Z,5.82
2023-03-24T01:26:32.746Z,6.07
2023-03-24T01:29:00.305Z,5.82
2023-03-24T01:31:27.591Z,6.05
2023-03-24T01:33:54.858Z,5.70
2023-03-24T01:36:22.428Z,6.20
2023-03-24T01:38:49.694Z,5.47
2023-03-24T01:41:17.511Z,5.90
2023-03-24T01:43:45.265Z,5.72
2023-03-24T01:46:22.595Z,6.85
2023-03-24T01:49:06.081Z,6.57
2023-03-24T01:51:39.702Z,6.68
2023-03-24T01:54:24.879Z,5.68
2023-03-24T01:57:12.059Z,7.35
2023-03-24T01:59:47.316Z,6.50
2023-03-24T02:02:22.265Z,6.60
2023-03-24T02:05:07.114Z,6.30
2023-03-24T02:08:27.047Z,5.80
2023-03-24T02:10:56.561Z,7.28
2023-03-24T02:13:27.093Z,6.35
2023-03-24T02:16:40.511Z,6.30
2023-03-24T02:19:39.312Z,5.72
2023-03-24T02:23:02.374Z,5.43
2023-03-24T02:26:19.401Z,5.78
2023-03-24T02:29:20.596Z,6.28
2023-03-24T02:32:38.872Z,5.63
2023-03-24T02:36:28.324Z,5.30
2023-03-24T02:39:36.789Z,6.30
2023-03-24T02:42:53.186Z,6.15
2023-03-24T02:45:59.206Z,5.95
2023-03-24T02:48:58.316Z,6.25
2023-03-24T02:51:31.898Z,6.63
2023-03-24T02:54:27.812Z,6.13
2023-03-24T02:57:13.438Z,5.72
2023-03-24T03:00:10.058Z,5.40
2023-03-24T03:03:17.606Z,5.68
2023-03-24T03:05:59.302Z,5.45
2023-03-24T03:08:33.895Z,5.38
2023-03-24T03:11:05.890Z,5.18
2023-03-24T03:13:44.329Z,6.20
2023-03-24T03:16:25.322Z,6.70
2023-03-24T03:19:03.322Z,6.20
2023-03-24T03:21:41.413Z,5.93
2023-03-24T03:24:37.243Z,6.07
2023-03-24T03:27:14.724Z,5.05
2023-03-24T03:29:48.536Z,6.50
2023-03-24T03:32:28.201Z,6.05
2023-03-24T03:35:59.934Z,5.40
2023-03-24T03:39:16.092Z,5.40
2023-03-24T03:41:44.118Z,5.32
2023-03-24T03:44:11.895Z,5.38
2023-03-24T03:46:39.865Z,5.15
2023-03-24T03:49:10.468Z,5.85
2023-03-24T03:51:38.035Z,5.05
2023-03-24T03:54:11.649Z,5.20
2023-03-24T03:56:40.858Z,5.32
2023-03-24T03:59:34.354Z,5.60
2023-03-24T04:02:29.280Z,5.28
2023-03-24T04:05:29.274Z,5.07
2023-03-24T04:08:33.952Z,5.60
2023-03-24T04:11:46.618Z,4.72
2023-03-24T04:18:43.961Z,4.70
2023-03-24T04:22:07.195Z,4.43
2023-03-24T04:25:24.354Z,4.63
2023-03-24T04:28:26.216Z,4.22
2023-03-24T04:31:14.322Z,4.88
2023-03-24T04:34:03.157Z,4.85
2023-03-24T04:36:50.260Z,5.00
2023-03-24T04:39:40.768Z,4.15
2023-03-24T04:42:35.937Z,4.57
2023-03-24T04:45:07.251Z,3.95
2023-03-24T04:48:00.882Z,4.22
2023-03-24T04:50:49.737Z,4.22
2023-03-24T04:53:19.768Z,4.50
2023-03-24T04:55:50.046Z,4.25
2023-03-24T04:58:26.324Z,4.97
2023-03-24T05:00:55.504Z,4.85
2023-03-24T05:03:23.271Z,4.65
2023-03-24T05:05:52.308Z,4.22
2023-03-24T05:08:20.973Z,4.35
2023-03-24T05:10:49.412Z,4.35
2023-03-24T05:13:17.348Z,4.60
2023-03-24T05:18:29.435Z,4.63
2023-03-24T05:20:57.677Z,4.70
2023-03-24T05:23:26.016Z,4.63
2023-03-24T05:25:54.075Z,4.03
2023-03-24T05:28:23.819Z,4.40
2023-03-24T05:30:53.154Z,4.25
2023-03-24T05:33:40.737Z,3.90
2023-03-24T05:36:12.151Z,4.15
2023-03-24T05:38:40.739Z,4.60
2023-03-24T05:41:08.754Z,4.47
2023-03-24T05:43:39.770Z,5.32
2023-03-24T05:46:15.481Z,3.92
2023-03-24T05:48:44.069Z,4.35
2023-03-24T05:51:21.292Z,4.60
2023-03-24T05:53:57.619Z,4.82
2023-03-24T05:56:32.689Z,4.00
2023-03-24T05:59:23.446Z,4.30
2023-03-24T06:01:56.922Z,5.45
2023-03-24T06:04:36.805Z,5.20
2023-03-24T06:07:11.546Z,4.15
2023-03-24T06:09:42.544Z,3.90
2023-03-24T06:12:13.618Z,4.35
2023-03-24T06:14:49.770Z,4.47
2023-03-24T06:17:17.823Z,4.28
2023-03-24T06:19:51.027Z,4.40
2023-03-24T06:22:33.298Z,4.50
2023-03-24T06:25:05.109Z,3.90
2023-03-24T06:27:32.370Z,4.00
2023-03-24T06:30:00.702Z,4.60
2023-03-24T06:32:28.857Z,4.28
2023-03-24T06:34:56.138Z,4.22
2023-03-24T06:37:40.800Z,5.40
2023-03-24T06:40:15.077Z,6.88
2023-03-24T06:42:49.820Z,9.98
2023-03-24T06:47:46.671Z,5.78
2023-03-24T06:50:15.306Z,5.13
2023-03-24T06:52:42.500Z,5.38
2023-03-24T06:55:12.794Z,5.22
2023-03-24T06:57:40.189Z,6.03
2023-03-24T07:00:23.630Z,6.55
2023-03-24T07:03:02.495Z,5.22
2023-03-24T07:05:30.570Z,4.50
2023-03-24T07:10:41.055Z,4.18
2023-03-24T07:13:08.920Z,3.75
2023-03-24T07:15:38.580Z,4.00
2023-03-24T07:18:06.615Z,3.42
2023-03-24T07:20:38.693Z,13.32
2023-03-24T07:23:17.237Z,3.60
2023-03-24T07:26:08.241Z,4.05
2023-03-24T07:28:47.551Z,4.07
2023-03-24T07:31:24.626Z,3.67
2023-03-24T07:34:01.041Z,4.38
2023-03-24T07:36:29.189Z,4.50
2023-03-24T07:38:57.760Z,3.78
2023-03-24T07:41:32.602Z,3.88
2023-03-24T07:44:03.760Z,3.95
2023-03-24T07:46:34.782Z,3.65
2023-03-24T07:49:11.787Z,4.13
2023-03-24T07:54:26.448Z,3.88
2023-03-24T07:56:54.952Z,3.42
2023-03-24T07:59:22.188Z,3.03
2023-03-24T08:01:56.689Z,3.05
2023-03-24T08:04:45.510Z,3.13
2023-03-24T08:07:37.247Z,3.05
2023-03-24T08:10:05.059Z,3.38
2023-03-24T08:12:32.253Z,3.03
2023-03-24T08:14:59.481Z,2.80
2023-03-24T08:17:26.724Z,2.53
2023-03-24T08:19:59.981Z,2.65
2023-03-24T08:22:28.413Z,2.15
2023-03-24T08:24:55.669Z,2.42
2023-03-24T08:27:23.430Z,2.78
2023-03-24T08:29:50.612Z,4.63
2023-03-24T08:32:17.916Z,2.47
2023-03-24T08:34:45.153Z,2.60
2023-03-24T08:37:12.357Z,2.97
2023-03-24T08:39:39.529Z,2.70
2023-03-24T08:42:06.770Z,2.55
2023-03-24T08:44:33.988Z,2.67
2023-03-24T08:47:01.699Z,3.00
2023-03-24T08:49:28.857Z,2.35
2023-03-24T08:51:56.602Z,2.13
2023-03-24T08:54:26.064Z,2.80
2023-03-24T08:56:53.299Z,2.20
2023-03-24T08:59:20.660Z,2.78
2023-03-24T09:01:48.246Z,2.45
2023-03-24T09:04:15.599Z,2.80
2023-03-24T09:06:43.469Z,2.45
2023-03-24T09:09:10.676Z,2.78
2023-03-24T09:11:38.667Z,2.60
2023-03-24T09:14:06.081Z,2.55
2023-03-24T09:16:34.519Z,2.75
2023-03-24T09:19:01.773Z,2.90
2023-03-24T09:21:28.994Z,2.65
2023-03-24T09:23:56.174Z,2.55
2023-03-24T09:26:23.771Z,2.40
2023-03-24T09:28:50.975Z,2.90
2023-03-24T09:31:18.308Z,2.58
2023-03-24T09:33:45.766Z,2.70
2023-03-24T09:36:13.011Z,3.10
2023-03-24T09:38:40.280Z,2.58
2023-03-24T09:41:31.863Z,2.63
2023-03-24T09:44:26.753Z,2.20
2023-03-24T09:47:01.576Z,2.33
2023-03-24T09:49:34.104Z,2.42
2023-03-24T09:52:09.588Z,4.45
2023-03-24T09:54:54.237Z,2.60
2023-03-24T09:57:43.680Z,2.60
2023-03-24T10:00:28.960Z,2.58
2023-03-24T10:03:22.993Z,2.58
2023-03-24T10:06:09.770Z,2.50
2023-03-24T10:08:43.722Z,2.60
2023-03-24T10:12:20.468Z,2.88
2023-03-24T10:15:45.097Z,2.60
2023-03-24T10:19:36.993Z,2.55
2023-03-24T10:22:45.864Z,3.00
2023-03-24T10:25:25.798Z,3.92
2023-03-24T10:28:04.008Z,2.65
2023-03-24T10:30:39.724Z,2.60
2023-03-24T10:33:10.704Z,2.78
2023-03-24T10:36:02.126Z,2.75
2023-03-24T10:38:29.606Z,2.80
2023-03-24T10:40:57.852Z,2.63
2023-03-24T10:43:27.891Z,2.80
2023-03-24T10:45:58.487Z,2.78
2023-03-24T10:48:47.287Z,2.25
2023-03-24T10:51:24.281Z,2.38
2023-03-24T10:53:52.162Z,2.55
2023-03-24T10:56:43.212Z,2.78
2023-03-24T10:59:37.788Z,2.50
2023-03-24T11:02:24.547Z,3.95
2023-03-24T11:05:16.785Z,2.80
2023-03-24T11:07:49.085Z,3.00
2023-03-24T11:10:24.714Z,2.72
2023-03-24T11:12:55.033Z,2.80
2023-03-24T11:15:32.199Z,3.58
2023-03-24T11:18:11.660Z,3.25
2023-03-24T11:20:46.421Z,3.05
2023-03-24T11:23:27.764Z,2.63
2023-03-24T11:26:18.930Z,4.07
2023-03-24T11:28:57.887Z,3.00
2023-03-24T11:31:32.678Z,2.75
2023-03-24T11:34:10.862Z,3.10
2023-03-24T11:37:05.113Z,2.85
2023-03-24T11:39:37.238Z,3.30
2023-03-24T11:42:10.550Z,2.88
2023-03-24T11:44:53.464Z,3.38
2023-03-24T11:47:38.879Z,3.88
2023-03-24T11:50:12.269Z,3.40
2023-03-24T11:53:20.732Z,3.05
2023-03-24T11:56:09.214Z,3.60
2023-03-24T11:58:54.691Z,3.33
2023-03-24T12:01:21.705Z,3.72
2023-03-24T12:04:50.033Z,11.00
2023-03-24T12:08:14.939Z,3.35
2023-03-24T12:11:19.515Z,4.35
2023-03-24T12:13:50.133Z,4.68
2023-03-24T12:17:00.040Z,3.72
2023-03-24T12:20:05.316Z,3.72
2023-03-24T12:22:46.780Z,4.28
2023-03-24T12:25:59.437Z,5.63
2023-03-24T12:28:43.337Z,4.10
2023-03-24T12:32:03.710Z,4.00
2023-03-24T12:35:25.010Z,4.35
2023-03-24T12:38:26.084Z,4.07
2023-03-24T12:41:21.781Z,3.90
2023-03-24T12:44:36.847Z,4.40
2023-03-24T12:48:03.736Z,3.80
2023-03-24T12:51:06.179Z,3.97
2023-03-24T12:53:57.222Z,4.18
2023-03-24T12:56:44.566Z,3.80
2023-03-24T12:59:49.830Z,4.57
2023-03-24T13:02:32.232Z,4.15
2023-03-24T13:05:27.610Z,4.25
2023-03-24T13:08:02.505Z,4.20
2023-03-24T13:10:40.309Z,4.00
2023-03-24T13:13:28.916Z,4.40
2023-03-24T13:16:24.485Z,3.78
2023-03-24T13:18:56.345Z,3.65
2023-03-24T13:21:26.473Z,4.00
2023-03-24T13:24:02.614Z,4.28
2023-03-24T13:26:42.656Z,4.10
2023-03-24T13:30:17.688Z,3.78
2023-03-24T13:32:55.951Z,4.03
2023-03-24T13:36:04.308Z,3.75
2023-03-24T13:38:53.390Z,4.20
2023-03-24T13:41:27.127Z,4.20
2023-03-24T13:44:14.940Z,4.18
2023-03-24T13:46:42.914Z,3.95
2023-03-24T13:49:14.908Z,3.85
2023-03-24T13:51:46.499Z,3.70
2023-03-24T13:54:27.303Z,4.15
2023-03-24T13:57:11.711Z,3.85
2023-03-24T14:00:14.255Z,3.33
2023-03-24T14:02:55.341Z,3.67
2023-03-24T14:05:22.514Z,3.45
2023-03-24T14:08:15.944Z,3.45
2023-03-24T14:10:49.972Z,2.95
2023-03-24T14:13:17.036Z,3.58
2023-03-24T14:15:56.280Z,3.40
2023-03-24T14:18:23.440Z,3.80
2023-03-24T14:21:10.352Z,3.40
2023-03-24T14:23:53.150Z,3.40
2023-03-24T14:26:20.361Z,3.50
2023-03-24T14:28:53.658Z,3.60
2023-03-24T14:31:33.512Z,3.20
2023-03-24T14:34:21.056Z,3.42
2023-03-24T14:37:03.432Z,3.33
2023-03-24T14:39:43.143Z,2.80
2023-03-24T14:42:48.549Z,3.28
2023-03-24T14:46:08.973Z,3.10
2023-03-24T14:49:28.674Z,3.05
2023-03-24T14:52:28.892Z,2.42
2023-03-24T14:55:03.730Z,3.28
2023-03-24T14:57:46.187Z,2.80
2023-03-24T15:01:07.002Z,3.13
2023-03-24T15:04:01.680Z,3.00
2023-03-24T15:06:29.178Z,2.83
2023-03-24T15:09:01.312Z,2.70
2023-03-24T15:11:39.596Z,2.92
2023-03-24T15:14:28.143Z,2.53
2023-03-24T15:17:06.708Z,2.47
2023-03-24T15:19:34.018Z,2.20
2023-03-24T15:22:06.307Z,2.60
2023-03-24T15:24:38.007Z,3.00
2023-03-24T15:27:08.229Z,2.83
2023-03-24T15:29:39.206Z,2.60
2023-03-24T15:32:17.091Z,2.72
2023-03-24T15:34:57.112Z,3.08
2023-03-24T15:37:43.088Z,3.17
2023-03-24T15:40:32.743Z,2.60
2023-03-24T15:43:06.814Z,2.85
2023-03-24T15:46:11.697Z,2.63
2023-03-24T15:48:40.662Z,2.70
2023-03-24T15:51:11.601Z,2.65
2023-03-24T15:53:43.986Z,3.05
2023-03-24T15:56:36.283Z,3.15
2023-03-24T15:59:13.855Z,2.63
2023-03-24T16:01:44.820Z,2.55
2023-03-24T16:04:17.457Z,2.60
2023-03-24T16:06:53.591Z,3.30
2023-03-24T16:09:27.253Z,2.92
2023-03-24T16:11:54.663Z,2.75
2023-03-24T16:14:29.714Z,2.42
2023-03-24T16:17:02.262Z,2.35
2023-03-24T16:19:30.031Z,2.63
2023-03-24T16:21:57.832Z,2.40
2023-03-24T16:24:25.469Z,3.05
2023-03-24T16:26:52.686Z,2.78
2023-03-24T16:29:23.630Z,2.40
2023-03-24T16:31:56.017Z,5.68
2023-03-24T16:34:24.625Z,2.28
2023-03-24T16:36:54.576Z,2.65
2023-03-24T16:39:29.002Z,3.15
2023-03-24T16:44:24.797Z,2.90
2023-03-24T16:46:54.394Z,2.05
2023-03-24T16:49:23.651Z,2.28
2023-03-24T16:51:52.753Z,1.77
2023-03-24T16:54:20.909Z,1.67
2023-03-24T16:59:15.953Z,1.70
2023-03-24T17:01:46.204Z,2.08
2023-03-24T17:04:16.930Z,1.88
2023-03-24T17:06:50.852Z,2.10
2023-03-24T17:09:18.516Z,1.50
2023-03-24T17:11:54.313Z,2.05
2023-03-24T17:14:22.118Z,2.10
2023-03-24T17:16:52.542Z,1.90
2023-03-24T17:19:23.091Z,2.17
2023-03-24T17:22:03.779Z,1.80
2023-03-24T17:24:36.597Z,1.80
2023-03-24T17:27:11.028Z,1.60
2023-03-24T17:32:06.009Z,1.88
2023-03-24T17:34:33.796Z,1.75
2023-03-24T17:37:01.255Z,1.60
2023-03-24T17:39:28.577Z,1.40
2023-03-24T17:41:58.588Z,1.60
2023-03-24T17:44:25.993Z,1.80
2023-03-24T17:46:53.859Z,1.80
2023-03-24T17:49:21.595Z,1.83
2023-03-24T17:51:48.920Z,1.95
2023-03-24T17:54:16.622Z,1.92
2023-03-24T17:56:43.844Z,2.13
2023-03-24T17:59:11.008Z,5.93
2023-03-24T18:01:39.234Z,2.30
2023-03-24T18:04:07.382Z,2.00
2023-03-24T18:06:34.859Z,2.15
2023-03-24T18:09:02.122Z,2.42
2023-03-24T18:11:29.472Z,2.30
2023-03-24T18:13:56.702Z,2.25
2023-03-24T18:16:26.750Z,2.20
2023-03-24T18:18:54.005Z,1.92
2023-03-24T18:21:22.433Z,2.25
2023-03-24T18:23:50.268Z,2.63
2023-03-24T18:26:18.273Z,2.28
2023-03-24T18:28:46.081Z,2.05
2023-03-24T18:31:19.949Z,1.88
2023-03-24T18:33:49.669Z,2.67
2023-03-24T18:36:21.238Z,2.10
2023-03-24T18:38:49.297Z,1.98
2023-03-24T18:41:18.407Z,2.72
2023-03-24T18:43:48.146Z,3.22
2023-03-24T18:46:16.718Z,2.38
2023-03-24T18:48:44.411Z,2.15
2023-03-24T18:51:12.194Z,2.28
2023-03-24T18:53:40.317Z,2.08
2023-03-24T18:56:08.662Z,2.38
2023-03-24T19:01:15.977Z,2.53
2023-03-24T19:03:44.650Z,2.13
2023-03-24T19:06:14.259Z,2.40
2023-03-24T19:08:51.607Z,2.53
2023-03-24T19:11:19.267Z,2.40
2023-03-24T19:13:49.742Z,2.20
2023-03-24T19:16:19.551Z,2.50
2023-03-24T19:18:48.301Z,1.95
2023-03-24T19:21:16.842Z,2.17
2023-03-24T19:26:16.535Z,2.75
2023-03-24T19:28:44.196Z,2.58
2023-03-24T19:31:17.372Z,2.55
2023-03-24T19:33:46.471Z,2.85
2023-03-24T19:36:15.402Z,2.35
2023-03-24T19:38:42.729Z,2.08
2023-03-24T19:41:15.118Z,2.58
2023-03-24T19:43:42.285Z,2.63
2023-03-24T19:46:09.553Z,2.45
2023-03-24T19:48:37.075Z,2.80
2023-03-24T19:51:04.805Z,2.42
2023-03-24T19:53:32.045Z,2.92
2023-03-24T19:55:59.840Z,2.60
2023-03-24T19:58:27.421Z,2.15
2023-03-24T20:00:54.726Z,2.70
2023-03-24T20:03:22.923Z,2.40
2023-03-24T20:08:19.134Z,2.53
2023-03-24T20:10:47.250Z,2.60
2023-03-24T20:13:14.490Z,2.80
2023-03-24T20:15:41.773Z,3.00
2023-03-24T20:18:10.481Z,2.63
2023-03-24T20:20:37.812Z,3.13
2023-03-24T20:23:05.343Z,2.90
2023-03-24T20:25:32.587Z,2.55
2023-03-24T20:27:59.938Z,2.25
2023-03-24T20:30:28.657Z,2.92
2023-03-24T20:32:56.945Z,2.70
2023-03-24T20:37:52.912Z,2.70
2023-03-24T20:40:21.682Z,3.20
2023-03-24T20:42:49.318Z,2.67
2023-03-24T20:45:16.948Z,2.63
2023-03-24T20:47:44.368Z,2.63
2023-03-24T20:50:11.777Z,2.90
2023-03-24T20:52:39.696Z,2.53
2023-03-24T20:55:08.771Z,2.42
2023-03-24T20:57:36.154Z,2.70
2023-03-24T21:00:11.543Z,2.72
2023-03-24T21:02:39.626Z,2.63
2023-03-24T21:05:07.888Z,2.85
2023-03-24T21:07:38.003Z,2.67
2023-03-24T21:10:07.129Z,2.65
2023-03-24T21:12:35.034Z,3.03
2023-03-24T21:15:02.352Z,2.53
2023-03-24T21:17:32.296Z,2.60
2023-03-24T21:20:08.798Z,2.50
2023-03-24T21:22:53.126Z,2.20
2023-03-24T21:25:31.136Z,2.78
2023-03-24T21:27:59.397Z,3.00
2023-03-24T21:30:28.506Z,2.30
2023-03-24T21:32:57.508Z,2.90
2023-03-24T21:35:25.004Z,2.50
2023-03-24T21:37:53.746Z,3.05
2023-03-24T21:40:25.365Z,3.08
2023-03-24T21:42:53.956Z,2.65
2023-03-24T21:45:23.867Z,3.28
2023-03-24T21:47:55.100Z,3.25
2023-03-24T21:50:23.596Z,3.10
2023-03-24T21:52:53.686Z,2.65
2023-03-24T21:55:23.235Z,3.17
2023-03-24T21:57:51.802Z,2.97
2023-03-24T22:00:29.777Z,2.90
2023-03-24T22:02:58.171Z,2.75
2023-03-24T22:05:29.052Z,2.75
2023-03-24T22:07:56.252Z,2.40
2023-03-24T22:10:24.563Z,2.90
2023-03-24T22:15:21.198Z,2.90
2023-03-24T22:17:49.046Z,3.65
2023-03-24T22:20:16.888Z,3.58
2023-03-24T22:22:44.481Z,2.97
2023-03-24T22:25:16.298Z,3.60
2023-03-24T22:27:44.405Z,3.25
2023-03-24T22:30:13.772Z,2.70
2023-03-24T22:32:41.635Z,3.00
2023-03-24T22:35:09.620Z,3.20
2023-03-24T22:37:36.960Z,3.17
2023-03-24T22:40:05.735Z,2.80
2023-03-24T22:42:32.990Z,3.30
2023-03-24T22:45:00.482Z,2.97
2023-03-24T22:47:28.833Z,3.25
2023-03-24T22:52:23.451Z,3.47
2023-03-24T22:54:50.588Z,3.70
2023-03-24T22:57:18.771Z,2.40
2023-03-24T23:02:13.407Z,3.35
2023-03-24T23:04:42.194Z,3.28
2023-03-24T23:07:10.163Z,3.58
2023-03-24T23:09:37.592Z,4.22
2023-03-24T23:12:05.199Z,2.88
2023-03-24T23:14:32.372Z,3.00
2023-03-24T23:16:59.583Z,3.20
2023-03-24T23:19:28.106Z,2.97
2023-03-24T23:21:55.279Z,3.20
2023-03-24T23:24:22.433Z,2.75
2023-03-24T23:26:49.682Z,3.30
2023-03-24T23:29:17.170Z,3.00
2023-03-24T23:31:44.441Z,2.78
2023-03-24T23:34:12.038Z,2.92
2023-03-24T23:36:49.756Z,3.58
2023-03-24T23:39:17.319Z,3.10
2023-03-24T23:41:46.213Z,2.95
2023-03-24T23:44:14.774Z,3.83
2023-03-24T23:46:41.975Z,3.15
2023-03-24T23:49:09.551Z,2.90
2023-03-24T23:51:36.753Z,3.70
2023-03-24T23:54:04.357Z,3.83
2023-03-24T23:56:36.756Z,2.90
2023-03-24T23:59:07.545Z,3.38
