createdAt,value
2018-12-22T00:01:32.134Z,0.9
2018-12-22T00:04:31.916Z,0.9
2018-12-22T00:07:31.787Z,0.9
2018-12-22T00:10:31.893Z,0.9
2018-12-22T00:13:31.692Z,0.8
2018-12-22T00:16:31.628Z,0.8
2018-12-22T00:19:31.590Z,0.9
2018-12-22T00:22:31.712Z,0.8
2018-12-22T00:25:31.545Z,0.9
2018-12-22T00:28:31.625Z,0.9
2018-12-22T00:31:30.896Z,0.8
2018-12-22T00:34:31.658Z,0.9
2018-12-22T00:37:32.418Z,0.8
2018-12-22T00:40:31.797Z,0.9
2018-12-22T00:43:31.530Z,0.9
2018-12-22T00:46:31.072Z,0.9
2018-12-22T00:49:31.550Z,1
2018-12-22T00:52:31.481Z,0.9
2018-12-22T00:55:31.080Z,0.8
2018-12-22T00:58:31.707Z,1
2018-12-22T01:01:31.617Z,0.9
2018-12-22T01:04:31.044Z,1.5
2018-12-22T01:07:31.552Z,1.2
2018-12-22T01:10:31.792Z,1
2018-12-22T01:13:31.660Z,1
2018-12-22T01:16:31.472Z,1
2018-12-22T01:19:31.605Z,0.8
2018-12-22T01:22:31.550Z,0.8
2018-12-22T01:25:31.369Z,0.8
2018-12-22T01:28:39.937Z,0.8
2018-12-22T01:31:31.512Z,0.8
2018-12-22T01:34:31.534Z,0.8
2018-12-22T01:37:30.812Z,0.9
2018-12-22T01:40:31.187Z,0.9
2018-12-22T01:43:31.850Z,0.8
2018-12-22T01:46:31.897Z,0.8
2018-12-22T01:49:31.003Z,0.9
2018-12-22T01:52:31.456Z,0.9
2018-12-22T01:55:31.049Z,0.8
2018-12-22T01:58:31.457Z,0.8
2018-12-22T02:01:31.563Z,0.8
2018-12-22T02:04:31.661Z,0.8
2018-12-22T02:07:31.803Z,0.8
2018-12-22T02:10:31.725Z,0.8
2018-12-22T02:13:31.546Z,0.9
2018-12-22T02:16:31.456Z,0.9
2018-12-22T02:19:31.305Z,0.8
2018-12-22T02:22:31.720Z,0.9
2018-12-22T02:25:31.538Z,0.9
2018-12-22T02:28:31.417Z,0.8
2018-12-22T02:31:31.563Z,0.8
2018-12-22T02:34:31.409Z,0.8
2018-12-22T02:37:31.836Z,0.8
2018-12-22T02:40:31.960Z,0.8
2018-12-22T02:43:32.195Z,0.8
2018-12-22T02:46:31.406Z,0.8
2018-12-22T02:49:31.643Z,0.8
2018-12-22T02:52:31.459Z,0.8
2018-12-22T02:55:31.738Z,0.8
2018-12-22T02:58:31.748Z,0.8
2018-12-22T03:01:31.581Z,0.8
2018-12-22T03:04:31.492Z,0.8
2018-12-22T03:07:31.978Z,0.8
2018-12-22T03:10:31.939Z,0.8
2018-12-22T03:13:31.628Z,0.9
2018-12-22T03:16:31.661Z,0.9
2018-12-22T03:19:31.828Z,0.8
2018-12-22T03:22:32.436Z,0.8
2018-12-22T03:25:31.326Z,0.9
2018-12-22T03:28:31.466Z,0.8
2018-12-22T03:31:31.856Z,0.8
2018-12-22T03:34:31.729Z,0.8
2018-12-22T03:37:31.541Z,0.8
2018-12-22T03:40:31.898Z,0.9
2018-12-22T03:43:31.020Z,0.8
2018-12-22T03:46:31.082Z,0.8
2018-12-22T03:49:31.631Z,0.7
2018-12-22T03:52:31.213Z,0.8
2018-12-22T03:55:31.329Z,0.7
2018-12-22T03:58:31.717Z,0.8
2018-12-22T04:01:31.864Z,0.8
2018-12-22T04:04:32.138Z,0.7
2018-12-22T04:07:31.567Z,0.8
2018-12-22T04:10:31.720Z,0.7
2018-12-22T04:13:31.557Z,0.8
2018-12-22T04:16:31.688Z,0.8
2018-12-22T04:19:31.631Z,0.8
2018-12-22T04:22:31.672Z,0.8
2018-12-22T04:25:31.010Z,0.8
2018-12-22T04:28:31.945Z,0.7
2018-12-22T04:31:30.916Z,0.7
2018-12-22T04:34:32.140Z,0.7
2018-12-22T04:37:31.176Z,0.8
2018-12-22T04:40:31.863Z,0.8
2018-12-22T04:43:31.593Z,0.7
2018-12-22T04:46:31.693Z,0.8
2018-12-22T04:49:31.522Z,0.8
2018-12-22T04:52:31.446Z,0.7
2018-12-22T04:55:31.534Z,0.8
2018-12-22T04:58:31.634Z,0.8
2018-12-22T05:01:31.686Z,0.7
2018-12-22T05:04:31.532Z,0.7
2018-12-22T05:07:31.514Z,0.7
2018-12-22T05:10:31.599Z,0.7
2018-12-22T05:13:31.237Z,0.7
2018-12-22T05:16:32.353Z,0.7
2018-12-22T05:19:31.719Z,0.8
2018-12-22T05:22:31.604Z,0.7
2018-12-22T05:25:31.526Z,0.8
2018-12-22T05:28:31.556Z,0.8
2018-12-22T05:31:31.709Z,0.8
2018-12-22T05:34:31.595Z,0.8
2018-12-22T05:37:31.508Z,0.7
2018-12-22T05:40:31.357Z,0.7
2018-12-22T05:43:31.758Z,0.7
2018-12-22T05:46:31.689Z,0.7
2018-12-22T05:49:31.308Z,0.7
2018-12-22T05:52:31.918Z,0.8
2018-12-22T05:55:31.839Z,0.7
2018-12-22T05:58:31.362Z,0.7
2018-12-22T06:01:31.757Z,0.7
2018-12-22T06:04:31.902Z,0.7
2018-12-22T06:07:31.452Z,0.7
2018-12-22T06:10:31.354Z,0.6
2018-12-22T06:13:32.256Z,0.6
2018-12-22T06:16:31.639Z,0.7
2018-12-22T06:19:30.966Z,0.7
2018-12-22T06:22:31.654Z,0.6
2018-12-22T06:25:31.698Z,0.7
2018-12-22T06:28:31.545Z,0.7
2018-12-22T06:31:31.202Z,0.7
2018-12-22T06:34:31.082Z,0.7
2018-12-22T06:37:31.172Z,0.7
2018-12-22T06:40:31.157Z,0.7
2018-12-22T06:43:31.435Z,0.7
2018-12-22T06:46:31.734Z,0.7
2018-12-22T06:49:31.383Z,0.7
2018-12-22T06:52:31.481Z,0.7
2018-12-22T06:55:31.344Z,0.7
2018-12-22T06:58:31.496Z,0.7
2018-12-22T07:01:31.918Z,0.7
2018-12-22T07:04:31.498Z,0.7
2018-12-22T07:07:31.672Z,0.7
2018-12-22T07:10:31.512Z,0.7
2018-12-22T07:13:31.552Z,0.7
2018-12-22T07:16:31.289Z,0.7
2018-12-22T07:19:31.198Z,0.7
2018-12-22T07:22:31.044Z,0.7
2018-12-22T07:25:31.144Z,0.7
2018-12-22T07:28:31.481Z,0.7
2018-12-22T07:31:31.619Z,0.7
2018-12-22T07:34:31.709Z,0.7
2018-12-22T07:37:31.358Z,0.7
2018-12-22T07:40:31.653Z,0.8
2018-12-22T07:43:31.752Z,0.6
2018-12-22T07:46:32.172Z,0.7
2018-12-22T07:49:31.815Z,0.7
2018-12-22T07:52:31.366Z,0.6
2018-12-22T07:55:31.513Z,0.7
2018-12-22T07:58:31.597Z,0.6
2018-12-22T08:01:31.415Z,0.6
2018-12-22T08:04:31.532Z,0.6
2018-12-22T08:07:31.859Z,0.7
2018-12-22T08:10:31.282Z,0.7
2018-12-22T08:13:31.874Z,0.7
2018-12-22T08:16:31.224Z,0.7
2018-12-22T08:19:31.417Z,0.7
2018-12-22T08:22:30.986Z,0.7
2018-12-22T08:25:31.182Z,0.7
2018-12-22T08:28:31.257Z,0.7
2018-12-22T08:31:31.628Z,0.8
2018-12-22T08:34:31.766Z,0.7
2018-12-22T08:37:31.321Z,0.7
2018-12-22T08:40:31.224Z,0.6
2018-12-22T08:43:31.555Z,0.6
2018-12-22T08:46:31.409Z,0.7
2018-12-22T08:49:32.284Z,0.7
2018-12-22T08:52:31.719Z,0.7
2018-12-22T08:55:31.541Z,0.7
2018-12-22T08:58:31.776Z,0.6
2018-12-22T09:01:31.306Z,0.7
2018-12-22T09:04:31.657Z,0.7
2018-12-22T09:07:31.531Z,0.7
2018-12-22T09:10:31.464Z,0.7
2018-12-22T09:13:31.383Z,0.7
2018-12-22T09:16:31.488Z,0.6
2018-12-22T09:19:31.423Z,0.7
2018-12-22T09:22:31.200Z,0.7
2018-12-22T09:25:31.346Z,0.7
2018-12-22T09:28:31.528Z,0.7
2018-12-22T09:31:33.478Z,0.7
2018-12-22T09:34:32.216Z,0.7
2018-12-22T09:37:31.590Z,0.7
2018-12-22T09:40:31.651Z,0.7
2018-12-22T09:43:31.085Z,0.7
2018-12-22T09:46:32.264Z,0.6
2018-12-22T09:49:31.305Z,0.6
2018-12-22T09:52:31.164Z,0.7
2018-12-22T09:55:31.321Z,6.9
2018-12-22T09:58:31.116Z,5.1
2018-12-22T10:01:31.007Z,3.7
2018-12-22T10:04:31.392Z,2.7
2018-12-22T10:07:31.467Z,2
2018-12-22T10:10:31.292Z,1.8
2018-12-22T10:13:31.561Z,1.8
2018-12-22T10:23:11.915Z,1.3
2018-12-22T10:26:11.792Z,1.8
2018-12-22T10:29:11.950Z,1.8
2018-12-22T10:32:11.394Z,2.5
2018-12-22T10:35:11.240Z,1.9
2018-12-22T10:38:11.917Z,1.7
2018-12-22T10:41:11.718Z,1.5
2018-12-22T10:49:38.985Z,1.6
2018-12-22T10:52:39.077Z,1.3
2018-12-22T10:57:55.462Z,1
2018-12-22T11:02:40.480Z,1.1
2018-12-22T11:10:14.395Z,1.8
2018-12-22T11:13:14.393Z,1.9
2018-12-22T11:16:14.655Z,1.9
2018-12-22T11:19:14.271Z,2.2
2018-12-22T11:22:15.066Z,2.8
2018-12-22T11:25:13.983Z,2.4
2018-12-22T11:28:14.392Z,2.1
2018-12-22T11:31:14.349Z,2.4
2018-12-22T11:34:14.389Z,2.2
2018-12-22T11:37:14.262Z,2.6
2018-12-22T11:40:14.495Z,2.6
2018-12-22T11:43:14.217Z,2.5
2018-12-22T11:46:14.240Z,2.1
2018-12-22T11:49:14.008Z,2
2018-12-22T11:52:14.928Z,2.4
2018-12-22T11:55:14.737Z,1.8
2018-12-22T11:58:14.626Z,1.5
2018-12-22T12:01:14.512Z,1.5
2018-12-22T12:04:14.707Z,2.6
2018-12-22T12:07:14.478Z,2.4
2018-12-22T12:10:14.389Z,1.9
2018-12-22T12:13:14.599Z,2
2018-12-22T12:16:14.613Z,1.6
2018-12-22T12:26:18.353Z,2.3
2018-12-22T12:29:19.401Z,2.5
2018-12-22T12:37:24.362Z,4.5
2018-12-22T12:40:24.759Z,3.2
2018-12-22T12:46:17.596Z,2.3
2018-12-22T12:49:16.273Z,2.1
2018-12-22T12:55:08.042Z,2
2018-12-22T12:58:08.363Z,3.9
2018-12-22T13:01:07.746Z,3.6
2018-12-22T13:04:06.836Z,3.1
2018-12-22T13:07:07.385Z,2.6
2018-12-22T13:10:07.657Z,2.2
2018-12-22T13:13:07.734Z,2.5
2018-12-22T13:16:07.667Z,2.5
2018-12-22T13:19:07.740Z,2.4
2018-12-22T13:22:07.520Z,3.6
2018-12-22T13:25:07.879Z,3.3
2018-12-22T13:28:07.785Z,3.2
2018-12-22T13:31:07.792Z,2.9
2018-12-22T13:34:07.446Z,3.4
2018-12-22T13:37:07.620Z,3
2018-12-22T13:40:07.983Z,3.7
2018-12-22T13:43:08.619Z,3.8
2018-12-22T13:46:07.943Z,3.5
2018-12-22T13:49:10.981Z,3.1
2018-12-22T13:52:08.079Z,2.7
2018-12-22T13:55:07.397Z,3.1
2018-12-22T14:01:22.613Z,4.8
2018-12-22T14:04:23.811Z,4.9
2018-12-22T14:07:23.790Z,3.6
2018-12-22T14:10:23.770Z,3
2018-12-22T14:13:22.889Z,2.7
2018-12-22T14:16:24.547Z,3.2
2018-12-22T14:19:23.897Z,3.2
2018-12-22T14:22:24.611Z,3.1
2018-12-22T14:25:23.489Z,3.2
2018-12-22T14:28:23.715Z,2.9
2018-12-22T14:31:23.474Z,3
2018-12-22T14:34:24.037Z,3.1
2018-12-22T14:37:23.454Z,2.5
2018-12-22T14:40:23.733Z,2
2018-12-22T14:43:23.623Z,1.8
2018-12-22T14:46:23.048Z,1.9
2018-12-22T14:49:23.931Z,2.4
2018-12-22T14:52:23.805Z,2.1
2018-12-22T14:55:23.798Z,2.3
2018-12-22T14:58:22.592Z,2
2018-12-22T15:01:23.680Z,2.1
2018-12-22T15:04:24.049Z,1.9
2018-12-22T15:07:24.256Z,2.2
2018-12-22T15:10:23.965Z,2.2
2018-12-22T15:13:23.668Z,1.9
2018-12-22T15:16:24.284Z,1.9
2018-12-22T15:19:24.394Z,2.1
2018-12-22T15:22:23.354Z,2.8
2018-12-22T15:25:24.058Z,3
2018-12-22T15:28:22.798Z,3.8
2018-12-22T15:31:23.777Z,3.2
2018-12-22T15:38:14.455Z,2
2018-12-22T15:43:34.860Z,1.7
2018-12-22T15:46:33.862Z,2.5
2018-12-22T15:49:33.452Z,2.5
2018-12-22T15:52:34.750Z,3
2018-12-22T15:55:34.518Z,2.5
2018-12-22T15:58:33.907Z,2.4
2018-12-22T16:01:34.337Z,2
2018-12-22T16:15:03.617Z,3.8
2018-12-22T16:18:03.437Z,2.8
2018-12-22T16:21:03.604Z,2.3
2018-12-22T16:24:03.549Z,1.9
2018-12-22T16:27:03.569Z,1.7
2018-12-22T16:30:03.554Z,1.9
2018-12-22T16:33:03.609Z,2.1
2018-12-22T16:36:04.088Z,2
2018-12-22T16:39:03.467Z,1.9
2018-12-22T16:42:03.675Z,1.9
2018-12-22T16:45:02.554Z,1.8
2018-12-22T16:48:03.384Z,1.9
2018-12-22T16:51:04.628Z,1.8
2018-12-22T16:54:03.748Z,1.9
2018-12-22T16:57:03.482Z,1.6
2018-12-22T17:00:03.678Z,1.7
2018-12-22T17:03:11.504Z,2.1
2018-12-22T17:06:03.627Z,2.1
2018-12-22T17:09:03.552Z,1.8
2018-12-22T17:12:03.789Z,1.6
2018-12-22T17:15:03.614Z,2.3
2018-12-22T17:18:03.595Z,2.2
2018-12-22T17:21:04.346Z,2.1
2018-12-22T17:24:03.184Z,1.9
2018-12-22T17:27:03.773Z,1.6
2018-12-22T17:30:03.675Z,1.9
2018-12-22T17:33:03.329Z,1.5
2018-12-22T17:38:31.978Z,1.5
2018-12-22T17:41:31.627Z,1.5
2018-12-22T17:44:32.058Z,1.6
2018-12-22T17:47:32.003Z,1.5
2018-12-22T17:50:31.935Z,1.6
2018-12-22T17:53:31.775Z,3
2018-12-22T17:56:32.094Z,4.2
2018-12-22T17:59:31.791Z,3.4
2018-12-22T18:02:32.012Z,2.9
2018-12-22T18:07:14.881Z,1.5
2018-12-22T18:10:14.417Z,2.3
2018-12-22T18:13:14.917Z,2.7
2018-12-22T18:16:14.586Z,2.4
2018-12-22T18:19:15.113Z,2.3
2018-12-22T18:22:14.801Z,2.9
2018-12-22T18:25:14.751Z,2.8
2018-12-22T18:28:14.443Z,2.4
2018-12-22T18:31:15.442Z,2.3
2018-12-22T18:34:14.865Z,2.5
2018-12-22T18:37:15.020Z,2.5
2018-12-22T18:40:15.020Z,1.9
2018-12-22T18:43:15.140Z,2
2018-12-22T18:46:14.730Z,1.8
2018-12-22T18:49:14.612Z,1.8
2018-12-22T18:52:14.614Z,1.8
2018-12-22T18:55:14.851Z,1.7
2018-12-22T18:58:14.569Z,1.5
2018-12-22T19:01:14.903Z,1.6
2018-12-22T19:04:13.495Z,2
2018-12-22T19:07:14.779Z,2.3
2018-12-22T19:10:14.976Z,1.7
2018-12-22T19:13:14.959Z,1.6
2018-12-22T19:16:14.590Z,1.6
2018-12-22T19:19:14.803Z,1.6
2018-12-22T19:22:14.809Z,1.8
2018-12-22T19:25:14.518Z,1.6
2018-12-22T19:28:14.529Z,1.4
2018-12-22T19:31:14.726Z,1.3
2018-12-22T19:34:14.907Z,1.3
2018-12-22T19:37:14.943Z,1.3
2018-12-22T19:40:14.872Z,1.3
2018-12-22T19:43:15.058Z,1.4
2018-12-22T19:46:14.578Z,1.4
2018-12-22T19:49:13.713Z,1.3
2018-12-22T19:52:15.027Z,1.4
2018-12-22T19:55:14.629Z,1.5
2018-12-22T19:58:14.751Z,1.4
2018-12-22T20:01:14.379Z,1.3
2018-12-22T20:04:15.055Z,1.7
2018-12-22T20:07:14.549Z,1.7
2018-12-22T20:10:15.087Z,1.4
2018-12-22T20:13:14.751Z,1.4
2018-12-22T20:16:14.962Z,1.5
2018-12-22T20:19:14.889Z,1.4
2018-12-22T20:22:14.632Z,1.8
2018-12-22T20:25:14.770Z,1.5
2018-12-22T20:28:14.487Z,1.8
2018-12-22T20:31:14.665Z,2.5
2018-12-22T20:34:14.884Z,2.6
2018-12-22T20:37:14.790Z,4.4
2018-12-22T20:40:14.886Z,3.3
2018-12-22T20:43:14.754Z,2.9
2018-12-22T20:46:14.962Z,4.4
2018-12-22T20:51:05.458Z,1.2
2018-12-22T20:54:06.367Z,1.3
2018-12-22T20:57:05.858Z,2.5
2018-12-22T21:00:06.279Z,2.2
2018-12-22T21:03:06.261Z,2.6
2018-12-22T21:06:05.988Z,2.3
2018-12-22T21:09:06.214Z,2.3
2018-12-22T21:12:06.153Z,2.2
2018-12-22T21:15:06.297Z,1.6
2018-12-22T21:18:05.238Z,1.7
2018-12-22T21:21:05.843Z,1.6
2018-12-22T21:24:06.533Z,2.1
2018-12-22T21:27:06.538Z,2.3
2018-12-22T21:30:06.199Z,2.2
2018-12-22T21:33:06.414Z,2.7
2018-12-22T21:36:06.299Z,1.9
2018-12-22T21:39:06.623Z,1.6
2018-12-22T21:42:06.745Z,1.5
2018-12-22T21:45:06.219Z,1.6
2018-12-22T21:48:06.049Z,2.2
2018-12-22T21:51:05.864Z,1.8
2018-12-22T21:54:05.780Z,1.8
2018-12-22T21:57:05.815Z,1.8
2018-12-22T22:00:05.395Z,1.6
2018-12-22T22:07:17.354Z,1.8
2018-12-22T22:10:18.040Z,1.9
2018-12-22T22:13:17.857Z,2.1
2018-12-22T22:16:17.546Z,2.1
2018-12-22T22:19:18.127Z,1.9
2018-12-22T22:22:18.202Z,1.9
2018-12-22T22:25:18.415Z,1.6
2018-12-22T22:28:17.326Z,2
2018-12-22T22:31:18.086Z,1.7
2018-12-22T22:34:17.938Z,1.6
2018-12-22T22:37:18.710Z,1.7
2018-12-22T22:40:18.639Z,1.6
2018-12-22T22:43:18.684Z,1.7
2018-12-22T22:46:18.348Z,1.5
2018-12-22T22:49:18.425Z,2.2
2018-12-22T22:52:18.390Z,1.9
2018-12-22T22:55:18.113Z,1.8
2018-12-22T22:58:18.247Z,1.7
2018-12-22T23:01:18.318Z,1.7
2018-12-22T23:04:18.786Z,1.5
2018-12-22T23:07:18.290Z,1.5
2018-12-22T23:10:18.866Z,1.4
2018-12-22T23:13:18.004Z,1.8
2018-12-22T23:16:18.337Z,1.5
2018-12-22T23:19:17.177Z,1.4
2018-12-22T23:22:17.831Z,1.5
2018-12-22T23:25:17.740Z,2.1
2018-12-22T23:28:18.722Z,1.7
2018-12-22T23:31:18.160Z,2.5
2018-12-22T23:34:18.652Z,2.1
2018-12-22T23:37:17.981Z,1.8
2018-12-22T23:40:18.252Z,1.5
2018-12-22T23:43:18.103Z,1.6
2018-12-22T23:46:18.372Z,1.4
2018-12-22T23:49:17.473Z,1.4
2018-12-22T23:52:18.128Z,1.4
2018-12-22T23:55:17.195Z,1.4
2018-12-22T23:58:17.608Z,1.9
