createdAt,value
2023-03-24T00:07:26.484Z,14.45
2023-03-24T00:27:31.846Z,14.20
2023-03-24T00:47:38.317Z,13.96
2023-03-24T01:07:44.616Z,14.19
2023-03-24T01:27:51.072Z,14.26
2023-03-24T01:47:54.442Z,14.41
2023-03-24T02:07:57.266Z,14.36
2023-03-24T02:28:00.275Z,14.10
2023-03-24T03:08:30.805Z,13.95
2023-03-24T03:28:33.849Z,13.94
2023-03-24T03:48:37.211Z,14.06
2023-03-24T05:09:42.079Z,13.50
2023-03-24T05:29:44.982Z,13.58
2023-03-24T05:49:47.697Z,13.62
2023-03-24T06:09:52.216Z,13.87
2023-03-24T06:29:54.925Z,14.28
2023-03-24T06:49:57.800Z,15.01
2023-03-24T07:10:01.170Z,15.66
2023-03-24T07:30:04.095Z,16.38
2023-03-24T07:50:11.354Z,16.05
2023-03-24T08:10:14.420Z,16.30
2023-03-24T08:30:17.704Z,17.19
2023-03-24T08:50:20.512Z,18.01
2023-03-24T09:10:23.998Z,19.84
2023-03-24T09:30:30.064Z,20.59
2023-03-24T09:50:33.618Z,20.83
2023-03-24T10:10:36.397Z,22.25
2023-03-24T10:30:39.999Z,22.87
2023-03-24T10:50:43.566Z,22.72
2023-03-24T11:10:46.475Z,22.65
2023-03-24T11:30:49.710Z,23.16
2023-03-24T11:50:52.441Z,22.66
2023-03-24T12:10:55.292Z,22.75
2023-03-24T12:30:58.212Z,22.69
2023-03-24T12:51:01.303Z,22.24
2023-03-24T13:11:04.209Z,22.05
2023-03-24T13:31:07.224Z,22.81
2023-03-24T13:51:10.960Z,22.33
2023-03-24T14:11:13.869Z,21.39
2023-03-24T14:31:19.838Z,20.89
2023-03-24T14:51:22.500Z,20.44
2023-03-24T15:11:27.181Z,20.77
2023-03-24T15:31:35.240Z,20.12
2023-03-24T15:51:37.906Z,19.52
2023-03-24T16:11:41.343Z,18.96
2023-03-24T16:31:44.182Z,18.21
2023-03-24T16:51:46.844Z,17.12
2023-03-24T17:11:49.496Z,16.64
2023-03-24T17:31:52.278Z,16.04
2023-03-24T17:51:55.056Z,16.02
2023-03-24T18:11:58.803Z,15.05
2023-03-24T18:32:01.688Z,14.54
2023-03-24T18:52:04.405Z,14.39
2023-03-24T19:12:07.137Z,14.09
2023-03-24T19:32:10.108Z,13.90
2023-03-24T19:52:12.741Z,13.95
2023-03-24T20:12:15.511Z,13.98
2023-03-24T20:32:18.166Z,13.91
2023-03-24T20:52:22.012Z,13.63
2023-03-24T21:12:24.718Z,13.56
2023-03-24T21:32:27.772Z,14.07
2023-03-24T21:52:30.781Z,13.76
2023-03-24T22:12:33.806Z,13.82
2023-03-24T22:32:36.841Z,13.91
2023-03-24T22:52:39.591Z,13.95
2023-03-24T23:12:44.092Z,14.10
2023-03-24T23:32:48.138Z,13.62
2023-03-24T23:52:51.038Z,13.72
