createdAt,value
2018-09-06T00:02:23.473Z,23.27
2018-09-06T00:07:06.785Z,23.87
2018-09-06T00:11:50.126Z,26.57
2018-09-06T00:16:33.974Z,26.17
2018-09-06T00:21:18.598Z,24.10
2018-09-06T00:26:01.983Z,23.07
2018-09-06T00:30:46.416Z,20.53
2018-09-06T00:35:29.764Z,19.80
2018-09-06T00:40:13.271Z,18.30
2018-09-06T00:44:56.684Z,16.93
2018-09-06T00:49:40.056Z,16.53
2018-09-06T00:54:23.594Z,22.03
2018-09-06T00:59:10.306Z,24.33
2018-09-06T01:03:54.306Z,18.40
2018-09-06T01:08:40.049Z,17.90
2018-09-06T01:13:24.165Z,19.37
2018-09-06T01:18:08.589Z,16.03
2018-09-06T01:22:53.276Z,20.30
2018-09-06T01:27:38.456Z,23.93
2018-09-06T01:32:22.614Z,17.80
2018-09-06T01:37:09.878Z,16.33
2018-09-06T01:41:54.008Z,16.87
2018-09-06T01:46:39.445Z,15.87
2018-09-06T01:51:23.402Z,17.63
2018-09-06T01:56:07.267Z,25.00
2018-09-06T02:00:52.199Z,20.17
2018-09-06T02:05:37.920Z,19.90
2018-09-06T02:10:23.241Z,19.10
2018-09-06T02:15:06.992Z,19.13
2018-09-06T02:19:52.175Z,19.53
2018-09-06T02:24:36.592Z,17.37
2018-09-06T02:29:22.040Z,15.60
2018-09-06T02:34:06.497Z,17.67
2018-09-06T02:38:51.896Z,15.77
2018-09-06T02:43:37.094Z,14.73
2018-09-06T02:48:26.690Z,13.13
2018-09-06T02:53:10.642Z,13.50
2018-09-06T03:06:55.404Z,14.97
2018-09-06T03:11:45.638Z,15.20
2018-09-06T03:16:30.306Z,19.33
2018-09-06T03:22:46.957Z,14.50
2018-09-06T03:27:33.913Z,18.03
2018-09-06T03:32:18.084Z,14.70
2018-09-06T03:37:03.274Z,14.23
2018-09-06T03:41:47.244Z,16.10
2018-09-06T03:46:32.057Z,18.27
2018-09-06T03:51:16.786Z,16.13
2018-09-06T03:56:01.004Z,16.47
2018-09-06T04:00:46.140Z,14.10
2018-09-06T04:05:30.090Z,13.27
2018-09-06T04:10:15.001Z,20.57
2018-09-06T04:14:59.139Z,16.13
2018-09-06T04:19:44.360Z,16.63
2018-09-06T04:24:28.530Z,16.03
2018-09-06T04:29:13.682Z,20.73
2018-09-06T04:33:57.829Z,18.10
2018-09-06T04:38:41.989Z,22.07
2018-09-06T04:43:25.907Z,15.07
2018-09-06T04:48:10.598Z,18.47
2018-09-06T04:52:55.534Z,19.87
2018-09-06T04:57:41.247Z,16.53
2018-09-06T05:02:25.156Z,14.23
2018-09-06T05:07:09.290Z,16.03
2018-09-06T05:11:53.443Z,16.20
2018-09-06T05:16:39.694Z,18.93
2018-09-06T05:21:24.621Z,18.10
2018-09-06T05:26:08.498Z,18.90
2018-09-06T05:30:54.381Z,18.67
2018-09-06T05:35:38.685Z,14.70
2018-09-06T05:40:23.430Z,14.87
2018-09-06T05:45:06.694Z,14.20
2018-09-06T05:49:50.260Z,15.30
2018-09-06T05:54:33.849Z,12.33
2018-09-06T05:59:18.004Z,15.60
2018-09-06T06:04:02.738Z,12.97
2018-09-06T06:08:48.818Z,14.20
2018-09-06T06:13:33.096Z,14.47
2018-09-06T06:18:18.018Z,12.97
2018-09-06T06:23:01.510Z,14.40
2018-09-06T06:27:48.673Z,11.60
2018-09-06T06:32:32.942Z,12.03
2018-09-06T06:37:19.417Z,15.27
2018-09-06T06:42:02.823Z,14.80
2018-09-06T06:46:50.149Z,11.40
2018-09-06T06:51:33.449Z,11.03
2018-09-06T06:56:17.158Z,13.37
2018-09-06T07:01:00.628Z,10.03
2018-09-06T07:05:44.048Z,14.23
2018-09-06T07:10:29.600Z,10.43
2018-09-06T07:15:13.506Z,8.17
2018-09-06T07:20:01.235Z,7.03
2018-09-06T07:24:45.978Z,8.57
2018-09-06T07:29:30.417Z,12.20
2018-09-06T07:34:15.619Z,11.70
2018-09-06T07:38:59.289Z,10.40
2018-09-06T07:43:42.786Z,8.17
2018-09-06T07:48:26.278Z,11.30
2018-09-06T07:53:10.121Z,11.23
2018-09-06T07:57:55.045Z,8.90
2018-09-06T08:02:38.747Z,7.97
2018-09-06T08:07:23.225Z,10.57
2018-09-06T08:12:07.101Z,8.07
2018-09-06T08:16:51.656Z,7.60
2018-09-06T08:21:35.160Z,8.23
2018-09-06T08:26:22.017Z,9.53
2018-09-06T08:31:06.121Z,3.97
2018-09-06T08:35:49.503Z,10.70
2018-09-06T08:40:32.930Z,9.87
2018-09-06T08:45:16.439Z,11.30
2018-09-06T08:50:00.961Z,9.23
2018-09-06T08:54:44.413Z,8.17
2018-09-06T08:59:28.848Z,8.83
2018-09-06T09:04:12.298Z,7.53
2018-09-06T09:08:56.001Z,4.87
2018-09-06T09:34:17.869Z,7.00
2018-09-06T09:39:01.543Z,9.63
2018-09-06T09:43:45.033Z,16.53
2018-09-06T09:48:28.740Z,8.67
2018-09-06T09:53:12.370Z,8.57
2018-09-06T09:57:59.056Z,8.47
2018-09-06T10:02:47.857Z,7.77
2018-09-06T10:07:36.709Z,9.10
2018-09-06T10:12:20.243Z,6.03
2018-09-06T10:17:04.997Z,10.43
2018-09-06T10:21:49.683Z,11.07
2018-09-06T10:26:34.817Z,9.87
2018-09-06T10:31:20.895Z,6.40
2018-09-06T10:36:06.351Z,8.73
2018-09-06T10:40:50.528Z,8.67
2018-09-06T10:45:36.174Z,7.47
2018-09-06T10:50:22.358Z,6.13
2018-09-06T10:55:06.337Z,7.63
2018-09-06T10:59:51.951Z,8.43
2018-09-06T11:04:37.755Z,10.17
2018-09-06T11:09:26.502Z,8.43
2018-09-06T11:19:02.857Z,5.83
2018-09-06T11:28:47.220Z,10.03
2018-09-06T11:33:36.407Z,7.67
2018-09-06T11:43:15.863Z,6.13
2018-09-06T11:48:05.031Z,8.13
2018-09-06T11:52:50.166Z,11.93
2018-09-06T11:57:45.182Z,7.30
2018-09-06T12:02:31.826Z,8.10
2018-09-06T12:07:19.912Z,11.30
2018-09-06T12:12:06.494Z,7.07
2018-09-06T12:16:55.997Z,7.70
2018-09-06T12:21:48.907Z,11.63
2018-09-06T12:26:34.965Z,10.70
2018-09-06T12:31:22.016Z,10.90
2018-09-06T12:36:14.813Z,13.80
2018-09-06T12:41:10.241Z,11.30
2018-09-06T12:45:57.835Z,10.23
2018-09-06T12:50:43.925Z,12.03
2018-09-06T12:55:34.345Z,12.17
2018-09-06T13:00:20.393Z,12.00
2018-09-06T13:05:09.607Z,10.93
2018-09-06T13:09:55.441Z,10.67
2018-09-06T13:14:45.361Z,9.93
2018-09-06T13:19:32.195Z,9.63
2018-09-06T13:24:18.442Z,10.27
2018-09-06T13:29:04.471Z,11.03
2018-09-06T13:33:55.241Z,12.07
2018-09-06T13:38:44.381Z,11.00
2018-09-06T13:43:30.420Z,8.30
2018-09-06T13:48:17.250Z,12.73
2018-09-06T13:53:03.302Z,12.10
2018-09-06T13:57:50.378Z,11.10
2018-09-06T14:02:36.209Z,13.83
2018-09-06T14:07:24.405Z,12.57
2018-09-06T14:12:10.518Z,7.93
2018-09-06T14:16:56.672Z,12.00
2018-09-06T14:21:43.564Z,11.87
2018-09-06T14:26:33.430Z,14.87
2018-09-06T14:31:18.147Z,5.90
2018-09-06T14:36:04.177Z,10.40
2018-09-06T14:40:50.434Z,12.10
2018-09-06T14:45:38.689Z,11.43
2018-09-06T14:50:24.613Z,7.93
2018-09-06T14:55:14.214Z,9.23
2018-09-06T14:59:58.063Z,10.23
2018-09-06T15:04:45.266Z,7.93
2018-09-06T15:09:29.652Z,8.10
2018-09-06T15:14:20.660Z,8.23
2018-09-06T15:19:04.263Z,8.00
2018-09-06T15:23:50.492Z,12.47
2018-09-06T15:28:36.969Z,14.43
2018-09-06T15:33:22.214Z,10.13
2018-09-06T15:38:06.724Z,8.07
2018-09-06T15:42:55.023Z,9.90
2018-09-06T15:47:40.055Z,8.43
2018-09-06T15:52:25.193Z,10.73
2018-09-06T15:57:09.117Z,12.77
2018-09-06T16:01:55.350Z,10.57
2018-09-06T16:06:40.033Z,9.93
2018-09-06T16:11:25.892Z,10.90
2018-09-06T16:16:10.811Z,10.60
2018-09-06T16:20:56.686Z,10.87
2018-09-06T16:25:47.134Z,12.00
2018-09-06T16:30:33.745Z,16.70
2018-09-06T16:35:23.741Z,14.40
2018-09-06T16:40:09.957Z,11.67
2018-09-06T16:44:56.854Z,9.73
2018-09-06T16:49:49.018Z,13.23
2018-09-06T16:54:36.430Z,13.23
2018-09-06T16:59:20.961Z,12.83
2018-09-06T17:04:06.427Z,11.30
2018-09-06T17:08:50.994Z,11.83
2018-09-06T17:13:43.349Z,11.60
2018-09-06T17:18:29.959Z,11.97
2018-09-06T17:23:13.578Z,10.53
2018-09-06T17:27:57.332Z,12.10
2018-09-06T17:37:57.130Z,10.23
2018-09-06T17:42:41.197Z,13.57
2018-09-06T17:47:24.853Z,12.70
2018-09-06T17:52:29.139Z,15.50
2018-09-06T17:57:17.804Z,10.23
2018-09-06T18:02:01.397Z,11.53
2018-09-06T18:06:44.981Z,18.03
2018-09-06T18:11:29.555Z,12.93
2018-09-06T18:16:13.127Z,11.27
2018-09-06T18:20:56.646Z,13.70
2018-09-06T18:25:41.858Z,11.17
2018-09-06T18:30:31.265Z,9.53
2018-09-06T18:35:17.986Z,12.30
2018-09-06T18:40:01.655Z,15.30
2018-09-06T18:44:46.505Z,13.30
2018-09-06T18:49:30.002Z,14.47
2018-09-06T18:54:16.394Z,9.13
2018-09-06T18:59:00.200Z,9.23
2018-09-06T19:03:43.826Z,16.23
2018-09-06T19:08:27.256Z,10.03
2018-09-06T19:13:10.756Z,8.97
2018-09-06T19:17:54.771Z,15.10
2018-09-06T19:22:38.109Z,12.80
2018-09-06T19:27:22.145Z,16.67
2018-09-06T19:32:06.270Z,14.57
2018-09-06T19:36:50.649Z,13.93
2018-09-06T19:41:34.154Z,10.20
2018-09-06T19:46:17.728Z,13.43
2018-09-06T19:51:01.404Z,10.93
2018-09-06T19:55:45.218Z,11.53
2018-09-06T20:00:28.642Z,10.27
2018-09-06T20:05:16.767Z,12.53
2018-09-06T20:10:00.299Z,12.23
2018-09-06T20:14:44.767Z,10.40
2018-09-06T20:19:28.200Z,12.80
2018-09-06T20:24:12.639Z,12.10
2018-09-06T20:28:57.110Z,13.37
2018-09-06T20:33:40.723Z,12.37
2018-09-06T20:38:24.132Z,11.27
2018-09-06T20:43:07.586Z,12.07
2018-09-06T20:47:51.123Z,12.00
2018-09-06T20:52:35.053Z,16.20
2018-09-06T20:57:18.670Z,13.23
2018-09-06T21:02:07.441Z,11.30
2018-09-06T21:06:51.018Z,12.37
2018-09-06T21:11:34.455Z,13.43
2018-09-06T21:16:18.078Z,10.30
2018-09-06T21:21:01.463Z,11.37
2018-09-06T21:25:48.687Z,8.83
2018-09-06T21:30:32.030Z,11.67
2018-09-06T21:35:16.510Z,17.37
2018-09-06T21:40:00.020Z,16.93
2018-09-06T21:44:46.490Z,10.60
2018-09-06T21:49:29.937Z,9.70
2018-09-06T21:54:16.598Z,10.60
2018-09-06T21:58:59.917Z,13.17
2018-09-06T22:03:48.807Z,12.70
2018-09-06T22:08:32.257Z,19.40
2018-09-06T22:13:16.752Z,15.87
2018-09-06T22:18:00.249Z,13.30
2018-09-06T22:22:43.526Z,12.97
2018-09-06T22:27:26.999Z,12.10
2018-09-06T22:32:10.243Z,15.20
2018-09-06T22:36:53.701Z,17.33
2018-09-06T22:41:36.989Z,13.87
2018-09-06T22:46:20.465Z,14.37
2018-09-06T22:51:03.942Z,15.60
2018-09-06T22:55:47.622Z,12.43
2018-09-06T23:00:31.895Z,13.77
2018-09-06T23:05:18.140Z,18.33
2018-09-06T23:10:10.890Z,13.20
2018-09-06T23:15:05.408Z,11.60
2018-09-06T23:19:57.434Z,17.27
2018-09-06T23:24:50.691Z,13.43
2018-09-06T23:29:37.878Z,18.03
2018-09-06T23:34:25.670Z,14.40
2018-09-06T23:39:16.490Z,15.90
2018-09-06T23:44:08.321Z,14.27
2018-09-06T23:48:54.041Z,18.90
2018-09-06T23:53:47.853Z,16.63
2018-09-06T23:58:42.060Z,15.30
