createdAt,value
2022-09-13T00:02:43.901Z,17.70
2022-09-13T00:07:46.960Z,17.60
2022-09-13T00:12:50.205Z,17.40
2022-09-13T00:17:54.689Z,17.30
2022-09-13T00:22:57.797Z,17.10
2022-09-13T00:28:00.908Z,17.00
2022-09-13T00:33:05.484Z,17.00
2022-09-13T00:38:08.593Z,16.90
2022-09-13T00:43:18.906Z,16.90
2022-09-13T00:48:25.657Z,16.80
2022-09-13T00:53:34.425Z,16.80
2022-09-13T00:58:41.816Z,16.80
2022-09-13T01:03:48.594Z,16.80
2022-09-13T01:08:54.592Z,16.70
2022-09-13T01:13:58.718Z,16.70
2022-09-13T01:19:03.198Z,16.70
2022-09-13T01:24:49.825Z,16.70
2022-09-13T01:30:21.924Z,16.70
2022-09-13T01:35:31.545Z,16.70
2022-09-13T01:40:50.649Z,16.70
2022-09-13T01:46:05.079Z,16.70
2022-09-13T01:51:13.313Z,16.70
2022-09-13T01:56:22.744Z,16.70
2022-09-13T02:01:32.491Z,16.70
2022-09-13T02:06:41.625Z,16.70
2022-09-13T02:11:48.363Z,16.70
2022-09-13T02:16:57.827Z,16.70
2022-09-13T02:22:03.181Z,16.60
2022-09-13T02:27:10.132Z,16.60
2022-09-13T02:32:18.450Z,16.60
2022-09-13T02:37:22.833Z,16.60
2022-09-13T02:42:31.817Z,16.50
2022-09-13T02:47:48.895Z,16.40
2022-09-13T02:53:02.637Z,16.40
2022-09-13T02:58:11.792Z,16.40
2022-09-13T03:03:17.619Z,16.30
2022-09-13T03:08:21.708Z,16.30
2022-09-13T03:13:54.522Z,16.30
2022-09-13T03:19:13.124Z,16.20
2022-09-13T03:24:22.957Z,16.20
2022-09-13T03:29:32.360Z,16.20
2022-09-13T03:34:44.557Z,16.10
2022-09-13T03:39:54.035Z,16.00
2022-09-13T03:44:59.480Z,16.00
2022-09-13T03:50:04.814Z,15.90
2022-09-13T03:55:08.447Z,15.80
2022-09-13T04:00:15.004Z,15.70
2022-09-13T04:05:19.521Z,15.60
2022-09-13T04:10:24.268Z,15.60
2022-09-13T04:15:27.372Z,15.60
2022-09-13T04:20:32.002Z,15.60
2022-09-13T04:25:35.138Z,15.60
2022-09-13T04:30:42.499Z,15.50
2022-09-13T04:35:47.217Z,15.40
2022-09-13T04:40:55.070Z,15.30
2022-09-13T04:46:01.990Z,15.30
2022-09-13T04:51:06.757Z,15.20
2022-09-13T04:56:10.514Z,15.10
2022-09-13T05:01:13.885Z,15.00
2022-09-13T05:06:19.573Z,15.10
2022-09-13T05:11:23.935Z,15.00
2022-09-13T05:16:28.609Z,14.90
2022-09-13T05:21:33.246Z,14.80
2022-09-13T05:26:36.451Z,14.70
2022-09-13T05:31:41.804Z,14.70
2022-09-13T05:36:48.432Z,14.70
2022-09-13T05:41:54.973Z,14.70
2022-09-13T05:46:58.300Z,14.70
2022-09-13T05:52:03.075Z,14.80
2022-09-13T05:57:06.254Z,14.80
2022-09-13T06:02:11.005Z,14.90
2022-09-13T06:07:15.856Z,15.00
2022-09-13T06:12:18.986Z,15.00
2022-09-13T06:17:22.117Z,15.10
2022-09-13T06:22:33.062Z,15.20
2022-09-13T06:27:36.201Z,15.30
2022-09-13T06:32:39.340Z,15.40
2022-09-13T06:37:43.937Z,15.60
2022-09-13T06:42:46.977Z,15.70
2022-09-13T06:47:50.074Z,15.80
2022-09-13T06:52:54.525Z,16.00
2022-09-13T06:57:57.611Z,16.10
2022-09-13T07:03:00.708Z,16.30
2022-09-13T07:08:05.246Z,16.50
2022-09-13T07:13:08.318Z,16.70
2022-09-13T07:18:11.404Z,16.90
2022-09-13T07:23:15.854Z,17.10
2022-09-13T07:28:22.232Z,17.30
2022-09-13T07:33:25.561Z,17.50
2022-09-13T07:38:30.261Z,17.80
2022-09-13T07:43:34.007Z,18.00
2022-09-13T07:48:39.249Z,18.30
2022-09-13T07:53:45.455Z,18.50
2022-09-13T07:58:50.063Z,18.80
2022-09-13T08:03:54.525Z,19.00
2022-09-13T08:08:59.449Z,19.10
2022-09-13T08:14:03.281Z,19.30
2022-09-13T08:19:07.803Z,19.50
2022-09-13T08:24:15.941Z,19.60
2022-09-13T08:29:19.438Z,19.80
2022-09-13T08:34:22.533Z,20.00
2022-09-13T08:39:29.281Z,20.20
2022-09-13T08:44:37.496Z,20.50
2022-09-13T08:49:45.475Z,20.80
2022-09-13T08:54:54.918Z,21.10
2022-09-13T09:00:08.012Z,21.40
2022-09-13T09:05:17.837Z,21.70
2022-09-13T09:10:25.638Z,22.00
2022-09-13T09:15:36.078Z,22.30
2022-09-13T09:20:42.612Z,22.60
2022-09-13T09:25:47.463Z,22.90
2022-09-13T09:30:58.776Z,23.10
2022-09-13T09:36:08.020Z,23.40
2022-09-13T09:41:27.497Z,23.70
2022-09-13T09:46:33.949Z,23.90
2022-09-13T09:51:37.190Z,24.10
2022-09-13T09:56:54.222Z,24.40
2022-09-13T10:01:58.171Z,24.60
2022-09-13T10:07:20.454Z,24.80
2022-09-13T10:12:30.164Z,25.00
2022-09-13T10:17:33.482Z,25.20
2022-09-13T10:22:36.584Z,25.40
2022-09-13T10:27:43.842Z,25.50
2022-09-13T10:32:57.321Z,25.70
2022-09-13T10:38:00.529Z,25.80
2022-09-13T10:43:08.423Z,25.90
2022-09-13T10:54:33.376Z,26.00
2022-09-13T10:59:37.822Z,26.10
2022-09-13T11:05:07.229Z,26.10
2022-09-13T11:10:19.616Z,26.10
2022-09-13T11:15:36.408Z,26.10
2022-09-13T11:20:48.274Z,26.10
2022-09-13T11:26:07.225Z,26.00
2022-09-13T11:31:26.490Z,25.90
2022-09-13T11:36:47.233Z,26.00
2022-09-13T11:42:00.586Z,26.00
2022-09-13T11:47:12.696Z,26.00
2022-09-13T11:52:27.008Z,26.10
2022-09-13T11:57:35.435Z,26.10
2022-09-13T12:02:44.855Z,26.10
2022-09-13T12:07:52.336Z,26.10
2022-09-13T12:12:56.702Z,26.10
2022-09-13T12:18:05.648Z,26.20
2022-09-13T12:23:15.790Z,26.20
2022-09-13T12:28:24.807Z,26.20
2022-09-13T12:33:29.625Z,26.30
2022-09-13T12:39:00.630Z,26.30
2022-09-13T12:44:42.510Z,26.40
2022-09-13T12:50:21.555Z,26.40
2022-09-13T12:55:47.452Z,26.40
2022-09-13T13:01:10.947Z,26.50
2022-09-13T13:06:33.395Z,26.50
2022-09-13T13:11:47.374Z,26.60
2022-09-13T13:16:50.451Z,26.80
2022-09-13T13:21:55.037Z,26.90
2022-09-13T13:26:59.623Z,27.00
2022-09-13T13:32:13.559Z,27.10
2022-09-13T13:37:39.025Z,27.10
2022-09-13T13:42:45.224Z,27.20
2022-09-13T13:48:09.952Z,27.30
2022-09-13T13:53:23.753Z,27.40
2022-09-13T13:58:32.875Z,27.40
2022-09-13T14:04:07.269Z,27.50
2022-09-13T14:09:33.101Z,27.60
2022-09-13T14:14:54.190Z,27.60
2022-09-13T14:20:01.736Z,27.60
2022-09-13T14:25:24.279Z,27.70
2022-09-13T14:30:32.744Z,27.70
2022-09-13T14:35:38.101Z,27.70
2022-09-13T14:40:42.617Z,27.60
2022-09-13T14:45:50.081Z,27.60
2022-09-13T14:50:58.398Z,27.60
2022-09-13T14:56:07.560Z,27.60
2022-09-13T15:01:13.265Z,27.50
2022-09-13T15:06:27.597Z,27.40
2022-09-13T15:11:36.974Z,27.40
2022-09-13T15:16:49.304Z,27.40
2022-09-13T15:21:52.601Z,27.30
2022-09-13T15:27:05.693Z,27.30
2022-09-13T15:32:22.656Z,27.30
2022-09-13T15:37:35.281Z,27.20
2022-09-13T15:42:39.797Z,27.20
2022-09-13T15:47:45.819Z,27.20
2022-09-13T15:52:49.013Z,27.10
2022-09-13T15:57:53.762Z,27.10
2022-09-13T16:02:57.049Z,27.10
2022-09-13T16:08:00.389Z,27.00
2022-09-13T16:13:04.850Z,26.90
2022-09-13T16:18:07.902Z,26.80
2022-09-13T16:23:11.205Z,26.70
2022-09-13T16:28:18.533Z,26.60
2022-09-13T16:33:21.820Z,26.50
2022-09-13T16:38:25.004Z,26.50
2022-09-13T16:43:29.512Z,26.40
2022-09-13T16:48:32.618Z,26.30
2022-09-13T16:53:36.879Z,26.30
2022-09-13T16:58:43.367Z,26.20
2022-09-13T17:03:46.677Z,26.20
2022-09-13T17:08:52.008Z,26.10
2022-09-13T17:13:56.727Z,26.10
2022-09-13T17:19:01.542Z,26.00
2022-09-13T17:24:08.007Z,26.00
2022-09-13T17:29:15.574Z,25.90
2022-09-13T17:34:19.345Z,25.90
2022-09-13T17:39:22.583Z,25.80
2022-09-13T17:44:27.341Z,25.70
2022-09-13T17:49:30.541Z,25.60
2022-09-13T17:54:33.860Z,25.50
2022-09-13T17:59:38.599Z,25.40
2022-09-13T18:04:41.688Z,25.40
2022-09-13T18:09:44.840Z,25.30
2022-09-13T18:14:49.368Z,25.20
2022-09-13T18:19:52.434Z,25.20
2022-09-13T18:24:55.552Z,25.10
2022-09-13T18:30:00.056Z,25.10
2022-09-13T18:35:03.382Z,25.10
2022-09-13T18:40:13.988Z,25.00
2022-09-13T18:45:18.793Z,24.90
2022-09-13T18:50:21.893Z,24.90
2022-09-13T18:55:25.032Z,24.80
2022-09-13T19:00:29.993Z,24.80
2022-09-13T19:05:35.193Z,24.70
2022-09-13T19:10:39.054Z,24.60
2022-09-13T19:15:43.542Z,24.50
2022-09-13T19:20:46.714Z,24.50
2022-09-13T19:25:49.925Z,24.40
2022-09-13T19:30:54.447Z,24.30
2022-09-13T19:35:57.544Z,24.20
2022-09-13T19:41:02.603Z,24.10
2022-09-13T19:46:08.723Z,24.10
2022-09-13T19:51:15.042Z,24.00
2022-09-13T19:56:19.234Z,23.90
2022-09-13T20:01:25.718Z,23.90
2022-09-13T20:06:30.343Z,23.80
2022-09-13T20:11:37.583Z,23.70
2022-09-13T20:16:44.904Z,23.70
2022-09-13T20:21:49.609Z,23.60
2022-09-13T20:26:52.834Z,23.50
2022-09-13T20:31:59.599Z,23.50
2022-09-13T20:37:03.101Z,23.50
2022-09-13T20:42:06.629Z,23.30
2022-09-13T20:47:11.829Z,23.20
2022-09-13T20:52:14.993Z,23.10
2022-09-13T20:57:18.077Z,23.10
2022-09-13T21:02:22.860Z,22.90
2022-09-13T21:07:43.380Z,22.80
2022-09-13T21:12:50.330Z,22.70
2022-09-13T21:17:54.937Z,22.70
2022-09-13T21:22:58.063Z,22.50
2022-09-13T21:28:01.239Z,22.50
2022-09-13T21:33:05.926Z,22.40
2022-09-13T21:38:09.046Z,22.30
2022-09-13T21:43:12.160Z,22.20
2022-09-13T21:48:16.630Z,22.20
2022-09-13T21:53:20.048Z,22.10
2022-09-13T21:58:23.234Z,22.10
2022-09-13T22:03:27.676Z,21.90
2022-09-13T22:08:32.530Z,21.80
2022-09-13T22:13:36.609Z,21.80
2022-09-13T22:18:41.773Z,21.70
2022-09-13T22:23:45.004Z,21.60
2022-09-13T22:28:48.537Z,21.50
2022-09-13T22:33:55.084Z,21.50
2022-09-13T22:38:58.745Z,21.40
2022-09-13T22:44:03.316Z,21.40
2022-09-13T22:49:09.112Z,21.40
2022-09-13T22:54:12.466Z,21.30
2022-09-13T22:59:17.698Z,21.20
2022-09-13T23:04:22.438Z,21.20
2022-09-13T23:09:25.665Z,21.20
2022-09-13T23:14:28.774Z,21.20
2022-09-13T23:19:34.377Z,21.30
2022-09-13T23:24:37.540Z,21.30
2022-09-13T23:29:40.856Z,21.30
2022-09-13T23:34:45.307Z,21.30
2022-09-13T23:39:48.450Z,21.20
2022-09-13T23:44:51.601Z,21.30
2022-09-13T23:49:56.144Z,21.30
2022-09-13T23:55:00.287Z,21.30
