createdAt,value
2023-02-15T00:01:27.416Z,7.10
2023-02-15T00:03:54.397Z,7.60
2023-02-15T00:06:47.737Z,7.80
2023-02-15T00:09:21.552Z,7.57
2023-02-15T00:12:06.306Z,7.90
2023-02-15T00:14:45.712Z,6.93
2023-02-15T00:17:20.464Z,7.20
2023-02-15T00:19:50.599Z,7.43
2023-02-15T00:22:17.587Z,6.63
2023-02-15T00:24:44.834Z,7.97
2023-02-15T00:27:50.653Z,6.87
2023-02-15T00:31:02.347Z,7.03
2023-02-15T00:41:27.374Z,7.10
2023-02-15T00:56:19.632Z,6.87
2023-02-15T00:59:18.628Z,7.40
2023-02-15T01:02:17.758Z,7.37
2023-02-15T01:06:07.422Z,7.23
2023-02-15T01:08:50.826Z,6.53
2023-02-15T01:11:50.328Z,7.00
2023-02-15T01:14:30.028Z,6.27
2023-02-15T01:24:27.992Z,7.30
2023-02-15T01:27:14.051Z,6.60
2023-02-15T01:33:33.104Z,5.67
2023-02-15T01:36:14.493Z,5.97
2023-02-15T01:45:55.427Z,6.87
2023-02-15T01:52:51.355Z,6.13
2023-02-15T01:55:34.319Z,5.63
2023-02-15T02:05:20.555Z,5.43
2023-02-15T02:10:53.090Z,7.67
2023-02-15T02:13:24.612Z,5.40
2023-02-15T02:27:15.715Z,5.90
2023-02-15T02:30:10.529Z,5.63
2023-02-15T02:33:33.776Z,5.53
2023-02-15T02:37:03.783Z,5.30
2023-02-15T02:43:22.618Z,7.17
2023-02-15T02:46:28.925Z,6.33
2023-02-15T02:49:59.134Z,4.83
2023-02-15T03:00:20.761Z,5.53
2023-02-15T03:03:09.977Z,4.50
2023-02-15T03:06:34.816Z,4.93
2023-02-15T03:09:55.554Z,4.43
2023-02-15T03:13:30.890Z,4.30
2023-02-15T03:20:22.645Z,4.20
2023-02-15T03:23:29.204Z,4.70
2023-02-15T03:26:15.701Z,4.50
2023-02-15T03:31:52.401Z,4.67
2023-02-15T03:37:52.360Z,5.83
2023-02-15T03:41:29.200Z,5.40
2023-02-15T03:44:23.466Z,4.47
2023-02-15T03:47:24.557Z,5.93
2023-02-15T04:08:00.795Z,3.87
2023-02-15T04:18:02.463Z,4.07
2023-02-15T04:24:16.839Z,4.53
2023-02-15T04:26:57.600Z,5.00
2023-02-15T04:46:42.756Z,4.07
2023-02-15T04:52:14.354Z,3.67
2023-02-15T04:55:01.093Z,3.30
2023-02-15T04:57:50.449Z,3.80
2023-02-15T05:00:20.634Z,3.07
2023-02-15T05:02:52.871Z,3.17
2023-02-15T05:05:19.780Z,4.87
2023-02-15T05:08:06.833Z,3.50
2023-02-15T05:10:39.487Z,2.80
2023-02-15T05:16:19.459Z,3.00
2023-02-15T05:18:46.394Z,3.67
2023-02-15T05:21:15.936Z,3.67
2023-02-15T05:23:58.214Z,3.60
2023-02-15T05:26:44.498Z,2.90
2023-02-15T05:29:20.336Z,2.93
2023-02-15T05:31:52.467Z,3.33
2023-02-15T05:34:19.659Z,3.27
2023-02-15T05:36:46.561Z,2.73
2023-02-15T05:39:19.958Z,3.73
2023-02-15T05:41:54.064Z,3.60
2023-02-15T05:44:21.149Z,3.93
2023-02-15T05:47:40.518Z,3.20
2023-02-15T05:50:28.617Z,3.80
2023-02-15T05:53:33.211Z,3.27
2023-02-15T05:56:18.233Z,2.80
2023-02-15T05:59:02.256Z,3.40
2023-02-15T06:05:14.532Z,3.27
2023-02-15T06:14:51.715Z,3.27
2023-02-15T06:24:13.015Z,3.20
2023-02-15T06:27:22.755Z,3.23
2023-02-15T06:36:58.493Z,4.03
2023-02-15T06:46:52.017Z,3.47
2023-02-15T06:49:19.629Z,3.80
2023-02-15T06:51:46.662Z,3.50
2023-02-15T06:54:13.821Z,3.50
2023-02-15T06:56:55.688Z,3.40
2023-02-15T07:03:20.538Z,3.33
2023-02-15T07:05:51.784Z,3.60
2023-02-15T07:08:27.259Z,3.37
2023-02-15T07:10:55.483Z,3.43
2023-02-15T07:13:29.946Z,3.23
2023-02-15T07:15:56.879Z,3.53
2023-02-15T07:18:23.710Z,3.37
2023-02-15T07:20:55.952Z,3.50
2023-02-15T07:23:32.079Z,3.77
2023-02-15T07:29:21.031Z,3.90
2023-02-15T07:31:54.896Z,3.80
2023-02-15T07:34:21.935Z,4.53
2023-02-15T07:36:51.306Z,3.93
2023-02-15T07:42:08.386Z,3.90
2023-02-15T07:44:37.866Z,4.33
2023-02-15T07:47:20.880Z,4.37
2023-02-15T07:50:02.755Z,5.57
2023-02-15T07:56:37.178Z,5.13
2023-02-15T08:02:33.292Z,3.80
2023-02-15T08:05:08.911Z,4.40
2023-02-15T08:07:41.679Z,4.60
2023-02-15T08:10:31.398Z,4.33
2023-02-15T08:13:05.633Z,4.07
2023-02-15T08:15:35.825Z,3.77
2023-02-15T08:18:11.490Z,4.40
2023-02-15T08:20:42.251Z,4.80
2023-02-15T08:23:18.482Z,4.90
2023-02-15T08:25:45.713Z,6.20
2023-02-15T08:28:12.407Z,6.67
2023-02-15T08:30:39.149Z,5.40
2023-02-15T08:33:08.401Z,4.53
2023-02-15T08:35:35.248Z,3.90
2023-02-15T08:38:01.908Z,4.63
2023-02-15T08:40:28.737Z,4.87
2023-02-15T08:42:55.421Z,5.00
2023-02-15T08:45:22.433Z,4.33
2023-02-15T08:47:49.121Z,3.70
2023-02-15T08:50:16.009Z,4.33
2023-02-15T08:52:42.704Z,4.60
2023-02-15T08:55:09.390Z,4.47
2023-02-15T08:57:36.471Z,4.63
2023-02-15T09:00:05.649Z,4.53
2023-02-15T09:02:32.415Z,4.40
2023-02-15T09:04:59.206Z,4.93
2023-02-15T09:07:25.895Z,3.87
2023-02-15T09:09:53.011Z,4.83
2023-02-15T09:12:19.680Z,6.77
2023-02-15T09:14:46.339Z,3.90
2023-02-15T09:17:15.913Z,3.77
2023-02-15T09:19:42.736Z,4.93
2023-02-15T09:22:09.681Z,5.87
2023-02-15T09:24:36.350Z,4.53
2023-02-15T09:27:03.032Z,5.17
2023-02-15T09:29:29.998Z,4.17
2023-02-15T09:31:56.762Z,4.23
2023-02-15T09:34:23.897Z,4.33
2023-02-15T09:36:52.029Z,3.77
2023-02-15T09:39:22.095Z,4.07
2023-02-15T09:42:19.128Z,4.07
2023-02-15T09:45:04.918Z,4.23
2023-02-15T09:47:55.925Z,3.87
2023-02-15T09:50:57.179Z,4.33
2023-02-15T09:53:48.730Z,4.50
2023-02-15T09:56:20.182Z,4.80
2023-02-15T09:59:15.161Z,4.10
2023-02-15T10:01:53.888Z,6.77
2023-02-15T10:04:23.284Z,9.77
2023-02-15T10:06:49.931Z,17.03
2023-02-15T10:09:25.810Z,16.77
2023-02-15T10:12:10.838Z,19.23
2023-02-15T10:14:58.054Z,14.03
2023-02-15T10:17:27.549Z,9.20
2023-02-15T10:20:28.239Z,9.97
2023-02-15T10:23:22.004Z,12.23
2023-02-15T10:26:07.520Z,10.47
2023-02-15T10:28:46.245Z,11.60
2023-02-15T10:31:25.141Z,10.70
2023-02-15T10:34:19.911Z,12.03
2023-02-15T10:37:30.568Z,9.73
2023-02-15T10:40:06.610Z,10.60
2023-02-15T10:42:47.094Z,6.80
2023-02-15T10:45:19.426Z,4.63
2023-02-15T10:48:05.578Z,5.00
2023-02-15T10:50:58.765Z,4.20
2023-02-15T10:53:40.549Z,6.57
2023-02-15T10:56:54.828Z,5.77
2023-02-15T10:59:21.488Z,4.33
2023-02-15T11:02:13.976Z,4.77
2023-02-15T11:05:36.402Z,4.13
2023-02-15T11:08:06.986Z,4.27
2023-02-15T11:10:51.880Z,5.13
2023-02-15T11:13:21.698Z,6.10
2023-02-15T11:16:01.380Z,5.83
2023-02-15T11:18:49.483Z,5.80
2023-02-15T11:21:40.138Z,5.20
2023-02-15T11:24:29.081Z,5.03
2023-02-15T11:27:02.806Z,5.10
2023-02-15T11:29:36.272Z,5.40
2023-02-15T11:32:15.004Z,5.17
2023-02-15T11:34:52.573Z,4.70
2023-02-15T11:37:25.669Z,5.50
2023-02-15T11:39:55.637Z,4.57
2023-02-15T11:42:25.733Z,11.10
2023-02-15T11:45:02.945Z,4.80
2023-02-15T11:47:29.720Z,5.77
2023-02-15T11:49:58.413Z,5.70
2023-02-15T11:52:25.173Z,5.63
2023-02-15T11:54:53.362Z,7.30
2023-02-15T11:57:29.260Z,5.07
2023-02-15T12:00:39.159Z,5.83
2023-02-15T12:03:15.829Z,4.80
2023-02-15T12:05:47.277Z,4.90
2023-02-15T12:08:21.129Z,8.57
2023-02-15T12:11:27.652Z,8.57
2023-02-15T12:13:57.392Z,5.93
2023-02-15T12:16:24.644Z,7.43
2023-02-15T12:18:56.001Z,12.10
2023-02-15T12:21:35.362Z,4.90
2023-02-15T12:24:15.468Z,6.10
2023-02-15T12:26:42.252Z,6.20
2023-02-15T12:29:17.376Z,7.27
2023-02-15T12:31:50.655Z,5.50
2023-02-15T12:34:28.465Z,4.93
2023-02-15T12:37:00.216Z,5.37
2023-02-15T12:39:31.968Z,5.77
2023-02-15T12:42:00.776Z,4.30
2023-02-15T12:44:33.938Z,5.70
2023-02-15T12:47:00.621Z,6.33
2023-02-15T12:49:28.812Z,6.37
2023-02-15T12:52:01.968Z,4.93
2023-02-15T12:54:41.646Z,4.70
2023-02-15T12:57:32.212Z,6.10
2023-02-15T13:00:04.610Z,5.13
2023-02-15T13:02:47.534Z,8.07
2023-02-15T13:05:32.500Z,5.30
2023-02-15T13:08:09.203Z,5.00
2023-02-15T13:11:02.510Z,4.70
2023-02-15T13:13:35.505Z,4.00
2023-02-15T13:16:08.606Z,4.97
2023-02-15T13:18:46.661Z,5.20
2023-02-15T13:21:17.656Z,4.00
2023-02-15T13:23:49.644Z,3.17
2023-02-15T13:26:21.141Z,4.20
2023-02-15T13:28:52.030Z,6.27
2023-02-15T13:31:21.625Z,4.70
2023-02-15T13:33:54.084Z,3.60
2023-02-15T13:36:40.602Z,3.67
2023-02-15T13:39:45.291Z,4.57
2023-02-15T13:42:24.238Z,4.73
2023-02-15T13:45:03.037Z,6.70
2023-02-15T13:48:03.940Z,4.43
2023-02-15T13:50:57.691Z,4.07
2023-02-15T13:53:57.002Z,7.40
2023-02-15T13:56:42.401Z,4.27
2023-02-15T13:59:23.076Z,4.93
2023-02-15T14:02:12.573Z,6.93
2023-02-15T14:04:46.641Z,5.43
2023-02-15T14:07:34.975Z,4.17
2023-02-15T14:10:25.078Z,4.40
2023-02-15T14:13:17.800Z,4.57
2023-02-15T14:16:04.117Z,5.33
2023-02-15T14:18:59.718Z,4.23
2023-02-15T14:21:33.622Z,5.17
2023-02-15T14:24:13.513Z,5.77
2023-02-15T14:26:48.837Z,4.63
2023-02-15T14:29:30.314Z,5.67
2023-02-15T14:32:02.585Z,5.33
2023-02-15T14:34:38.666Z,5.03
2023-02-15T14:37:05.744Z,5.03
2023-02-15T14:40:09.659Z,5.50
2023-02-15T14:42:50.757Z,4.77
2023-02-15T14:45:29.355Z,4.97
2023-02-15T14:48:20.334Z,5.80
2023-02-15T14:50:48.459Z,5.53
2023-02-15T14:53:36.919Z,12.40
2023-02-15T14:56:15.469Z,6.83
2023-02-15T14:58:51.093Z,5.00
2023-02-15T15:01:30.891Z,5.87
2023-02-15T15:04:26.642Z,5.67
2023-02-15T15:07:24.338Z,6.60
2023-02-15T15:10:17.004Z,5.10
2023-02-15T15:12:48.850Z,4.90
2023-02-15T15:15:35.878Z,6.93
2023-02-15T15:18:05.626Z,5.53
2023-02-15T15:20:52.358Z,7.10
2023-02-15T15:23:19.068Z,6.00
2023-02-15T15:25:53.088Z,6.03
2023-02-15T15:28:35.132Z,6.30
2023-02-15T15:31:17.177Z,6.23
2023-02-15T15:34:11.227Z,5.90
2023-02-15T15:36:56.156Z,7.73
2023-02-15T15:40:01.842Z,7.03
2023-02-15T15:42:49.055Z,6.80
2023-02-15T15:45:15.725Z,8.77
2023-02-15T15:48:16.323Z,6.80
2023-02-15T15:50:44.431Z,8.53
2023-02-15T15:53:24.934Z,10.30
2023-02-15T15:56:06.483Z,7.77
2023-02-15T15:58:35.847Z,7.27
2023-02-15T16:01:15.057Z,9.07
2023-02-15T16:04:04.322Z,8.40
2023-02-15T16:06:36.410Z,7.60
2023-02-15T16:09:38.280Z,8.47
2023-02-15T16:12:14.585Z,10.57
2023-02-15T16:14:43.762Z,13.70
2023-02-15T16:17:20.743Z,12.87
2023-02-15T16:19:48.056Z,12.90
2023-02-15T16:22:22.581Z,11.33
2023-02-15T16:25:04.279Z,11.77
2023-02-15T16:27:44.659Z,19.60
2023-02-15T16:30:31.001Z,15.27
2023-02-15T16:33:08.748Z,16.80
2023-02-15T16:35:38.308Z,13.87
2023-02-15T16:38:05.322Z,12.83
2023-02-15T16:40:56.498Z,18.40
2023-02-15T16:43:27.263Z,10.93
2023-02-15T16:46:20.103Z,11.87
2023-02-15T16:48:52.761Z,10.97
2023-02-15T16:51:29.001Z,5.23
2023-02-15T16:53:59.476Z,6.10
2023-02-15T16:56:31.229Z,7.73
2023-02-15T16:58:59.427Z,9.27
2023-02-15T17:01:30.743Z,8.33
2023-02-15T17:04:29.282Z,9.67
2023-02-15T17:07:17.020Z,9.27
2023-02-15T17:09:55.996Z,7.57
2023-02-15T17:12:44.948Z,6.20
2023-02-15T17:15:31.245Z,7.50
2023-02-15T17:18:07.156Z,6.50
2023-02-15T17:20:37.300Z,6.67
2023-02-15T17:23:04.452Z,8.43
2023-02-15T17:25:40.256Z,7.13
2023-02-15T17:28:18.348Z,6.10
2023-02-15T17:30:47.262Z,7.23
2023-02-15T17:33:29.980Z,7.73
2023-02-15T17:36:22.755Z,7.17
2023-02-15T17:38:58.755Z,7.27
2023-02-15T17:41:27.212Z,6.93
2023-02-15T17:43:53.903Z,7.50
2023-02-15T17:46:23.847Z,6.73
2023-02-15T17:48:52.762Z,8.00
2023-02-15T17:51:20.930Z,7.13
2023-02-15T17:54:07.325Z,6.67
2023-02-15T17:56:35.990Z,7.47
2023-02-15T17:59:07.657Z,11.63
2023-02-15T18:02:02.551Z,9.20
2023-02-15T18:04:47.774Z,8.60
2023-02-15T18:07:34.354Z,10.33
2023-02-15T18:10:19.859Z,8.47
2023-02-15T18:12:46.661Z,8.30
2023-02-15T18:15:13.527Z,8.50
2023-02-15T18:17:46.094Z,8.10
2023-02-15T18:20:24.390Z,7.67
2023-02-15T18:22:52.335Z,6.20
2023-02-15T18:25:21.540Z,5.90
2023-02-15T18:27:48.257Z,6.73
2023-02-15T18:30:17.505Z,7.93
2023-02-15T18:32:46.196Z,8.63
2023-02-15T18:35:21.750Z,7.17
2023-02-15T18:37:49.761Z,6.50
2023-02-15T18:40:18.991Z,7.90
2023-02-15T18:42:47.980Z,6.43
2023-02-15T18:45:22.334Z,6.70
2023-02-15T18:47:49.328Z,6.50
2023-02-15T18:50:18.876Z,8.03
2023-02-15T18:52:47.708Z,7.90
2023-02-15T18:55:19.940Z,7.47
2023-02-15T18:57:48.473Z,6.70
2023-02-15T19:00:17.402Z,7.40
2023-02-15T19:02:44.179Z,5.70
2023-02-15T19:05:11.645Z,5.83
2023-02-15T19:07:38.936Z,7.27
2023-02-15T19:10:08.293Z,6.77
2023-02-15T19:12:35.476Z,7.23
2023-02-15T19:15:05.567Z,6.83
2023-02-15T19:17:32.357Z,6.70
2023-02-15T19:19:59.726Z,8.27
2023-02-15T19:22:29.481Z,6.73
2023-02-15T19:25:02.702Z,8.07
2023-02-15T19:27:32.496Z,8.80
2023-02-15T19:30:01.532Z,7.17
2023-02-15T19:32:28.629Z,7.27
2023-02-15T19:34:55.308Z,6.47
2023-02-15T19:37:34.417Z,6.73
2023-02-15T19:40:01.824Z,7.00
2023-02-15T19:42:29.121Z,7.90
2023-02-15T19:44:55.856Z,7.73
2023-02-15T19:47:22.837Z,9.20
2023-02-15T19:49:49.664Z,7.10
2023-02-15T19:52:24.293Z,7.23
2023-02-15T19:54:52.419Z,7.63
2023-02-15T19:57:19.467Z,8.83
2023-02-15T19:59:46.508Z,6.90
2023-02-15T20:02:15.754Z,8.93
2023-02-15T20:04:42.602Z,7.10
2023-02-15T20:07:28.386Z,7.10
2023-02-15T20:09:57.751Z,6.83
2023-02-15T20:12:29.304Z,7.50
2023-02-15T20:14:58.309Z,6.83
2023-02-15T20:17:25.311Z,9.47
2023-02-15T20:19:52.299Z,7.13
2023-02-15T20:22:29.144Z,7.37
2023-02-15T20:25:05.262Z,7.27
2023-02-15T20:27:34.084Z,6.20
2023-02-15T20:30:00.863Z,7.30
2023-02-15T20:32:27.986Z,7.37
2023-02-15T20:34:55.106Z,7.20
2023-02-15T20:37:33.652Z,6.77
2023-02-15T20:40:15.135Z,8.53
2023-02-15T20:42:45.048Z,6.83
2023-02-15T20:45:31.689Z,6.47
2023-02-15T20:47:59.566Z,7.03
2023-02-15T20:50:29.476Z,6.77
2023-02-15T20:52:58.296Z,8.93
2023-02-15T20:55:32.418Z,9.70
2023-02-15T20:58:02.909Z,7.30
2023-02-15T21:00:34.815Z,6.70
2023-02-15T21:03:02.507Z,7.70
2023-02-15T21:05:33.336Z,7.00
2023-02-15T21:08:16.238Z,9.43
2023-02-15T21:10:48.277Z,8.67
2023-02-15T21:13:41.922Z,7.47
2023-02-15T21:16:09.868Z,7.70
2023-02-15T21:18:39.023Z,7.23
2023-02-15T21:21:07.118Z,6.90
2023-02-15T21:23:44.688Z,7.57
2023-02-15T21:26:23.349Z,16.43
2023-02-15T21:28:51.347Z,10.53
2023-02-15T21:31:21.636Z,9.80
2023-02-15T21:33:51.417Z,9.00
2023-02-15T21:36:24.439Z,8.93
2023-02-15T21:38:55.020Z,7.50
2023-02-15T21:41:42.534Z,8.10
2023-02-15T21:44:50.473Z,7.67
2023-02-15T21:47:49.662Z,7.60
2023-02-15T21:50:42.494Z,8.27
2023-02-15T21:53:39.778Z,7.57
2023-02-15T21:56:10.916Z,7.40
2023-02-15T21:58:38.330Z,6.87
2023-02-15T22:01:06.370Z,8.83
2023-02-15T22:03:36.285Z,8.37
2023-02-15T22:06:08.977Z,8.20
2023-02-15T22:11:53.893Z,8.93
2023-02-15T22:14:51.104Z,7.33
2023-02-15T22:17:17.997Z,9.53
2023-02-15T22:19:46.690Z,8.20
2023-02-15T22:22:13.950Z,7.97
2023-02-15T22:24:41.175Z,7.60
2023-02-15T22:27:20.831Z,7.97
2023-02-15T22:35:40.149Z,7.63
2023-02-15T22:41:06.715Z,7.33
2023-02-15T22:43:45.607Z,7.07
2023-02-15T22:46:26.584Z,7.40
2023-02-15T22:48:59.062Z,8.47
2023-02-15T22:51:29.194Z,7.23
2023-02-15T22:53:56.108Z,8.27
2023-02-15T22:56:58.480Z,6.87
2023-02-15T22:59:39.517Z,7.97
2023-02-15T23:02:16.163Z,6.73
2023-02-15T23:04:49.315Z,6.43
2023-02-15T23:07:20.078Z,6.73
2023-02-15T23:13:02.959Z,6.70
2023-02-15T23:15:40.121Z,6.10
2023-02-15T23:21:50.525Z,6.00
2023-02-15T23:24:33.395Z,7.13
2023-02-15T23:27:24.923Z,6.20
2023-02-15T23:29:59.543Z,6.53
2023-02-15T23:32:44.344Z,6.20
2023-02-15T23:44:12.674Z,6.57
2023-02-15T23:46:45.329Z,5.70
2023-02-15T23:49:17.092Z,7.03
2023-02-15T23:51:49.108Z,5.77
2023-02-15T23:54:18.505Z,6.10
2023-02-15T23:56:49.624Z,6.43
2023-02-15T23:59:25.407Z,6.67
