createdAt,value
2018-04-30T00:00:39.189Z,0.50
2018-04-30T00:03:07.443Z,0.60
2018-04-30T00:05:35.743Z,0.50
2018-04-30T00:08:04.022Z,0.60
2018-04-30T00:10:32.315Z,0.50
2018-04-30T00:13:00.590Z,0.50
2018-04-30T00:15:28.971Z,0.50
2018-04-30T00:17:57.167Z,0.40
2018-04-30T00:20:26.230Z,0.53
2018-04-30T00:22:54.506Z,0.40
2018-04-30T00:25:22.825Z,0.60
2018-04-30T00:27:51.827Z,0.50
2018-04-30T00:30:20.090Z,0.50
2018-04-30T00:32:48.343Z,0.50
2018-04-30T00:35:16.584Z,0.50
2018-04-30T00:37:44.857Z,0.50
2018-04-30T00:40:13.132Z,0.60
2018-04-30T00:42:41.381Z,0.60
2018-04-30T00:45:10.430Z,0.60
2018-04-30T00:47:38.696Z,0.60
2018-04-30T00:50:07.008Z,0.60
2018-04-30T00:52:35.335Z,0.50
2018-04-30T00:55:03.615Z,0.60
2018-04-30T00:57:31.917Z,0.50
2018-04-30T01:00:00.215Z,0.60
2018-04-30T01:02:28.463Z,0.50
2018-04-30T01:04:56.729Z,0.60
2018-04-30T01:07:24.980Z,0.50
2018-04-30T01:09:53.997Z,0.50
2018-04-30T01:12:22.283Z,0.60
2018-04-30T01:14:50.551Z,0.50
2018-04-30T01:17:18.796Z,0.60
2018-04-30T01:19:47.964Z,0.50
2018-04-30T01:22:16.240Z,0.50
2018-04-30T01:24:44.612Z,0.60
2018-04-30T01:27:12.868Z,0.60
2018-04-30T01:29:41.154Z,0.50
2018-04-30T01:32:09.393Z,0.60
2018-04-30T01:34:37.662Z,0.60
2018-04-30T01:37:06.684Z,0.60
2018-04-30T01:39:34.941Z,0.50
2018-04-30T01:42:03.219Z,0.60
2018-04-30T01:44:32.337Z,0.60
2018-04-30T01:47:00.631Z,0.50
2018-04-30T01:49:28.929Z,0.57
2018-04-30T01:51:57.176Z,0.50
2018-04-30T01:54:25.421Z,0.60
2018-04-30T01:56:53.729Z,0.50
2018-04-30T01:59:22.002Z,0.50
2018-04-30T02:01:50.300Z,0.50
2018-04-30T02:04:18.528Z,0.50
2018-04-30T02:06:46.813Z,0.50
2018-04-30T02:09:15.105Z,0.60
2018-04-30T02:11:43.360Z,0.60
2018-04-30T02:14:12.378Z,0.50
2018-04-30T02:16:40.630Z,0.60
2018-04-30T02:19:09.681Z,0.50
2018-04-30T02:21:37.940Z,0.50
2018-04-30T02:24:06.211Z,0.50
2018-04-30T02:26:34.519Z,0.57
2018-04-30T02:29:02.776Z,0.60
2018-04-30T02:31:31.041Z,0.60
2018-04-30T02:33:59.379Z,0.50
2018-04-30T02:36:27.634Z,0.50
2018-04-30T02:38:55.919Z,0.53
2018-04-30T02:41:24.251Z,0.50
2018-04-30T02:43:52.546Z,0.50
2018-04-30T02:46:20.827Z,0.60
2018-04-30T02:48:50.154Z,0.50
2018-04-30T02:51:18.392Z,0.50
2018-04-30T02:53:46.733Z,0.50
2018-04-30T02:56:15.749Z,0.60
2018-04-30T02:58:44.051Z,0.60
2018-04-30T03:01:12.291Z,0.60
2018-04-30T03:03:40.556Z,0.53
2018-04-30T03:06:09.606Z,0.60
2018-04-30T03:08:37.904Z,0.50
2018-04-30T03:11:06.143Z,0.50
2018-04-30T03:13:34.428Z,0.60
2018-04-30T03:16:02.711Z,0.50
2018-04-30T03:18:30.954Z,0.53
2018-04-30T03:20:59.257Z,0.50
2018-04-30T03:23:27.529Z,0.60
2018-04-30T03:25:55.835Z,0.60
2018-04-30T03:28:24.135Z,0.60
2018-04-30T03:30:53.291Z,0.60
2018-04-30T03:33:21.571Z,0.57
2018-04-30T03:35:49.819Z,0.60
2018-04-30T03:38:18.117Z,0.60
2018-04-30T03:40:46.371Z,0.60
2018-04-30T03:43:14.666Z,0.60
2018-04-30T03:45:42.909Z,0.60
2018-04-30T03:48:11.960Z,0.60
2018-04-30T03:50:40.224Z,0.60
2018-04-30T03:53:09.171Z,0.60
2018-04-30T03:55:38.252Z,0.60
2018-04-30T03:58:06.519Z,0.60
2018-04-30T04:00:46.765Z,0.60
2018-04-30T04:03:26.972Z,0.60
2018-04-30T04:06:08.470Z,0.60
2018-04-30T04:08:36.766Z,0.60
2018-04-30T04:11:05.066Z,0.60
2018-04-30T04:13:33.307Z,0.60
2018-04-30T04:16:01.580Z,0.60
2018-04-30T04:18:30.756Z,0.60
2018-04-30T04:20:59.815Z,0.60
2018-04-30T04:23:28.075Z,0.60
2018-04-30T04:25:56.343Z,0.60
2018-04-30T04:28:24.602Z,0.60
2018-04-30T04:30:52.864Z,0.60
2018-04-30T04:33:21.885Z,0.60
2018-04-30T04:35:50.156Z,0.60
2018-04-30T04:38:18.441Z,0.50
2018-04-30T04:40:46.724Z,0.60
2018-04-30T04:43:15.020Z,0.60
2018-04-30T04:45:43.260Z,0.60
2018-04-30T04:48:11.520Z,0.57
2018-04-30T04:50:39.761Z,0.60
2018-04-30T04:53:08.009Z,0.50
2018-04-30T04:55:36.312Z,0.60
2018-04-30T04:58:04.584Z,0.60
2018-04-30T05:00:32.837Z,0.60
2018-04-30T05:03:01.077Z,0.60
2018-04-30T05:05:30.114Z,0.50
2018-04-30T05:07:58.419Z,0.60
2018-04-30T05:10:26.672Z,0.60
2018-04-30T05:12:54.960Z,0.60
2018-04-30T05:15:23.250Z,0.60
2018-04-30T05:17:51.535Z,0.60
2018-04-30T05:20:19.875Z,0.60
2018-04-30T05:22:48.120Z,0.70
2018-04-30T05:25:16.380Z,0.60
2018-04-30T05:27:44.636Z,0.60
2018-04-30T05:30:12.884Z,0.60
2018-04-30T05:32:42.048Z,0.60
2018-04-30T05:35:10.331Z,0.60
2018-04-30T05:37:39.437Z,0.50
2018-04-30T05:40:13.806Z,0.60
2018-04-30T05:42:48.809Z,0.60
2018-04-30T05:45:23.211Z,0.60
2018-04-30T05:47:57.559Z,0.60
2018-04-30T05:50:31.856Z,0.60
2018-04-30T05:53:06.198Z,0.50
2018-04-30T05:55:40.379Z,0.60
2018-04-30T05:58:14.587Z,0.60
2018-04-30T06:00:48.770Z,0.60
2018-04-30T06:03:17.031Z,0.60
2018-04-30T06:05:46.180Z,0.60
2018-04-30T06:08:15.237Z,0.60
2018-04-30T06:10:43.526Z,0.60
2018-04-30T06:13:11.769Z,0.60
2018-04-30T06:15:40.075Z,0.60
2018-04-30T06:18:08.317Z,0.60
2018-04-30T06:20:36.567Z,0.60
2018-04-30T06:23:04.988Z,0.60
2018-04-30T06:25:33.248Z,0.60
2018-04-30T06:28:01.535Z,0.60
2018-04-30T06:30:29.798Z,0.60
2018-04-30T06:32:58.037Z,0.60
2018-04-30T06:35:27.090Z,0.60
2018-04-30T06:37:55.424Z,0.60
2018-04-30T06:40:24.564Z,0.60
2018-04-30T06:42:52.879Z,0.60
2018-04-30T06:45:21.928Z,0.50
2018-04-30T06:47:50.185Z,0.60
2018-04-30T06:50:18.421Z,0.60
2018-04-30T06:52:46.701Z,0.60
2018-04-30T06:55:15.074Z,0.60
2018-04-30T06:57:43.378Z,0.60
2018-04-30T07:00:12.427Z,0.60
2018-04-30T07:02:40.685Z,0.60
2018-04-30T07:05:08.983Z,0.60
2018-04-30T07:07:37.271Z,0.60
2018-04-30T07:10:05.553Z,0.60
2018-04-30T07:12:33.851Z,0.60
2018-04-30T07:15:03.377Z,0.60
2018-04-30T07:17:31.789Z,0.60
2018-04-30T07:20:00.124Z,0.70
2018-04-30T07:22:28.398Z,0.50
2018-04-30T07:24:57.411Z,0.60
2018-04-30T07:27:26.499Z,0.60
2018-04-30T07:29:55.543Z,0.60
2018-04-30T07:32:23.826Z,0.60
2018-04-30T07:34:52.123Z,0.60
2018-04-30T07:37:20.480Z,0.60
2018-04-30T07:39:48.768Z,0.60
2018-04-30T07:42:17.021Z,0.60
2018-04-30T07:44:45.268Z,0.60
2018-04-30T07:47:13.559Z,0.60
2018-04-30T07:49:41.815Z,0.60
2018-04-30T07:52:10.066Z,0.60
2018-04-30T07:54:38.360Z,0.60
2018-04-30T07:57:07.366Z,0.60
2018-04-30T07:59:35.618Z,0.60
2018-04-30T08:02:04.639Z,0.60
2018-04-30T08:04:32.941Z,0.60
2018-04-30T08:07:01.195Z,0.60
2018-04-30T08:09:29.492Z,0.50
2018-04-30T08:11:57.757Z,0.60
2018-04-30T08:14:26.063Z,0.60
2018-04-30T08:16:54.331Z,0.70
2018-04-30T08:19:22.582Z,0.67
2018-04-30T08:21:50.912Z,0.60
2018-04-30T08:24:19.174Z,0.60
2018-04-30T08:26:47.432Z,0.60
2018-04-30T08:29:15.715Z,0.60
2018-04-30T08:31:43.967Z,0.60
2018-04-30T08:34:12.250Z,0.60
2018-04-30T08:36:40.627Z,0.70
2018-04-30T08:39:08.842Z,0.60
2018-04-30T08:41:37.150Z,0.60
2018-04-30T08:44:05.409Z,0.60
2018-04-30T08:46:33.708Z,0.60
2018-04-30T08:49:02.761Z,0.60
2018-04-30T08:51:31.059Z,0.60
2018-04-30T08:53:59.351Z,0.60
2018-04-30T08:56:27.654Z,0.60
2018-04-30T08:58:56.712Z,0.60
2018-04-30T09:01:24.971Z,0.60
2018-04-30T09:03:54.015Z,0.60
2018-04-30T09:06:23.028Z,0.60
2018-04-30T09:08:51.339Z,0.60
2018-04-30T09:11:19.604Z,0.60
2018-04-30T09:13:47.865Z,0.60
2018-04-30T09:16:16.125Z,0.60
2018-04-30T09:18:44.437Z,0.60
2018-04-30T09:21:12.783Z,0.60
2018-04-30T09:32:41.536Z,0.40
2018-04-30T09:35:09.833Z,0.40
2018-04-30T09:37:38.127Z,0.30
2018-04-30T09:44:39.465Z,0.33
2018-04-30T09:47:07.741Z,0.40
2018-04-30T09:50:10.461Z,0.30
2018-04-30T09:58:43.719Z,0.30
2018-04-30T10:01:11.957Z,0.30
2018-04-30T10:03:40.275Z,0.30
2018-04-30T10:06:09.326Z,0.40
2018-04-30T10:08:37.634Z,0.30
2018-04-30T10:11:05.922Z,0.40
2018-04-30T10:13:34.163Z,0.40
2018-04-30T10:16:02.471Z,0.40
2018-04-30T10:18:30.739Z,0.40
2018-04-30T10:20:59.004Z,0.40
2018-04-30T10:23:27.371Z,0.50
2018-04-30T10:25:56.351Z,0.50
2018-04-30T10:28:24.639Z,0.50
2018-04-30T10:30:52.920Z,0.40
2018-04-30T10:33:21.182Z,0.50
2018-04-30T10:35:49.481Z,0.50
2018-04-30T10:38:17.728Z,0.50
2018-04-30T10:40:46.000Z,0.50
2018-04-30T10:43:14.266Z,0.50
2018-04-30T10:45:42.586Z,0.60
2018-04-30T10:48:10.851Z,0.40
2018-04-30T10:50:39.162Z,0.50
2018-04-30T10:53:07.438Z,0.50
2018-04-30T10:55:35.703Z,0.57
2018-04-30T10:58:03.943Z,0.60
2018-04-30T11:00:32.244Z,0.50
2018-04-30T11:03:00.500Z,0.50
2018-04-30T11:05:28.787Z,0.50
2018-04-30T11:07:57.099Z,0.50
2018-04-30T11:10:25.424Z,0.50
2018-04-30T11:12:53.725Z,0.50
2018-04-30T11:15:22.041Z,0.50
2018-04-30T11:17:50.289Z,0.50
2018-04-30T11:20:18.596Z,0.50
2018-04-30T11:22:46.899Z,0.50
2018-04-30T11:25:15.938Z,0.50
2018-04-30T11:27:44.256Z,0.50
2018-04-30T11:30:12.547Z,0.53
2018-04-30T11:32:41.614Z,0.43
2018-04-30T11:35:09.854Z,0.50
2018-04-30T11:37:38.156Z,0.50
2018-04-30T11:40:06.471Z,0.50
2018-04-30T11:42:34.732Z,0.50
2018-04-30T11:45:02.996Z,0.50
2018-04-30T11:47:31.250Z,0.50
2018-04-30T11:50:00.283Z,0.40
2018-04-30T11:52:29.342Z,0.40
2018-04-30T11:54:57.651Z,0.50
2018-04-30T11:57:25.942Z,0.40
2018-04-30T11:59:54.990Z,0.40
2018-04-30T12:02:24.889Z,0.50
2018-04-30T12:04:53.107Z,0.40
2018-04-30T12:07:21.390Z,0.50
2018-04-30T12:09:49.675Z,0.40
2018-04-30T12:12:17.978Z,0.40
2018-04-30T12:14:46.295Z,0.50
2018-04-30T12:17:14.570Z,0.40
2018-04-30T12:19:42.876Z,0.40
2018-04-30T12:22:11.854Z,0.40
2018-04-30T12:24:40.882Z,0.47
2018-04-30T12:27:09.214Z,0.40
2018-04-30T12:29:37.517Z,0.40
2018-04-30T12:32:12.630Z,0.40
2018-04-30T12:34:40.927Z,0.40
2018-04-30T12:37:09.197Z,0.43
2018-04-30T12:39:37.522Z,0.40
2018-04-30T12:42:06.586Z,0.40
2018-04-30T12:44:34.871Z,0.50
2018-04-30T12:47:03.183Z,0.40
2018-04-30T12:49:31.491Z,0.37
2018-04-30T12:51:59.753Z,0.40
2018-04-30T12:54:28.019Z,0.40
2018-04-30T12:56:56.272Z,0.40
2018-04-30T12:59:25.295Z,0.40
2018-04-30T13:01:53.547Z,0.40
2018-04-30T13:04:22.627Z,0.40
2018-04-30T13:06:50.923Z,0.40
2018-04-30T13:09:19.223Z,0.40
2018-04-30T13:11:47.524Z,0.40
2018-04-30T13:14:15.858Z,0.40
2018-04-30T13:16:44.183Z,0.50
2018-04-30T13:19:12.427Z,0.43
2018-04-30T13:21:40.703Z,0.40
2018-04-30T13:24:09.733Z,0.40
2018-04-30T13:26:38.029Z,0.40
2018-04-30T13:29:06.288Z,0.40
2018-04-30T13:31:34.552Z,0.40
2018-04-30T13:34:02.789Z,0.50
2018-04-30T13:36:31.873Z,0.50
2018-04-30T13:39:01.608Z,0.50
2018-04-30T13:41:29.921Z,0.40
2018-04-30T13:43:58.162Z,0.40
2018-04-30T13:46:27.189Z,0.40
2018-04-30T13:48:55.479Z,0.40
2018-04-30T13:51:23.785Z,0.50
2018-04-30T13:53:52.034Z,0.40
2018-04-30T13:56:20.315Z,0.40
2018-04-30T13:58:48.635Z,0.40
2018-04-30T14:01:17.650Z,0.40
2018-04-30T14:03:45.907Z,0.50
2018-04-30T14:06:14.927Z,0.50
2018-04-30T14:08:43.226Z,0.43
2018-04-30T14:11:11.503Z,0.40
2018-04-30T14:13:39.794Z,0.40
2018-04-30T14:16:08.096Z,0.40
2018-04-30T14:18:36.343Z,0.40
2018-04-30T14:21:04.591Z,0.40
2018-04-30T14:23:32.903Z,0.40
2018-04-30T14:26:01.915Z,0.40
2018-04-30T14:28:30.230Z,0.40
2018-04-30T14:30:58.511Z,0.40
2018-04-30T14:33:26.764Z,0.40
2018-04-30T14:35:55.818Z,0.40
2018-04-30T14:38:24.158Z,0.40
2018-04-30T14:40:53.501Z,0.43
2018-04-30T14:43:21.776Z,0.40
2018-04-30T14:45:50.028Z,0.40
2018-04-30T14:48:18.276Z,0.40
2018-04-30T14:50:47.350Z,0.40
2018-04-30T14:53:15.651Z,0.40
2018-04-30T14:55:44.709Z,0.40
2018-04-30T14:58:12.989Z,0.33
2018-04-30T15:00:41.307Z,0.30
2018-04-30T15:03:10.377Z,0.33
2018-04-30T15:05:38.654Z,0.40
2018-04-30T15:08:06.929Z,0.40
2018-04-30T15:10:35.177Z,0.50
2018-04-30T15:13:03.444Z,0.40
2018-04-30T15:15:31.754Z,0.40
2018-04-30T15:18:00.017Z,0.40
2018-04-30T15:20:28.307Z,0.40
2018-04-30T15:22:57.451Z,0.40
2018-04-30T15:25:25.727Z,0.40
2018-04-30T15:27:54.046Z,0.37
2018-04-30T15:30:22.335Z,0.40
2018-04-30T15:32:51.330Z,0.30
2018-04-30T15:35:19.642Z,0.40
2018-04-30T15:37:48.722Z,0.40
2018-04-30T15:40:17.005Z,0.40
2018-04-30T15:42:46.050Z,0.40
2018-04-30T15:45:14.311Z,0.50
2018-04-30T15:47:42.624Z,0.40
2018-04-30T15:50:10.897Z,0.40
2018-04-30T15:52:39.132Z,0.40
2018-04-30T15:55:07.429Z,0.50
2018-04-30T15:57:35.714Z,0.50
2018-04-30T16:00:03.962Z,0.40
2018-04-30T16:02:32.263Z,0.40
2018-04-30T16:05:00.558Z,0.40
2018-04-30T16:07:28.801Z,0.40
2018-04-30T16:09:57.052Z,0.40
2018-04-30T16:12:26.179Z,0.40
2018-04-30T16:14:54.465Z,0.40
2018-04-30T16:17:22.729Z,0.40
2018-04-30T16:19:50.983Z,0.47
2018-04-30T16:22:20.041Z,0.40
2018-04-30T16:24:48.278Z,0.47
2018-04-30T16:27:16.593Z,0.50
2018-04-30T16:29:44.842Z,0.40
2018-04-30T16:32:13.080Z,0.40
2018-04-30T16:34:42.124Z,0.40
2018-04-30T16:37:10.417Z,0.50
2018-04-30T16:39:38.757Z,0.50
2018-04-30T16:42:06.968Z,0.40
2018-04-30T16:44:35.259Z,0.40
2018-04-30T16:47:03.516Z,0.40
2018-04-30T16:49:31.832Z,0.40
2018-04-30T16:52:00.120Z,0.40
2018-04-30T16:54:29.213Z,0.40
2018-04-30T16:56:58.986Z,0.40
2018-04-30T16:59:28.234Z,0.50
2018-04-30T17:01:57.265Z,0.50
2018-04-30T17:04:25.768Z,0.50
2018-04-30T17:06:54.040Z,0.50
2018-04-30T17:09:22.305Z,0.50
2018-04-30T17:11:50.631Z,0.50
2018-04-30T17:14:19.980Z,0.50
2018-04-30T17:16:48.287Z,0.50
2018-04-30T17:19:16.623Z,0.50
2018-04-30T17:21:44.900Z,0.50
2018-04-30T17:24:13.211Z,0.60
2018-04-30T17:26:41.489Z,0.40
2018-04-30T17:29:09.842Z,0.50
2018-04-30T17:31:38.104Z,0.50
2018-04-30T17:34:06.442Z,0.50
2018-04-30T17:36:34.738Z,0.40
2018-04-30T17:39:03.039Z,0.50
2018-04-30T17:41:31.371Z,0.50
2018-04-30T17:43:59.693Z,0.50
2018-04-30T17:46:27.959Z,0.50
2018-04-30T17:48:57.027Z,0.50
2018-04-30T17:51:26.111Z,0.50
2018-04-30T17:53:54.360Z,0.47
2018-04-30T17:56:22.658Z,0.53
2018-04-30T17:58:51.067Z,0.50
2018-04-30T18:01:20.159Z,0.50
2018-04-30T18:03:48.570Z,0.50
2018-04-30T18:06:16.893Z,0.50
2018-04-30T18:08:45.182Z,0.50
2018-04-30T18:11:14.251Z,0.60
2018-04-30T18:13:42.528Z,0.50
2018-04-30T18:16:10.802Z,0.50
2018-04-30T18:18:39.086Z,0.50
2018-04-30T18:21:07.334Z,0.57
2018-04-30T18:23:35.689Z,0.50
2018-04-30T18:26:03.958Z,0.50
2018-04-30T18:28:32.994Z,0.50
2018-04-30T18:31:01.396Z,0.50
2018-04-30T18:33:29.683Z,0.50
2018-04-30T18:35:57.970Z,0.60
2018-04-30T18:38:26.296Z,0.50
2018-04-30T18:40:54.616Z,0.50
2018-04-30T18:43:22.920Z,0.60
2018-04-30T18:45:52.662Z,0.60
2018-04-30T18:48:20.919Z,0.50
2018-04-30T18:50:49.943Z,0.50
2018-04-30T18:53:18.204Z,0.60
2018-04-30T18:55:46.471Z,0.50
2018-04-30T18:58:15.541Z,0.60
2018-04-30T19:00:43.919Z,0.50
2018-04-30T19:03:12.190Z,0.60
2018-04-30T19:05:40.457Z,0.60
2018-04-30T19:08:08.851Z,0.60
2018-04-30T19:10:37.080Z,0.50
2018-04-30T19:13:05.351Z,0.50
2018-04-30T19:15:33.639Z,0.50
2018-04-30T19:18:01.895Z,0.50
2018-04-30T19:20:30.995Z,0.60
2018-04-30T19:23:00.057Z,0.60
2018-04-30T19:25:28.313Z,0.50
2018-04-30T19:27:56.624Z,0.50
2018-04-30T19:30:25.620Z,0.53
2018-04-30T19:32:54.708Z,0.50
2018-04-30T19:35:24.461Z,0.60
2018-04-30T19:37:52.749Z,0.60
2018-04-30T19:40:21.067Z,0.57
2018-04-30T19:42:49.379Z,0.60
2018-04-30T19:45:18.496Z,0.60
2018-04-30T19:47:46.811Z,0.50
2018-04-30T19:50:15.106Z,0.60
2018-04-30T19:52:43.423Z,0.60
2018-04-30T19:55:11.687Z,0.57
2018-04-30T19:57:40.745Z,0.60
2018-04-30T20:00:09.207Z,0.50
2018-04-30T20:02:37.460Z,0.60
2018-04-30T20:05:05.772Z,0.60
2018-04-30T20:07:34.067Z,0.60
2018-04-30T20:10:02.347Z,0.60
2018-04-30T20:12:30.642Z,0.50
2018-04-30T20:14:58.943Z,0.60
2018-04-30T20:17:27.261Z,0.60
2018-04-30T20:19:55.623Z,0.60
2018-04-30T20:22:23.935Z,0.60
2018-04-30T20:24:53.072Z,0.60
2018-04-30T20:27:21.383Z,0.60
2018-04-30T20:29:49.698Z,0.60
2018-04-30T20:32:17.997Z,0.60
2018-04-30T20:34:47.073Z,0.60
2018-04-30T20:37:16.094Z,0.60
2018-04-30T20:39:44.378Z,0.60
2018-04-30T20:42:13.461Z,0.60
2018-04-30T20:44:42.494Z,0.60
2018-04-30T20:47:10.828Z,0.60
2018-04-30T20:49:39.835Z,0.60
2018-04-30T20:52:08.098Z,0.60
2018-04-30T20:54:37.155Z,0.60
2018-04-30T20:57:05.432Z,0.50
2018-04-30T20:59:33.680Z,0.60
2018-04-30T21:02:01.973Z,0.57
2018-04-30T21:04:30.263Z,0.60
2018-04-30T21:06:58.521Z,0.60
2018-04-30T21:09:26.775Z,0.60
2018-04-30T21:11:55.036Z,0.60
2018-04-30T21:14:24.068Z,0.60
2018-04-30T21:16:52.322Z,0.60
2018-04-30T21:19:20.609Z,0.60
2018-04-30T21:21:48.860Z,0.60
2018-04-30T21:24:17.967Z,0.60
2018-04-30T21:26:46.208Z,0.60
2018-04-30T21:29:14.530Z,0.60
2018-04-30T21:31:42.768Z,0.60
2018-04-30T21:34:11.809Z,0.60
2018-04-30T21:36:40.060Z,0.50
2018-04-30T21:39:09.092Z,0.60
2018-04-30T21:41:37.399Z,0.60
2018-04-30T21:44:06.657Z,0.60
2018-04-30T21:46:34.910Z,0.60
2018-04-30T21:49:03.972Z,0.60
2018-04-30T21:51:32.279Z,0.60
2018-04-30T21:54:01.290Z,0.50
2018-04-30T21:56:29.610Z,0.60
2018-04-30T21:58:57.916Z,0.60
2018-04-30T22:01:26.168Z,0.60
2018-04-30T22:03:54.436Z,0.60
2018-04-30T22:06:22.715Z,0.60
2018-04-30T22:08:51.000Z,0.60
2018-04-30T22:11:19.260Z,0.60
2018-04-30T22:13:47.504Z,0.60
2018-04-30T22:16:15.772Z,0.60
2018-04-30T22:18:44.837Z,0.60
2018-04-30T22:21:13.150Z,0.60
2018-04-30T22:23:42.214Z,0.60
2018-04-30T22:26:10.492Z,0.60
2018-04-30T22:28:38.792Z,0.50
2018-04-30T22:31:07.845Z,0.60
2018-04-30T22:33:36.134Z,0.60
2018-04-30T22:36:04.409Z,0.60
2018-04-30T22:38:32.675Z,0.60
2018-04-30T22:41:00.929Z,0.60
2018-04-30T22:43:29.223Z,0.60
2018-04-30T22:45:57.511Z,0.50
2018-04-30T22:48:25.769Z,0.60
2018-04-30T22:50:54.032Z,0.57
2018-04-30T22:53:22.298Z,0.60
2018-04-30T22:55:50.547Z,0.60
2018-04-30T22:58:19.610Z,0.60
2018-04-30T23:00:47.912Z,0.60
2018-04-30T23:03:16.212Z,0.60
2018-04-30T23:05:45.229Z,0.60
2018-04-30T23:08:13.487Z,0.60
2018-04-30T23:10:42.554Z,0.60
2018-04-30T23:13:10.865Z,0.60
2018-04-30T23:15:39.937Z,0.60
2018-04-30T23:18:08.956Z,0.60
2018-04-30T23:20:37.262Z,0.60
2018-04-30T23:23:05.563Z,0.60
2018-04-30T23:25:33.850Z,0.60
2018-04-30T23:28:02.105Z,0.60
2018-04-30T23:30:30.350Z,0.60
2018-04-30T23:32:58.636Z,0.60
2018-04-30T23:35:26.931Z,0.60
2018-04-30T23:37:55.225Z,0.60
2018-04-30T23:40:23.502Z,0.60
2018-04-30T23:42:51.743Z,0.60
2018-04-30T23:45:20.056Z,0.60
2018-04-30T23:47:48.342Z,0.60
2018-04-30T23:50:16.618Z,0.60
2018-04-30T23:52:44.906Z,0.53
2018-04-30T23:55:13.226Z,0.60
2018-04-30T23:57:41.622Z,0.60
