createdAt,value
2019-03-04T00:03:27.386Z,76.31
2019-03-04T00:08:44.594Z,76.69
2019-03-04T00:13:50.479Z,76.34
2019-03-04T00:19:06.737Z,76.47
2019-03-04T00:30:19.547Z,75.91
2019-03-04T00:35:36.911Z,75.89
2019-03-04T00:51:35.889Z,74.58
2019-03-04T00:56:41.547Z,75.06
2019-03-04T01:01:58.829Z,74.61
2019-03-04T01:07:04.063Z,74.09
2019-03-04T01:17:58.630Z,71.69
2019-03-04T01:23:24.545Z,71.69
2019-03-04T01:28:41.302Z,71.14
2019-03-04T01:39:10.971Z,71.30
2019-03-04T01:44:35.535Z,72.05
2019-03-04T01:49:52.401Z,73.49
2019-03-04T01:55:17.268Z,73.49
2019-03-04T02:00:22.596Z,73.71
2019-03-04T02:11:06.546Z,77.16
2019-03-04T02:21:47.569Z,76.44
2019-03-04T02:27:04.063Z,75.23
2019-03-04T02:32:09.394Z,75.70
2019-03-04T02:37:25.842Z,76.43
2019-03-04T02:42:42.383Z,77.15
2019-03-04T02:47:47.815Z,77.15
2019-03-04T02:53:12.430Z,77.73
2019-03-04T02:58:17.625Z,77.96
2019-03-04T03:03:22.857Z,77.98
2019-03-04T03:08:41.617Z,78.35
2019-03-04T03:13:46.806Z,78.26
2019-03-04T03:18:53.087Z,78.28
2019-03-04T03:23:59.493Z,78.28
2019-03-04T03:29:10.459Z,78.10
2019-03-04T03:34:15.988Z,78.14
2019-03-04T03:44:58.131Z,77.90
2019-03-04T03:50:03.399Z,77.71
2019-03-04T04:01:05.052Z,77.08
2019-03-04T04:06:21.606Z,77.08
2019-03-04T04:11:39.114Z,76.77
2019-03-04T04:16:44.297Z,75.69
2019-03-04T04:22:14.534Z,75.16
2019-03-04T04:27:31.176Z,74.55
2019-03-04T04:32:36.386Z,74.39
2019-03-04T04:37:53.446Z,74.51
2019-03-04T04:42:58.852Z,74.51
2019-03-04T04:48:23.235Z,73.12
2019-03-04T04:58:45.212Z,72.74
2019-03-04T05:03:50.437Z,72.45
2019-03-04T05:14:12.274Z,73.03
2019-03-04T05:19:17.493Z,73.18
2019-03-04T05:24:33.780Z,73.41
2019-03-04T05:29:38.996Z,73.42
2019-03-04T05:34:44.194Z,72.48
2019-03-04T05:39:49.385Z,71.20
2019-03-04T05:44:54.600Z,69.97
2019-03-04T05:49:59.812Z,71.89
2019-03-04T05:55:24.080Z,72.06
2019-03-04T06:06:05.151Z,72.24
2019-03-04T06:11:10.365Z,71.89
2019-03-04T06:16:15.624Z,71.50
2019-03-04T06:26:56.304Z,68.08
2019-03-04T06:32:01.493Z,68.08
2019-03-04T06:37:06.676Z,66.70
2019-03-04T06:42:11.877Z,66.84
2019-03-04T06:52:52.799Z,67.08
2019-03-04T07:09:35.089Z,66.81
2019-03-04T07:14:59.388Z,66.27
2019-03-04T07:20:23.732Z,66.29
2019-03-04T07:25:28.989Z,66.18
2019-03-04T07:30:34.177Z,66.22
2019-03-04T07:35:39.393Z,64.42
2019-03-04T07:40:44.637Z,63.70
2019-03-04T07:46:09.141Z,62.64
2019-03-04T07:51:54.340Z,62.53
2019-03-04T08:45:06.768Z,65.63
2019-03-04T08:50:13.200Z,66.77
2019-03-04T08:55:18.508Z,71.46
2019-03-04T09:00:26.843Z,70.02
2019-03-04T09:05:32.210Z,68.51
2019-03-04T09:10:37.702Z,68.15
2019-03-04T09:15:43.015Z,68.00
2019-03-04T09:20:48.777Z,67.63
2019-03-04T09:26:08.498Z,65.59
2019-03-04T09:31:14.019Z,64.70
2019-03-04T09:36:19.553Z,63.01
2019-03-04T09:41:24.916Z,61.17
2019-03-04T09:46:30.237Z,60.85
2019-03-04T09:51:35.557Z,61.64
2019-03-04T09:56:40.982Z,61.10
2019-03-04T10:02:02.362Z,61.10
2019-03-04T10:07:55.285Z,58.37
2019-03-04T10:13:31.829Z,58.37
2019-03-04T10:19:10.361Z,56.76
2019-03-04T10:24:53.022Z,55.80
2019-03-04T10:30:18.906Z,54.89
2019-03-04T10:36:09.338Z,55.55
2019-03-04T10:42:10.837Z,54.80
2019-03-04T10:47:16.165Z,56.55
2019-03-04T10:52:28.676Z,55.64
2019-03-04T10:57:33.988Z,56.55
2019-03-04T11:02:39.869Z,58.85
2019-03-04T11:07:45.896Z,58.22
2019-03-04T11:12:51.268Z,57.90
2019-03-04T11:17:56.977Z,57.36
2019-03-04T11:23:03.452Z,57.39
2019-03-04T11:28:09.674Z,55.19
2019-03-04T11:33:15.043Z,55.98
2019-03-04T11:38:38.739Z,56.25
2019-03-04T11:43:44.335Z,58.38
2019-03-04T11:48:49.877Z,59.86
2019-03-04T11:53:55.213Z,61.93
2019-03-04T11:59:00.521Z,66.72
2019-03-04T12:04:06.123Z,69.57
2019-03-04T12:09:16.882Z,70.75
2019-03-04T12:14:22.200Z,74.36
2019-03-04T12:19:28.823Z,79.45
2019-03-04T12:24:35.640Z,79.05
2019-03-04T12:29:41.168Z,76.92
2019-03-04T12:34:48.856Z,72.33
2019-03-04T12:39:55.529Z,72.29
2019-03-04T12:45:00.893Z,72.09
2019-03-04T12:50:09.221Z,72.09
2019-03-04T12:55:15.066Z,69.10
2019-03-04T13:00:21.809Z,66.08
2019-03-04T13:05:27.172Z,66.54
2019-03-04T13:10:32.784Z,67.56
2019-03-04T13:15:38.570Z,67.87
2019-03-04T13:20:43.961Z,67.59
2019-03-04T13:25:49.268Z,66.75
2019-03-04T13:30:54.565Z,66.75
2019-03-04T13:36:00.164Z,67.04
2019-03-04T13:41:05.594Z,68.30
2019-03-04T13:46:11.328Z,69.42
2019-03-04T13:51:51.282Z,100.00
