createdAt,value
2019-05-17T09:13:00.032Z,24.0000
2019-05-17T09:13:12.415Z,24.0000
2019-05-17T09:13:22.883Z,23.0000
2019-05-17T09:13:31.284Z,24.0000
2019-05-17T09:13:40.084Z,23.0000
2019-05-17T09:13:58.317Z,20.0000
2019-05-17T09:14:10.468Z,26.0000
2019-05-17T09:14:21.359Z,24.0000
2019-05-17T09:14:29.918Z,25.0000
2019-05-17T09:14:40.091Z,25.0000
2019-05-17T09:14:49.612Z,25.0000
2019-05-17T09:15:00.258Z,23.0000
2019-05-17T09:15:10.074Z,24.0000
2019-05-17T09:15:20.329Z,26.0000
2019-05-17T09:15:29.670Z,27.0000
2019-05-17T09:15:39.941Z,25.0000
2019-05-17T09:15:49.440Z,26.0000
2019-05-17T09:16:00.146Z,24.0000
2019-05-17T09:16:10.690Z,26.0000
2019-05-17T09:16:19.712Z,27.0000
2019-05-17T09:16:30.574Z,28.0000
2019-05-17T09:16:40.087Z,25.0000
2019-05-17T09:16:50.441Z,23.0000
2019-05-17T09:17:00.430Z,28.0000
2019-05-17T09:17:10.281Z,28.0000
2019-05-17T09:17:19.403Z,29.0000
2019-05-17T09:17:29.913Z,27.0000
2019-05-17T09:17:39.597Z,28.0000
2019-05-17T09:17:49.855Z,28.0000
2019-05-17T09:18:00.281Z,28.0000
2019-05-17T09:18:09.913Z,27.0000
2019-05-17T09:18:20.656Z,27.0000
2019-05-17T09:18:30.163Z,29.0000
2019-05-17T09:18:39.448Z,27.0000
2019-05-17T09:18:50.031Z,29.0000
2019-05-17T09:19:00.565Z,29.0000
2019-05-17T09:19:10.100Z,30.0000
2019-05-17T09:19:19.416Z,30.0000
2019-05-17T09:19:29.897Z,28.0000
2019-05-17T09:19:39.474Z,28.0000
2019-05-17T09:19:50.507Z,30.0000
2019-05-17T09:20:00.722Z,31.0000
2019-05-17T09:20:10.697Z,29.0000
2019-05-17T09:20:20.396Z,24.0000
2019-05-17T09:20:29.631Z,30.0000
2019-05-17T09:20:40.241Z,30.0000
2019-05-17T09:20:49.498Z,25.0000
2019-05-17T09:21:00.068Z,29.0000
2019-05-17T09:21:09.697Z,30.0000
2019-05-17T09:21:18.256Z,31.0000
2019-05-17T09:21:26.680Z,32.0000
2019-05-17T09:21:35.087Z,30.0000
2019-05-17T09:21:43.503Z,32.0000
2019-05-17T09:21:51.918Z,30.0000
2019-05-17T09:22:00.327Z,31.0000
2019-05-17T09:22:10.536Z,28.0000
2019-05-17T09:22:19.806Z,29.0000
2019-05-17T09:22:30.419Z,28.0000
2019-05-17T09:22:39.589Z,31.0000
2019-05-17T09:22:48.303Z,31.0000
2019-05-17T09:22:56.715Z,30.0000
2019-05-17T09:23:05.144Z,29.0000
2019-05-17T09:23:13.558Z,30.0000
2019-05-17T09:23:21.960Z,30.0000
2019-05-17T09:23:30.673Z,30.0000
2019-05-17T09:23:39.692Z,25.0000
2019-05-17T09:23:50.224Z,28.0000
2019-05-17T09:23:59.751Z,30.0000
2019-05-17T09:24:10.253Z,31.0000
2019-05-17T09:24:35.339Z,28.0000
2019-05-17T09:24:43.742Z,25.0000
2019-05-17T09:24:52.149Z,31.0000
2019-05-17T09:25:00.562Z,27.0000
2019-05-17T09:25:13.587Z,28.0000
2019-05-17T09:25:23.382Z,30.0000
2019-05-17T09:25:31.802Z,29.0000
2019-05-17T09:25:40.263Z,30.0000
2019-05-17T09:25:50.073Z,30.0000
2019-05-17T09:25:59.522Z,30.0000
2019-05-17T09:26:10.059Z,30.0000
2019-05-17T09:26:19.978Z,28.0000
2019-05-17T09:26:29.412Z,30.0000
2019-05-17T09:26:39.949Z,28.0000
2019-05-17T09:26:49.217Z,29.0000
2019-05-17T09:26:59.857Z,28.0000
2019-05-17T09:39:15.463Z,11.0000
2019-05-17T09:39:23.883Z,17.0000
2019-05-17T09:39:32.360Z,23.0000
2019-05-17T09:39:40.774Z,22.0000
2019-05-17T09:39:49.323Z,22.0000
2019-05-17T09:39:59.700Z,20.0000
2019-05-17T09:40:09.359Z,22.0000
2019-05-17T09:40:20.027Z,21.0000
2019-05-17T09:40:29.270Z,20.0000
2019-05-17T09:40:40.130Z,16.0000
2019-05-17T09:40:50.549Z,20.0000
2019-05-17T09:41:00.014Z,18.0000
2019-05-17T09:41:09.364Z,23.0000
2019-05-17T09:41:19.886Z,21.0000
2019-05-17T09:41:29.319Z,20.0000
2019-05-17T09:41:39.752Z,17.0000
2019-05-17T09:41:50.299Z,13.0000
2019-05-17T09:41:59.597Z,13.0000
2019-05-17T09:42:10.191Z,12.0000
2019-05-17T09:42:20.945Z,11.0000
2019-05-17T09:42:30.088Z,9.0000
2019-05-17T09:42:41.147Z,8.0000
2019-05-17T09:42:50.056Z,7.0000
2019-05-17T09:43:00.523Z,10.0000
2019-05-17T09:43:10.213Z,10.0000
2019-05-17T09:43:20.524Z,9.0000
2019-05-17T09:43:29.647Z,8.0000
2019-05-17T09:43:40.226Z,8.0000
2019-05-17T09:43:49.686Z,8.0000
2019-05-17T09:44:09.600Z,8.0000
2019-05-17T09:44:16.192Z,7.0000
2019-05-17T09:44:25.114Z,5.0000
2019-05-17T09:44:33.621Z,8.0000
2019-05-17T09:44:42.643Z,6.0000
2019-05-17T09:44:51.120Z,4.0000
2019-05-17T09:45:00.390Z,5.0000
2019-05-17T09:45:09.654Z,6.0000
2019-05-17T09:45:20.206Z,2.0000
2019-05-17T09:45:30.606Z,7.0000
2019-05-17T09:45:40.396Z,5.0000
2019-05-17T09:45:50.667Z,6.0000
2019-05-17T09:46:01.689Z,7.0000
2019-05-17T09:46:10.807Z,5.0000
2019-05-17T09:46:19.786Z,5.0000
2019-05-17T09:46:30.283Z,4.0000
2019-05-17T09:46:39.565Z,6.0000
