createdAt,value
2019-01-30T00:00:22.629Z,0
2019-01-30T00:01:32.735Z,0
2019-01-30T00:02:42.847Z,0
2019-01-30T00:03:52.955Z,0
2019-01-30T00:05:03.087Z,0
2019-01-30T00:06:13.190Z,0
2019-01-30T00:07:23.296Z,0
2019-01-30T00:08:33.390Z,0
2019-01-30T00:09:43.499Z,0
2019-01-30T00:10:53.619Z,0
2019-01-30T00:12:03.496Z,0
2019-01-30T00:13:13.609Z,0
2019-01-30T00:14:23.728Z,0
2019-01-30T00:15:33.832Z,0
2019-01-30T00:16:44.038Z,0
2019-01-30T00:17:54.143Z,0
2019-01-30T00:19:04.262Z,0
2019-01-30T00:20:14.376Z,0
2019-01-30T00:21:24.564Z,0
2019-01-30T00:22:34.690Z,0
2019-01-30T00:23:44.841Z,0
2019-01-30T00:24:54.926Z,0
2019-01-30T00:26:05.036Z,0
2019-01-30T00:27:15.198Z,0
2019-01-30T00:28:25.238Z,0
2019-01-30T00:29:34.737Z,0
2019-01-30T00:30:44.865Z,0
2019-01-30T00:31:54.967Z,0
2019-01-30T00:33:05.087Z,0
2019-01-30T00:34:15.259Z,0
2019-01-30T00:35:25.355Z,0
2019-01-30T00:36:35.527Z,0
2019-01-30T00:37:45.628Z,0
2019-01-30T00:38:55.732Z,0
2019-01-30T00:40:06.820Z,0
2019-01-30T00:41:16.943Z,0
2019-01-30T00:42:26.693Z,0
2019-01-30T00:43:36.789Z,0
2019-01-30T00:44:46.903Z,0
2019-01-30T00:45:57.002Z,0
2019-01-30T00:47:15.698Z,0
2019-01-30T00:48:26.140Z,0
2019-01-30T00:49:36.243Z,0
2019-01-30T00:50:46.360Z,0
2019-01-30T00:51:56.488Z,0
2019-01-30T00:53:06.439Z,0
2019-01-30T00:54:16.550Z,0
2019-01-30T00:55:26.656Z,0
2019-01-30T00:56:36.762Z,0
2019-01-30T00:57:46.859Z,0
2019-01-30T00:58:56.957Z,0
2019-01-30T01:00:17.033Z,0
2019-01-30T01:01:27.151Z,0
2019-01-30T01:02:37.381Z,0
2019-01-30T01:03:47.236Z,0
2019-01-30T01:04:57.348Z,0
2019-01-30T01:06:07.470Z,0
2019-01-30T01:07:17.677Z,0
2019-01-30T01:08:27.766Z,0
2019-01-30T01:09:37.857Z,0
2019-01-30T01:10:47.961Z,0
2019-01-30T01:11:58.069Z,0
2019-01-30T01:13:08.178Z,0
2019-01-30T01:14:18.304Z,0
2019-01-30T01:15:28.434Z,0
2019-01-30T01:16:38.523Z,0
2019-01-30T01:17:48.631Z,0
2019-01-30T01:18:58.740Z,0
2019-01-30T01:20:08.862Z,0
2019-01-30T01:21:18.696Z,0
2019-01-30T01:22:28.788Z,0
2019-01-30T01:23:38.900Z,0
2019-01-30T01:24:49.111Z,0
2019-01-30T01:25:59.228Z,0
2019-01-30T01:27:09.351Z,0
2019-01-30T01:28:19.465Z,0
2019-01-30T01:29:29.578Z,0
2019-01-30T01:30:39.431Z,0
2019-01-30T01:31:49.588Z,0
2019-01-30T01:33:00.760Z,0
2019-01-30T01:34:10.860Z,0
2019-01-30T01:35:20.976Z,0
2019-01-30T01:36:31.082Z,0
2019-01-30T01:37:41.185Z,0
2019-01-30T01:38:51.308Z,0
2019-01-30T01:40:01.407Z,0
2019-01-30T01:41:11.509Z,0
2019-01-30T01:42:21.629Z,0
2019-01-30T01:43:31.784Z,0
2019-01-30T01:44:41.897Z,0
2019-01-30T01:45:51.996Z,0
2019-01-30T01:47:02.102Z,0
2019-01-30T01:48:12.413Z,0
2019-01-30T01:49:22.537Z,0
2019-01-30T01:50:32.633Z,0
2019-01-30T01:51:42.740Z,0
2019-01-30T01:52:52.891Z,0
2019-01-30T01:54:03.013Z,0
2019-01-30T01:55:13.119Z,0
2019-01-30T01:56:23.208Z,0
2019-01-30T01:57:32.958Z,0
2019-01-30T01:58:43.061Z,0
2019-01-30T01:59:53.160Z,0
2019-01-30T02:01:03.264Z,0
2019-01-30T02:02:13.363Z,0
2019-01-30T02:03:23.469Z,0
2019-01-30T02:04:33.562Z,0
2019-01-30T02:05:43.669Z,0
2019-01-30T02:06:53.778Z,0
2019-01-30T02:08:03.942Z,0
2019-01-30T02:09:14.038Z,0
2019-01-30T02:10:24.122Z,0
2019-01-30T02:11:34.279Z,0
2019-01-30T02:12:44.474Z,0
2019-01-30T02:13:54.316Z,0
2019-01-30T02:15:04.422Z,0
2019-01-30T02:16:14.278Z,0
2019-01-30T02:17:24.407Z,0
2019-01-30T02:18:34.531Z,0
2019-01-30T02:19:44.617Z,0
2019-01-30T02:20:55.711Z,0
2019-01-30T02:22:05.834Z,0
2019-01-30T02:23:15.947Z,0
2019-01-30T02:24:26.046Z,0
2019-01-30T02:25:36.132Z,0
2019-01-30T02:26:46.247Z,0
2019-01-30T02:27:56.351Z,0
2019-01-30T02:29:06.457Z,0
2019-01-30T02:30:16.583Z,0
2019-01-30T02:31:26.678Z,0
2019-01-30T02:32:36.803Z,0
2019-01-30T02:33:46.952Z,0
2019-01-30T02:34:57.071Z,0
2019-01-30T02:36:07.165Z,0
2019-01-30T02:37:17.285Z,0
2019-01-30T02:38:27.393Z,0
2019-01-30T02:39:37.500Z,0
2019-01-30T02:40:47.603Z,0
2019-01-30T02:41:57.716Z,0
2019-01-30T02:43:07.576Z,0
2019-01-30T02:44:17.698Z,0
2019-01-30T02:45:27.820Z,0
2019-01-30T02:46:37.938Z,0
2019-01-30T02:47:48.049Z,0
2019-01-30T02:48:58.153Z,0
2019-01-30T02:50:08.288Z,0
2019-01-30T02:51:18.402Z,0
2019-01-30T02:52:28.502Z,0
2019-01-30T02:53:38.620Z,0
2019-01-30T02:54:48.752Z,0
2019-01-30T02:55:58.854Z,0
2019-01-30T02:57:09.000Z,0
2019-01-30T02:58:19.095Z,0
2019-01-30T02:59:29.215Z,0
2019-01-30T03:00:39.350Z,0
2019-01-30T03:01:49.483Z,0
2019-01-30T03:02:59.600Z,0
2019-01-30T03:04:09.455Z,0
2019-01-30T03:05:19.589Z,0
2019-01-30T03:06:29.688Z,0
2019-01-30T03:07:39.783Z,0
2019-01-30T03:08:49.913Z,0
2019-01-30T03:10:00.047Z,0
2019-01-30T03:11:10.165Z,0
2019-01-30T03:12:20.280Z,0
2019-01-30T03:13:30.116Z,0
2019-01-30T03:14:40.277Z,0
2019-01-30T03:15:50.391Z,0
2019-01-30T03:17:00.229Z,0
2019-01-30T03:18:10.326Z,0
2019-01-30T03:19:20.428Z,0
2019-01-30T03:20:30.748Z,0
2019-01-30T03:21:40.861Z,0
2019-01-30T03:22:50.967Z,0
2019-01-30T03:24:01.103Z,0
2019-01-30T03:25:11.203Z,0
2019-01-30T03:26:21.312Z,0
2019-01-30T03:27:31.413Z,0
2019-01-30T03:28:41.505Z,0
2019-01-30T03:29:51.602Z,0
2019-01-30T03:31:19.656Z,0
2019-01-30T03:32:29.853Z,0
2019-01-30T03:33:39.953Z,0
2019-01-30T03:34:50.040Z,0
2019-01-30T03:36:00.134Z,0
2019-01-30T03:37:10.223Z,0
2019-01-30T03:38:20.076Z,0
2019-01-30T03:39:30.166Z,0
2019-01-30T03:40:40.348Z,0
2019-01-30T03:41:50.444Z,0
2019-01-30T03:43:00.298Z,0
2019-01-30T03:44:10.260Z,0
2019-01-30T03:45:20.582Z,0
2019-01-30T03:46:30.677Z,0
2019-01-30T03:47:40.923Z,0
2019-01-30T03:48:51.028Z,0
2019-01-30T03:50:01.179Z,0
2019-01-30T03:51:11.271Z,0
2019-01-30T03:52:21.390Z,0
2019-01-30T03:53:31.485Z,0
2019-01-30T03:54:41.583Z,0
2019-01-30T03:55:51.711Z,0
2019-01-30T03:57:01.546Z,0
2019-01-30T03:58:11.661Z,0
2019-01-30T03:59:21.775Z,0
2019-01-30T04:00:31.888Z,0
2019-01-30T04:01:41.990Z,0
2019-01-30T04:02:52.113Z,0
2019-01-30T04:04:02.220Z,0
2019-01-30T04:05:12.064Z,0
2019-01-30T04:06:22.181Z,0
2019-01-30T04:07:32.285Z,0
2019-01-30T04:08:42.372Z,0
2019-01-30T04:09:52.478Z,0
2019-01-30T04:11:02.575Z,0
2019-01-30T04:12:12.716Z,0
2019-01-30T04:13:22.831Z,0
2019-01-30T04:14:32.676Z,0
2019-01-30T04:15:42.776Z,0
2019-01-30T04:16:52.890Z,0
2019-01-30T04:18:02.992Z,0
2019-01-30T04:19:13.088Z,0
2019-01-30T04:20:23.192Z,0
2019-01-30T04:21:33.289Z,0
2019-01-30T04:22:43.382Z,0
2019-01-30T04:23:53.137Z,0
2019-01-30T04:25:03.247Z,0
2019-01-30T04:26:13.354Z,0
2019-01-30T04:27:23.445Z,0
2019-01-30T04:28:33.292Z,0
2019-01-30T04:29:43.394Z,0
2019-01-30T04:30:53.509Z,0
2019-01-30T04:32:03.629Z,0
2019-01-30T04:33:13.739Z,0
2019-01-30T04:34:23.882Z,0
2019-01-30T04:35:33.977Z,0
2019-01-30T04:36:44.122Z,0
2019-01-30T04:37:54.243Z,0
2019-01-30T04:39:04.345Z,0
2019-01-30T04:40:14.468Z,0
2019-01-30T04:41:24.602Z,0
2019-01-30T04:42:34.721Z,0
2019-01-30T04:43:44.828Z,0
2019-01-30T04:44:54.920Z,0
2019-01-30T04:46:05.159Z,0
2019-01-30T04:47:15.389Z,0
2019-01-30T04:48:25.662Z,0
2019-01-30T04:49:35.859Z,0
2019-01-30T04:50:46.000Z,0
2019-01-30T04:51:56.107Z,0
2019-01-30T04:53:06.201Z,0
2019-01-30T04:54:16.307Z,0
2019-01-30T04:55:26.557Z,0
2019-01-30T04:56:36.675Z,0
2019-01-30T04:57:46.772Z,0
2019-01-30T04:58:56.892Z,0
2019-01-30T05:00:06.997Z,0
2019-01-30T05:01:17.086Z,0
2019-01-30T05:02:27.205Z,0
2019-01-30T05:03:37.374Z,0
2019-01-30T05:04:47.477Z,0
2019-01-30T05:05:57.586Z,0
2019-01-30T05:07:07.685Z,0
2019-01-30T05:08:17.814Z,0
2019-01-30T05:09:27.915Z,0
2019-01-30T05:10:38.034Z,0
2019-01-30T05:11:48.138Z,0
2019-01-30T05:12:58.238Z,0
2019-01-30T05:14:11.064Z,0
2019-01-30T05:15:21.207Z,0
2019-01-30T05:16:31.298Z,0
2019-01-30T05:17:41.421Z,0
2019-01-30T05:18:51.546Z,0
2019-01-30T05:20:01.638Z,0
2019-01-30T05:21:11.737Z,0
2019-01-30T05:22:21.838Z,0
2019-01-30T05:23:32.020Z,0
2019-01-30T05:24:42.116Z,0
2019-01-30T05:25:52.337Z,0
2019-01-30T05:27:02.438Z,0
2019-01-30T05:28:12.539Z,0
2019-01-30T05:29:22.661Z,0
2019-01-30T05:30:32.975Z,0
2019-01-30T05:31:43.127Z,0
2019-01-30T05:32:53.258Z,0
2019-01-30T05:34:03.160Z,0
2019-01-30T05:35:12.887Z,0
2019-01-30T05:36:23.014Z,0
2019-01-30T05:37:33.116Z,0
2019-01-30T05:38:43.484Z,0
2019-01-30T05:39:53.661Z,0
2019-01-30T05:41:03.770Z,0
2019-01-30T05:42:13.624Z,0
2019-01-30T05:43:23.728Z,0
2019-01-30T05:44:33.835Z,0
2019-01-30T05:45:43.964Z,0
2019-01-30T05:46:53.817Z,0
2019-01-30T05:48:04.124Z,0
2019-01-30T05:49:14.234Z,0
2019-01-30T05:50:24.428Z,0
2019-01-30T05:51:34.566Z,0
2019-01-30T05:52:44.675Z,0
2019-01-30T05:53:54.814Z,0
2019-01-30T05:55:04.975Z,0
2019-01-30T05:56:15.074Z,0
2019-01-30T05:57:25.179Z,0
2019-01-30T05:58:35.282Z,0
2019-01-30T05:59:45.380Z,0
2019-01-30T06:00:55.475Z,0
2019-01-30T06:02:18.271Z,0
2019-01-30T06:03:28.395Z,0
2019-01-30T06:04:38.513Z,0
2019-01-30T06:05:48.623Z,0
2019-01-30T06:06:58.728Z,0
2019-01-30T06:08:08.834Z,0
2019-01-30T06:09:18.943Z,0
2019-01-30T06:10:29.050Z,0
2019-01-30T06:11:39.162Z,0
2019-01-30T06:12:49.285Z,0
2019-01-30T06:13:59.398Z,0
2019-01-30T06:15:09.128Z,0
2019-01-30T06:16:19.221Z,0
2019-01-30T06:17:29.065Z,0
2019-01-30T06:18:39.179Z,0
2019-01-30T06:19:49.276Z,0
2019-01-30T06:20:59.363Z,0
2019-01-30T06:22:09.471Z,0
2019-01-30T06:23:19.604Z,0
2019-01-30T06:24:29.745Z,0
2019-01-30T06:25:39.951Z,0
2019-01-30T06:26:50.117Z,0
2019-01-30T06:28:00.223Z,0
2019-01-30T06:29:10.374Z,0
2019-01-30T06:30:20.475Z,0
2019-01-30T06:31:31.970Z,0
2019-01-30T06:32:42.067Z,0
2019-01-30T06:33:52.362Z,0
2019-01-30T06:35:04.001Z,0
2019-01-30T06:36:14.118Z,0
2019-01-30T06:37:25.598Z,0
2019-01-30T06:38:35.706Z,0
2019-01-30T06:39:45.801Z,0
2019-01-30T06:40:55.922Z,0
2019-01-30T06:42:06.007Z,0
2019-01-30T06:43:16.107Z,0
2019-01-30T06:44:26.218Z,0
2019-01-30T06:45:36.324Z,0
2019-01-30T06:46:46.452Z,0
2019-01-30T06:47:56.539Z,5
2019-01-30T06:49:06.648Z,5
2019-01-30T06:50:16.758Z,5
2019-01-30T06:51:26.885Z,5
2019-01-30T06:52:37.000Z,5
2019-01-30T06:53:47.115Z,5
2019-01-30T06:54:57.253Z,5
2019-01-30T06:56:07.399Z,5
2019-01-30T06:57:17.332Z,5
2019-01-30T06:58:27.433Z,5
2019-01-30T06:59:37.537Z,5
2019-01-30T07:00:47.395Z,5
2019-01-30T07:01:57.510Z,5
2019-01-30T07:03:07.602Z,5
2019-01-30T07:04:17.440Z,5
2019-01-30T07:05:27.544Z,10
2019-01-30T07:06:37.658Z,10
2019-01-30T07:07:47.783Z,10
2019-01-30T07:08:57.878Z,10
2019-01-30T07:10:07.975Z,10
2019-01-30T07:11:20.502Z,10
2019-01-30T07:12:30.356Z,15
2019-01-30T07:13:40.468Z,15
2019-01-30T07:14:50.678Z,15
2019-01-30T07:16:00.778Z,15
2019-01-30T07:17:10.879Z,15
2019-01-30T07:18:20.975Z,15
2019-01-30T07:19:31.091Z,15
2019-01-30T07:20:40.834Z,15
2019-01-30T07:21:50.587Z,20
2019-01-30T07:23:00.454Z,20
2019-01-30T07:24:10.602Z,20
2019-01-30T07:25:20.760Z,20
2019-01-30T07:26:30.901Z,20
2019-01-30T07:27:41.025Z,25
2019-01-30T07:28:51.146Z,25
2019-01-30T07:30:01.286Z,25
2019-01-30T07:31:11.381Z,30
2019-01-30T07:32:21.499Z,30
2019-01-30T07:33:31.611Z,30
2019-01-30T07:34:41.732Z,30
2019-01-30T07:35:51.885Z,35
2019-01-30T07:37:01.996Z,35
2019-01-30T07:38:12.122Z,35
2019-01-30T07:39:22.241Z,35
2019-01-30T07:40:32.349Z,35
2019-01-30T07:41:42.466Z,35
2019-01-30T07:42:52.585Z,40
2019-01-30T07:44:02.689Z,40
2019-01-30T07:45:12.829Z,40
2019-01-30T07:46:22.921Z,40
2019-01-30T07:47:33.036Z,45
2019-01-30T07:48:43.144Z,45
2019-01-30T07:49:53.260Z,50
2019-01-30T07:51:03.390Z,55
2019-01-30T07:52:13.485Z,55
2019-01-30T07:53:23.598Z,60
2019-01-30T07:54:33.696Z,65
2019-01-30T07:55:43.883Z,65
2019-01-30T07:56:54.002Z,70
2019-01-30T07:58:05.773Z,80
2019-01-30T07:59:16.086Z,75
2019-01-30T08:00:27.651Z,80
2019-01-30T08:01:37.763Z,85
2019-01-30T08:02:57.709Z,95
2019-01-30T08:04:07.905Z,95
2019-01-30T08:05:18.026Z,95
2019-01-30T08:06:29.392Z,100
2019-01-30T08:07:39.529Z,110
2019-01-30T08:08:52.073Z,115
2019-01-30T08:10:02.214Z,115
2019-01-30T08:11:14.604Z,115
2019-01-30T08:12:24.709Z,135
2019-01-30T08:13:34.825Z,160
2019-01-30T08:14:44.922Z,190
2019-01-30T08:15:54.815Z,205
2019-01-30T08:17:04.979Z,240
2019-01-30T08:18:15.086Z,260
2019-01-30T08:19:25.253Z,270
2019-01-30T08:20:35.367Z,280
2019-01-30T08:21:45.555Z,270
2019-01-30T08:22:56.163Z,275
2019-01-30T08:24:06.881Z,295
2019-01-30T08:25:17.377Z,295
2019-01-30T08:26:30.518Z,320
2019-01-30T08:27:43.096Z,335
2019-01-30T08:28:53.971Z,345
2019-01-30T08:30:05.069Z,345
2019-01-30T08:31:16.507Z,340
2019-01-30T08:32:29.965Z,335
2019-01-30T08:33:40.097Z,305
2019-01-30T08:34:49.961Z,275
2019-01-30T08:36:00.066Z,290
2019-01-30T08:37:10.186Z,265
2019-01-30T08:38:20.330Z,285
2019-01-30T08:39:30.437Z,295
2019-01-30T08:40:40.606Z,310
2019-01-30T08:41:50.739Z,320
2019-01-30T08:43:02.019Z,330
2019-01-30T08:44:12.122Z,355
2019-01-30T08:45:22.238Z,380
2019-01-30T08:46:32.369Z,385
2019-01-30T08:47:42.484Z,385
2019-01-30T08:48:52.591Z,420
2019-01-30T08:50:02.741Z,420
2019-01-30T08:51:12.865Z,445
2019-01-30T08:52:22.972Z,455
2019-01-30T08:53:33.115Z,480
2019-01-30T08:54:43.212Z,495
2019-01-30T08:55:53.306Z,510
2019-01-30T08:57:03.413Z,495
2019-01-30T08:58:13.527Z,495
2019-01-30T08:59:23.759Z,480
2019-01-30T09:00:33.862Z,465
2019-01-30T09:01:43.718Z,440
2019-01-30T09:02:53.992Z,445
2019-01-30T09:04:04.175Z,495
2019-01-30T09:05:14.279Z,540
2019-01-30T09:06:24.386Z,540
2019-01-30T09:07:43.808Z,535
2019-01-30T09:08:53.920Z,520
2019-01-30T09:10:04.032Z,570
2019-01-30T09:11:16.794Z,595
2019-01-30T09:12:27.728Z,595
2019-01-30T09:13:37.844Z,570
2019-01-30T09:14:47.982Z,615
2019-01-30T09:15:57.848Z,605
2019-01-30T09:17:13.049Z,590
2019-01-30T09:18:23.156Z,605
2019-01-30T09:19:33.481Z,600
2019-01-30T09:20:43.609Z,605
2019-01-30T09:21:53.746Z,545
2019-01-30T09:23:04.839Z,600
2019-01-30T09:24:16.206Z,585
2019-01-30T09:25:26.408Z,550
2019-01-30T09:26:36.535Z,540
2019-01-30T09:27:46.654Z,570
2019-01-30T09:28:56.766Z,590
2019-01-30T09:30:06.892Z,610
2019-01-30T09:31:17.014Z,610
2019-01-30T09:32:27.142Z,645
2019-01-30T09:33:37.458Z,500
2019-01-30T09:34:47.639Z,525
2019-01-30T09:35:57.811Z,600
2019-01-30T09:37:07.937Z,605
2019-01-30T09:38:17.807Z,615
2019-01-30T09:39:27.933Z,615
2019-01-30T09:40:38.073Z,615
2019-01-30T09:41:48.191Z,625
2019-01-30T09:42:58.361Z,605
2019-01-30T09:44:08.549Z,630
2019-01-30T09:45:19.698Z,645
2019-01-30T09:46:29.912Z,630
2019-01-30T09:47:39.790Z,625
2019-01-30T09:48:49.918Z,600
2019-01-30T09:50:00.018Z,575
2019-01-30T09:51:10.191Z,570
2019-01-30T09:52:29.447Z,575
2019-01-30T09:53:39.618Z,550
2019-01-30T09:54:49.849Z,595
2019-01-30T09:56:00.030Z,585
2019-01-30T09:57:10.187Z,580
2019-01-30T09:58:20.311Z,600
2019-01-30T09:59:30.536Z,660
2019-01-30T10:00:40.669Z,665
2019-01-30T10:01:50.798Z,640
2019-01-30T10:03:00.923Z,625
2019-01-30T10:04:11.038Z,595
2019-01-30T10:05:21.162Z,590
2019-01-30T10:06:31.273Z,585
2019-01-30T10:07:41.159Z,575
2019-01-30T10:08:51.306Z,570
2019-01-30T10:10:01.476Z,580
2019-01-30T10:11:11.702Z,590
2019-01-30T10:12:21.828Z,595
2019-01-30T10:13:33.002Z,585
2019-01-30T10:14:42.872Z,600
2019-01-30T10:15:52.994Z,630
2019-01-30T10:17:03.109Z,615
2019-01-30T10:18:12.978Z,600
2019-01-30T10:19:23.113Z,585
2019-01-30T10:20:33.248Z,625
2019-01-30T10:21:43.359Z,615
2019-01-30T10:22:53.475Z,595
2019-01-30T10:24:03.688Z,540
2019-01-30T10:25:13.860Z,515
2019-01-30T10:26:23.972Z,500
2019-01-30T10:27:33.789Z,500
2019-01-30T10:28:43.902Z,480
2019-01-30T10:29:53.781Z,460
2019-01-30T10:31:03.925Z,475
2019-01-30T10:32:14.030Z,465
2019-01-30T10:33:24.153Z,490
2019-01-30T10:34:34.299Z,495
2019-01-30T10:35:44.473Z,455
2019-01-30T10:36:54.604Z,470
2019-01-30T10:38:04.712Z,500
2019-01-30T10:39:14.831Z,505
2019-01-30T10:40:24.941Z,470
2019-01-30T10:41:35.082Z,465
2019-01-30T10:42:45.205Z,515
2019-01-30T10:43:55.329Z,535
2019-01-30T10:45:05.438Z,535
2019-01-30T10:46:15.582Z,525
2019-01-30T10:47:25.723Z,575
2019-01-30T10:48:36.502Z,580
2019-01-30T10:49:46.745Z,590
2019-01-30T10:50:56.843Z,570
2019-01-30T10:52:06.950Z,605
2019-01-30T10:53:17.125Z,565
2019-01-30T10:54:27.257Z,550
2019-01-30T10:55:37.423Z,540
2019-01-30T10:56:47.555Z,500
2019-01-30T10:57:57.668Z,515
2019-01-30T10:59:07.791Z,535
2019-01-30T11:00:17.916Z,520
2019-01-30T11:01:28.025Z,520
2019-01-30T11:02:38.160Z,510
2019-01-30T11:03:56.935Z,530
2019-01-30T11:05:07.602Z,595
2019-01-30T11:06:17.788Z,630
2019-01-30T11:07:27.907Z,660
2019-01-30T11:08:39.416Z,760
2019-01-30T11:09:49.561Z,835
2019-01-30T11:11:10.431Z,885
2019-01-30T11:12:20.538Z,915
2019-01-30T11:13:30.677Z,945
2019-01-30T11:14:43.513Z,980
2019-01-30T11:15:53.895Z,1055
2019-01-30T11:17:03.999Z,1120
2019-01-30T11:18:14.106Z,1160
2019-01-30T11:19:24.208Z,1150
2019-01-30T11:20:34.325Z,1155
2019-01-30T11:21:44.439Z,1145
2019-01-30T11:22:56.147Z,1135
2019-01-30T11:24:06.383Z,1115
2019-01-30T11:25:16.559Z,1110
2019-01-30T11:26:26.671Z,1075
2019-01-30T11:27:36.810Z,1050
2019-01-30T11:28:46.938Z,960
2019-01-30T11:29:57.054Z,975
2019-01-30T11:31:07.170Z,945
2019-01-30T11:32:17.299Z,935
2019-01-30T11:33:27.464Z,990
2019-01-30T11:34:37.578Z,1040
2019-01-30T11:35:47.798Z,1055
2019-01-30T11:37:00.068Z,1035
2019-01-30T11:38:11.435Z,1030
2019-01-30T11:39:21.290Z,1025
2019-01-30T11:40:31.433Z,1040
2019-01-30T11:41:40.941Z,1030
2019-01-30T11:42:51.057Z,985
2019-01-30T11:44:01.194Z,995
2019-01-30T11:45:11.315Z,985
2019-01-30T11:46:21.186Z,945
2019-01-30T11:47:31.315Z,985
2019-01-30T11:48:45.404Z,935
2019-01-30T11:49:55.281Z,965
2019-01-30T11:51:06.005Z,1000
2019-01-30T11:52:16.124Z,1050
2019-01-30T11:53:26.250Z,1035
2019-01-30T11:54:45.793Z,1035
2019-01-30T11:55:55.915Z,1010
2019-01-30T11:57:05.782Z,1000
2019-01-30T11:58:16.008Z,1000
2019-01-30T11:59:26.134Z,825
2019-01-30T12:00:36.254Z,775
2019-01-30T12:01:46.370Z,815
2019-01-30T12:02:57.712Z,855
2019-01-30T12:04:17.424Z,860
2019-01-30T12:05:27.865Z,820
2019-01-30T12:06:37.994Z,735
2019-01-30T12:07:48.116Z,700
2019-01-30T12:08:58.243Z,695
2019-01-30T12:10:08.406Z,735
2019-01-30T12:11:18.524Z,760
2019-01-30T12:12:28.671Z,730
2019-01-30T12:13:38.805Z,690
2019-01-30T12:14:48.915Z,725
2019-01-30T12:15:59.055Z,770
2019-01-30T12:17:09.177Z,775
2019-01-30T12:18:19.294Z,745
2019-01-30T12:19:29.419Z,715
2019-01-30T12:20:39.542Z,730
2019-01-30T12:21:49.665Z,705
2019-01-30T12:22:59.546Z,675
2019-01-30T12:24:09.660Z,680
2019-01-30T12:25:19.828Z,690
2019-01-30T12:26:30.050Z,610
2019-01-30T12:27:40.207Z,535
2019-01-30T12:28:50.338Z,510
2019-01-30T12:30:00.478Z,515
2019-01-30T12:31:10.693Z,535
2019-01-30T12:32:20.811Z,530
2019-01-30T12:33:30.581Z,570
2019-01-30T12:34:40.715Z,580
2019-01-30T12:35:50.843Z,555
2019-01-30T12:37:00.981Z,590
2019-01-30T12:38:11.099Z,530
2019-01-30T12:39:21.220Z,525
2019-01-30T12:40:31.344Z,535
2019-01-30T12:41:43.080Z,555
2019-01-30T12:42:53.209Z,580
2019-01-30T12:44:03.337Z,585
2019-01-30T12:45:13.472Z,535
2019-01-30T12:46:23.608Z,490
2019-01-30T12:47:33.731Z,450
2019-01-30T12:48:43.849Z,440
2019-01-30T12:49:54.000Z,405
2019-01-30T12:51:04.118Z,350
2019-01-30T12:52:14.251Z,330
2019-01-30T12:53:24.383Z,310
2019-01-30T12:54:34.553Z,310
2019-01-30T12:55:44.681Z,315
2019-01-30T12:56:54.895Z,345
2019-01-30T12:58:05.037Z,405
2019-01-30T12:59:15.336Z,430
2019-01-30T13:00:25.498Z,455
2019-01-30T13:01:38.144Z,485
2019-01-30T13:02:48.301Z,520
2019-01-30T13:03:58.438Z,500
2019-01-30T13:05:08.550Z,495
2019-01-30T13:06:18.668Z,480
2019-01-30T13:07:28.840Z,480
2019-01-30T13:08:38.983Z,520
2019-01-30T13:09:49.116Z,520
2019-01-30T13:10:59.315Z,500
2019-01-30T13:12:09.436Z,485
2019-01-30T13:13:19.612Z,465
2019-01-30T13:14:29.749Z,415
2019-01-30T13:15:39.948Z,350
2019-01-30T13:16:50.212Z,295
2019-01-30T13:18:00.370Z,290
2019-01-30T13:19:10.482Z,290
2019-01-30T13:20:20.617Z,280
2019-01-30T13:21:30.751Z,270
2019-01-30T13:22:40.870Z,270
2019-01-30T13:23:50.996Z,265
2019-01-30T13:25:01.110Z,260
2019-01-30T13:26:11.246Z,255
2019-01-30T13:27:21.388Z,255
2019-01-30T13:28:31.490Z,245
2019-01-30T13:29:41.655Z,240
2019-01-30T13:30:53.524Z,240
2019-01-30T13:32:03.645Z,235
2019-01-30T13:33:13.811Z,225
2019-01-30T13:34:23.946Z,220
2019-01-30T13:35:34.074Z,215
2019-01-30T13:36:44.800Z,210
2019-01-30T13:37:54.674Z,195
2019-01-30T13:39:04.811Z,185
2019-01-30T13:40:14.932Z,175
2019-01-30T13:41:25.109Z,170
2019-01-30T13:42:35.238Z,165
2019-01-30T13:43:45.361Z,160
2019-01-30T13:44:55.566Z,165
2019-01-30T13:46:15.006Z,170
2019-01-30T13:47:25.151Z,175
2019-01-30T13:48:36.489Z,180
2019-01-30T13:49:46.627Z,185
2019-01-30T13:50:56.942Z,185
2019-01-30T13:52:07.115Z,180
2019-01-30T13:53:19.420Z,180
2019-01-30T13:54:29.546Z,175
2019-01-30T13:55:39.754Z,160
2019-01-30T13:56:50.003Z,145
2019-01-30T13:58:00.184Z,145
2019-01-30T13:59:10.344Z,135
2019-01-30T14:00:20.497Z,130
2019-01-30T14:01:30.682Z,130
2019-01-30T14:02:41.107Z,130
2019-01-30T14:03:51.381Z,125
2019-01-30T14:05:09.389Z,125
2019-01-30T14:06:19.619Z,120
2019-01-30T14:07:29.785Z,115
2019-01-30T14:08:40.024Z,110
2019-01-30T14:09:50.191Z,105
2019-01-30T14:11:00.352Z,105
2019-01-30T14:12:10.661Z,100
2019-01-30T14:13:20.595Z,100
2019-01-30T14:14:30.768Z,100
2019-01-30T14:15:40.923Z,95
2019-01-30T14:16:51.109Z,90
2019-01-30T14:18:01.313Z,85
2019-01-30T14:19:11.148Z,80
2019-01-30T14:20:21.490Z,80
2019-01-30T14:21:31.434Z,75
2019-01-30T14:22:41.842Z,75
2019-01-30T14:23:52.140Z,70
2019-01-30T14:25:01.715Z,65
2019-01-30T14:26:11.923Z,60
2019-01-30T14:27:22.093Z,55
2019-01-30T14:28:32.362Z,55
2019-01-30T14:29:42.642Z,50
2019-01-30T14:30:52.837Z,50
2019-01-30T14:32:03.045Z,45
2019-01-30T14:33:13.207Z,45
2019-01-30T14:34:23.434Z,40
2019-01-30T14:35:33.602Z,40
2019-01-30T14:36:43.772Z,40
2019-01-30T14:37:53.655Z,40
2019-01-30T14:39:03.784Z,40
2019-01-30T14:40:14.053Z,45
2019-01-30T14:41:24.255Z,45
2019-01-30T14:42:34.387Z,50
2019-01-30T14:43:44.715Z,55
2019-01-30T14:44:54.843Z,55
2019-01-30T14:46:05.050Z,55
2019-01-30T14:47:17.755Z,55
2019-01-30T14:48:27.991Z,50
2019-01-30T14:49:38.189Z,45
2019-01-30T14:50:48.547Z,45
2019-01-30T14:51:58.759Z,40
2019-01-30T14:53:08.891Z,40
2019-01-30T14:54:19.098Z,40
2019-01-30T14:55:29.052Z,40
2019-01-30T14:56:39.250Z,40
2019-01-30T14:57:49.473Z,40
2019-01-30T14:58:59.669Z,40
2019-01-30T15:00:10.054Z,40
2019-01-30T15:01:20.310Z,40
2019-01-30T15:02:30.563Z,45
2019-01-30T15:03:40.787Z,40
2019-01-30T15:04:50.977Z,40
2019-01-30T15:06:01.225Z,40
2019-01-30T15:07:11.620Z,35
2019-01-30T15:08:21.778Z,30
2019-01-30T15:09:32.023Z,30
2019-01-30T15:10:42.195Z,25
2019-01-30T15:11:52.362Z,20
2019-01-30T15:13:02.583Z,20
2019-01-30T15:14:12.736Z,15
2019-01-30T15:15:23.065Z,15
2019-01-30T15:16:33.225Z,15
2019-01-30T15:17:43.523Z,15
2019-01-30T15:18:53.599Z,15
2019-01-30T15:20:03.859Z,15
2019-01-30T15:21:14.065Z,15
2019-01-30T15:22:24.205Z,10
2019-01-30T15:23:34.335Z,10
2019-01-30T15:24:44.464Z,10
2019-01-30T15:25:54.355Z,10
2019-01-30T15:27:04.562Z,10
2019-01-30T15:28:14.683Z,5
2019-01-30T15:29:24.800Z,5
2019-01-30T15:30:34.927Z,5
2019-01-30T15:31:45.052Z,5
2019-01-30T15:32:55.199Z,5
2019-01-30T15:34:05.319Z,5
2019-01-30T15:35:15.450Z,5
2019-01-30T15:36:25.577Z,0
2019-01-30T15:37:35.462Z,0
2019-01-30T15:38:45.579Z,0
2019-01-30T15:39:55.459Z,0
2019-01-30T15:41:05.592Z,0
2019-01-30T15:42:15.721Z,0
2019-01-30T15:43:25.878Z,0
2019-01-30T15:44:35.997Z,0
2019-01-30T15:45:46.164Z,0
2019-01-30T15:46:56.320Z,0
2019-01-30T15:48:06.448Z,0
2019-01-30T15:49:16.637Z,0
2019-01-30T15:50:26.800Z,0
2019-01-30T15:51:37.033Z,0
2019-01-30T15:52:47.167Z,0
2019-01-30T15:53:57.305Z,0
2019-01-30T15:55:07.473Z,0
2019-01-30T15:56:17.605Z,0
2019-01-30T15:57:27.738Z,0
2019-01-30T15:58:37.948Z,0
2019-01-30T15:59:48.200Z,0
2019-01-30T16:00:58.312Z,0
2019-01-30T16:02:08.444Z,0
2019-01-30T16:03:18.621Z,0
2019-01-30T16:04:28.785Z,0
2019-01-30T16:05:49.363Z,0
2019-01-30T16:06:59.491Z,0
2019-01-30T16:08:09.626Z,0
2019-01-30T16:09:19.760Z,0
2019-01-30T16:10:29.890Z,0
2019-01-30T16:11:40.038Z,0
2019-01-30T16:12:50.143Z,0
2019-01-30T16:14:00.281Z,0
2019-01-30T16:15:10.428Z,0
2019-01-30T16:16:20.585Z,0
2019-01-30T16:17:30.443Z,0
2019-01-30T16:18:40.387Z,0
2019-01-30T16:19:51.921Z,0
2019-01-30T16:21:01.691Z,0
2019-01-30T16:22:11.849Z,0
2019-01-30T16:23:22.046Z,0
2019-01-30T16:24:32.215Z,0
2019-01-30T16:25:42.360Z,0
2019-01-30T16:26:52.499Z,0
2019-01-30T16:28:02.636Z,0
2019-01-30T16:29:12.780Z,0
2019-01-30T16:30:22.914Z,0
2019-01-30T16:31:33.062Z,0
2019-01-30T16:32:43.189Z,0
2019-01-30T16:33:53.352Z,0
2019-01-30T16:35:03.510Z,0
2019-01-30T16:36:13.655Z,0
2019-01-30T16:37:23.819Z,0
2019-01-30T16:38:34.097Z,0
2019-01-30T16:39:44.713Z,0
2019-01-30T16:40:55.145Z,0
2019-01-30T16:42:05.441Z,0
2019-01-30T16:43:16.212Z,0
2019-01-30T16:44:26.891Z,0
2019-01-30T16:45:36.956Z,0
2019-01-30T16:46:47.597Z,0